createdAt,value
2019-06-08T00:02:24.602Z,20.50
2019-06-08T00:04:57.011Z,20.50
2019-06-08T00:07:30.009Z,20.40
2019-06-08T00:10:02.523Z,20.30
2019-06-08T00:12:34.981Z,20.20
2019-06-08T00:15:08.850Z,20.00
2019-06-08T00:17:41.521Z,20.10
2019-06-08T00:20:15.853Z,20.10
2019-06-08T00:22:48.628Z,20.20
2019-06-08T00:25:22.529Z,20.10
2019-06-08T00:27:55.297Z,20.20
2019-06-08T00:30:28.836Z,20.10
2019-06-08T00:33:01.516Z,20.20
2019-06-08T00:35:34.094Z,20.10
2019-06-08T00:38:07.002Z,20.10
2019-06-08T00:40:39.719Z,20.00
2019-06-08T00:43:12.766Z,20.00
2019-06-08T00:45:45.325Z,19.90
2019-06-08T00:48:19.539Z,19.90
2019-06-08T00:50:52.384Z,19.90
2019-06-08T00:53:25.338Z,19.90
2019-06-08T00:55:58.110Z,19.90
2019-06-08T00:58:31.921Z,19.90
2019-06-08T01:01:04.511Z,19.80
2019-06-08T01:03:37.242Z,19.80
2019-06-08T01:06:09.937Z,19.80
2019-06-08T01:08:42.782Z,19.70
2019-06-08T01:11:15.295Z,19.70
2019-06-08T01:13:48.121Z,19.60
2019-06-08T01:16:20.944Z,19.60
2019-06-08T01:18:53.498Z,19.60
2019-06-08T01:21:27.725Z,19.60
2019-06-08T01:24:00.558Z,19.60
2019-06-08T01:26:33.371Z,19.60
2019-06-08T01:29:06.188Z,19.60
2019-06-08T01:31:39.022Z,19.60
2019-06-08T01:34:11.715Z,19.50
2019-06-08T01:36:44.351Z,19.60
2019-06-08T01:39:17.438Z,19.60
2019-06-08T01:41:49.845Z,19.50
2019-06-08T01:44:23.528Z,19.50
2019-06-08T01:46:56.238Z,19.40
2019-06-08T01:49:28.823Z,19.40
2019-06-08T01:52:01.301Z,19.50
2019-06-08T01:54:33.754Z,19.50
2019-06-08T01:57:06.207Z,19.40
2019-06-08T01:59:38.772Z,19.40
2019-06-08T02:02:11.361Z,19.40
2019-06-08T02:04:44.214Z,19.40
2019-06-08T02:07:16.900Z,19.40
2019-06-08T02:09:49.442Z,19.40
2019-06-08T02:12:22.136Z,19.40
2019-06-08T02:14:55.614Z,19.30
2019-06-08T02:17:29.351Z,19.30
2019-06-08T02:20:01.845Z,19.10
2019-06-08T02:22:36.069Z,19.20
2019-06-08T02:25:08.800Z,19.20
2019-06-08T02:27:41.496Z,19.20
2019-06-08T02:30:16.446Z,19.10
2019-06-08T02:32:50.505Z,19.00
2019-06-08T02:35:24.030Z,19.10
2019-06-08T02:37:56.888Z,19.10
2019-06-08T02:40:30.775Z,19.10
2019-06-08T02:43:05.050Z,19.20
2019-06-08T02:45:40.442Z,19.20
2019-06-08T02:48:14.182Z,19.10
2019-06-08T02:50:56.645Z,19.10
2019-06-08T02:53:32.140Z,19.10
2019-06-08T02:56:05.869Z,19.10
2019-06-08T02:58:40.785Z,19.10
2019-06-08T03:01:14.741Z,19.10
2019-06-08T03:03:50.666Z,19.10
2019-06-08T03:06:25.413Z,19.10
2019-06-08T03:08:59.345Z,19.10
2019-06-08T03:11:34.761Z,19.20
2019-06-08T03:14:08.272Z,19.30
2019-06-08T03:16:43.138Z,19.40
2019-06-08T03:19:21.492Z,19.50
2019-06-08T03:21:49.828Z,19.60
2019-06-08T03:24:22.682Z,19.40
2019-06-08T03:26:56.345Z,19.30
2019-06-08T03:29:28.973Z,19.40
2019-06-08T03:32:02.948Z,19.40
2019-06-08T03:34:39.586Z,19.50
2019-06-08T03:37:09.867Z,19.60
2019-06-08T03:39:43.132Z,19.80
2019-06-08T03:42:15.773Z,19.90
2019-06-08T03:44:48.381Z,20.20
2019-06-08T03:47:21.034Z,20.40
2019-06-08T03:49:57.339Z,20.50
2019-06-08T03:52:27.568Z,20.70
2019-06-08T03:55:00.140Z,20.70
2019-06-08T03:57:32.793Z,20.90
2019-06-08T04:00:12.958Z,20.90
2019-06-08T04:02:42.318Z,21.10
2019-06-08T04:05:15.212Z,21.20
2019-06-08T04:07:47.571Z,21.40
2019-06-08T04:10:20.062Z,21.50
2019-06-08T04:12:52.896Z,21.50
2019-06-08T04:15:25.808Z,21.60
2019-06-08T04:17:58.404Z,21.60
2019-06-08T04:20:31.059Z,21.70
2019-06-08T04:23:03.682Z,21.70
2019-06-08T04:25:38.151Z,21.80
2019-06-08T04:28:10.655Z,21.90
2019-06-08T04:30:45.128Z,21.90
2019-06-08T04:33:17.797Z,22.00
2019-06-08T04:35:50.852Z,22.00
2019-06-08T04:38:23.421Z,22.20
2019-06-08T04:40:56.566Z,22.30
2019-06-08T04:43:29.143Z,22.30
2019-06-08T04:46:02.183Z,22.30
2019-06-08T04:48:34.879Z,22.40
2019-06-08T04:51:07.472Z,22.40
2019-06-08T04:53:40.858Z,22.50
2019-06-08T04:56:14.024Z,22.50
2019-06-08T04:58:48.326Z,22.70
2019-06-08T05:01:21.471Z,22.80
2019-06-08T05:03:54.038Z,22.80
2019-06-08T05:06:26.618Z,22.80
2019-06-08T05:08:59.205Z,22.80
2019-06-08T05:11:31.691Z,22.80
2019-06-08T05:14:04.170Z,23.20
2019-06-08T05:16:36.690Z,23.50
2019-06-08T05:19:09.463Z,23.90
2019-06-08T05:21:43.435Z,23.90
2019-06-08T05:24:15.979Z,24.00
2019-06-08T05:26:49.607Z,24.00
2019-06-08T05:29:22.460Z,24.20
2019-06-08T05:31:54.941Z,24.20
2019-06-08T05:34:27.743Z,24.20
2019-06-08T05:37:00.124Z,24.40
2019-06-08T05:39:32.523Z,24.40
2019-06-08T05:42:05.122Z,24.40
2019-06-08T05:44:37.972Z,24.60
2019-06-08T05:47:10.795Z,24.70
2019-06-08T05:49:43.718Z,25.10
2019-06-08T05:52:16.521Z,25.20
2019-06-08T05:54:50.168Z,25.20
2019-06-08T05:57:23.737Z,25.20
2019-06-08T05:59:57.639Z,25.30
2019-06-08T06:02:31.149Z,25.00
2019-06-08T06:05:03.807Z,25.50
2019-06-08T06:07:37.896Z,25.80
2019-06-08T06:10:11.124Z,25.70
2019-06-08T06:12:45.274Z,25.50
2019-06-08T06:15:18.128Z,25.80
2019-06-08T06:17:51.538Z,25.60
2019-06-08T06:20:24.323Z,25.50
2019-06-08T06:22:58.624Z,25.80
2019-06-08T06:25:32.173Z,26.10
2019-06-08T06:28:06.430Z,26.10
2019-06-08T06:30:39.469Z,26.00
2019-06-08T06:33:12.112Z,26.20
2019-06-08T06:35:45.674Z,26.60
2019-06-08T06:38:18.315Z,26.60
2019-06-08T06:40:52.240Z,26.50
2019-06-08T06:43:25.715Z,26.60
2019-06-08T06:45:58.209Z,26.90
2019-06-08T06:48:31.188Z,26.70
2019-06-08T06:51:03.496Z,26.60
2019-06-08T06:53:36.156Z,26.80
2019-06-08T06:56:11.078Z,26.70
2019-06-08T06:58:43.620Z,26.60
2019-06-08T07:01:16.228Z,27.00
2019-06-08T07:03:50.049Z,27.20
2019-06-08T07:06:22.992Z,27.30
2019-06-08T07:08:55.582Z,26.90
2019-06-08T07:11:28.373Z,27.00
2019-06-08T07:14:00.905Z,26.90
2019-06-08T07:16:34.081Z,26.90
2019-06-08T07:19:06.679Z,27.10
2019-06-08T07:21:41.999Z,27.50
2019-06-08T07:24:14.620Z,27.40
2019-06-08T07:26:48.208Z,27.30
2019-06-08T07:29:20.905Z,27.60
2019-06-08T07:31:55.063Z,27.50
2019-06-08T07:34:27.937Z,28.00
2019-06-08T07:37:01.140Z,28.20
2019-06-08T07:39:33.785Z,27.60
2019-06-08T07:42:06.396Z,27.20
2019-06-08T07:44:39.141Z,26.70
2019-06-08T07:47:13.683Z,26.00
2019-06-08T07:49:47.411Z,25.40
2019-06-08T07:52:20.034Z,25.30
2019-06-08T07:54:53.085Z,25.20
2019-06-08T07:57:26.159Z,25.10
2019-06-08T07:59:58.509Z,25.00
2019-06-08T08:02:30.843Z,24.90
2019-06-08T08:05:03.610Z,24.90
2019-06-08T08:07:37.811Z,24.60
2019-06-08T08:10:11.797Z,24.60
2019-06-08T08:12:44.658Z,24.70
2019-06-08T08:15:17.592Z,25.00
2019-06-08T08:17:52.238Z,25.00
2019-06-08T08:20:24.820Z,24.70
2019-06-08T08:23:03.573Z,24.70
2019-06-08T08:25:31.448Z,25.00
2019-06-08T08:28:04.035Z,25.40
2019-06-08T08:30:37.681Z,25.60
2019-06-08T08:33:10.505Z,25.80
2019-06-08T08:35:43.797Z,25.80
2019-06-08T08:38:17.733Z,26.60
2019-06-08T08:40:51.728Z,27.40
2019-06-08T08:43:24.315Z,27.60
2019-06-08T08:45:58.708Z,28.10
2019-06-08T08:48:31.739Z,28.10
2019-06-08T08:51:21.092Z,28.70
2019-06-08T08:55:00.351Z,28.80
2019-06-08T08:57:30.296Z,28.60
2019-06-08T09:00:41.187Z,28.70
2019-06-08T09:03:27.890Z,28.60
2019-06-08T09:06:00.531Z,29.10
2019-06-08T09:08:34.610Z,29.20
2019-06-08T09:11:25.814Z,29.50
2019-06-08T09:14:14.485Z,29.70
2019-06-08T09:16:48.123Z,29.40
2019-06-08T09:19:41.760Z,29.60
2019-06-08T09:23:32.430Z,29.20
2019-06-08T09:26:03.957Z,29.10
2019-06-08T09:28:31.708Z,29.50
2019-06-08T09:31:04.695Z,29.10
2019-06-08T09:33:38.833Z,29.10
2019-06-08T09:36:11.626Z,29.50
2019-06-08T09:38:44.160Z,29.60
2019-06-08T09:41:18.483Z,29.80
2019-06-08T09:43:50.912Z,30.10
2019-06-08T09:46:24.657Z,30.40
2019-06-08T09:48:59.462Z,30.30
2019-06-08T09:51:31.780Z,29.80
2019-06-08T09:54:08.546Z,30.00
2019-06-08T09:56:39.559Z,29.90
2019-06-08T09:59:15.032Z,29.40
2019-06-08T10:01:47.085Z,29.40
2019-06-08T10:04:19.809Z,29.00
2019-06-08T10:06:54.237Z,28.20
2019-06-08T10:09:28.417Z,27.80
2019-06-08T10:12:06.113Z,27.60
2019-06-08T10:14:49.188Z,27.90
2019-06-08T10:17:22.437Z,28.70
2019-06-08T10:19:57.898Z,28.70
2019-06-08T10:22:29.074Z,28.50
2019-06-08T10:25:04.495Z,28.70
2019-06-08T10:27:38.440Z,28.70
2019-06-08T10:30:10.873Z,28.80
2019-06-08T10:32:43.761Z,28.70
2019-06-08T10:35:33.531Z,28.60
2019-06-08T10:38:11.520Z,29.10
2019-06-08T10:41:06.871Z,28.90
2019-06-08T10:43:48.228Z,29.30
2019-06-08T10:46:21.947Z,28.70
2019-06-08T10:49:00.636Z,28.30
2019-06-08T10:51:40.182Z,27.70
2019-06-08T10:54:11.557Z,27.90
2019-06-08T10:57:01.711Z,27.80
2019-06-08T10:59:40.217Z,27.60
2019-06-08T11:02:18.841Z,27.50
2019-06-08T11:04:58.881Z,27.40
2019-06-08T11:07:33.720Z,27.40
2019-06-08T11:10:24.258Z,27.00
2019-06-08T11:13:09.565Z,27.10
2019-06-08T11:18:28.507Z,27.40
2019-06-08T11:21:05.850Z,27.70
2019-06-08T11:23:41.389Z,27.70
2019-06-08T11:26:25.163Z,27.70
2019-06-08T11:29:02.557Z,28.00
2019-06-08T11:31:35.544Z,27.90
2019-06-08T11:34:18.625Z,27.80
2019-06-08T11:36:51.894Z,27.90
2019-06-08T11:42:31.250Z,27.90
2019-06-08T11:45:11.064Z,27.60
2019-06-08T11:47:41.866Z,27.70
2019-06-08T11:50:15.191Z,27.90
2019-06-08T11:52:49.293Z,27.90
2019-06-08T11:55:25.274Z,27.50
2019-06-08T11:57:58.602Z,27.60
2019-06-08T12:01:03.309Z,27.40
2019-06-08T12:03:45.373Z,27.70
2019-06-08T12:06:33.218Z,27.90
2019-06-08T12:09:19.020Z,27.50
2019-06-08T12:11:51.501Z,27.60
2019-06-08T12:14:24.534Z,27.50
2019-06-08T12:16:58.158Z,27.60
2019-06-08T12:19:31.873Z,27.60
2019-06-08T12:22:04.280Z,27.60
2019-06-08T12:24:42.074Z,27.70
2019-06-08T12:27:23.811Z,27.60
2019-06-08T12:29:45.274Z,27.40
2019-06-08T12:32:18.421Z,27.30
2019-06-08T12:34:51.472Z,27.40
2019-06-08T12:37:24.016Z,27.30
2019-06-08T12:39:57.969Z,27.10
2019-06-08T12:42:30.649Z,27.30
2019-06-08T12:45:03.051Z,27.30
2019-06-08T12:47:38.155Z,27.40
2019-06-08T12:50:16.596Z,27.40
2019-06-08T12:55:47.547Z,27.00
2019-06-08T12:58:21.933Z,27.10
2019-06-08T13:00:57.962Z,27.10
2019-06-08T13:03:31.683Z,27.00
2019-06-08T13:06:04.485Z,27.00
2019-06-08T13:08:37.804Z,27.00
2019-06-08T13:11:12.325Z,27.00
2019-06-08T13:13:45.108Z,27.00
2019-06-08T13:16:38.216Z,27.10
2019-06-08T13:19:12.565Z,26.90
2019-06-08T13:21:45.173Z,27.00
2019-06-08T13:24:17.612Z,26.80
2019-06-08T13:26:50.869Z,26.60
2019-06-08T13:29:22.905Z,26.50
2019-06-08T13:31:59.035Z,26.50
2019-06-08T13:34:30.593Z,26.30
2019-06-08T13:37:04.257Z,26.60
2019-06-08T13:39:39.027Z,26.60
2019-06-08T13:42:11.559Z,26.80
2019-06-08T13:44:44.124Z,26.90
2019-06-08T13:47:18.520Z,26.60
2019-06-08T13:49:54.018Z,26.60
2019-06-08T13:52:29.142Z,26.50
2019-06-08T13:55:02.505Z,26.60
2019-06-08T13:57:37.802Z,26.40
2019-06-08T14:00:11.265Z,26.40
2019-06-08T14:02:53.823Z,26.30
2019-06-08T14:05:32.237Z,26.10
2019-06-08T14:08:10.646Z,26.10
2019-06-08T14:10:42.274Z,26.20
2019-06-08T14:13:19.825Z,26.20
2019-06-08T14:15:53.097Z,26.20
2019-06-08T14:18:29.944Z,26.10
2019-06-08T14:21:00.035Z,26.10
2019-06-08T14:23:32.580Z,26.10
2019-06-08T14:26:08.181Z,26.00
2019-06-08T14:28:40.271Z,26.00
2019-06-08T14:31:15.222Z,26.00
2019-06-08T14:33:48.490Z,26.10
2019-06-08T14:36:22.841Z,26.20
2019-06-08T14:38:55.568Z,26.10
2019-06-08T14:41:31.138Z,26.10
2019-06-08T14:44:02.710Z,26.20
2019-06-08T14:46:40.776Z,26.30
2019-06-08T14:49:11.141Z,26.30
2019-06-08T14:51:50.648Z,26.10
2019-06-08T14:54:27.208Z,26.20
2019-06-08T14:56:58.462Z,26.20
2019-06-08T14:59:31.804Z,26.00
2019-06-08T15:02:04.655Z,25.90
2019-06-08T15:04:39.891Z,25.90
2019-06-08T15:07:13.075Z,25.90
2019-06-08T15:09:48.003Z,25.80
2019-06-08T15:12:21.459Z,25.70
2019-06-08T15:14:54.133Z,25.70
2019-06-08T15:17:28.962Z,25.70
2019-06-08T15:20:05.947Z,25.70
2019-06-08T15:22:39.033Z,25.70
2019-06-08T15:25:11.723Z,25.70
2019-06-08T15:27:44.218Z,25.70
2019-06-08T15:30:17.837Z,25.50
2019-06-08T15:32:52.794Z,25.50
2019-06-08T15:35:25.550Z,25.50
2019-06-08T15:37:58.649Z,25.40
2019-06-08T15:40:31.941Z,25.40
2019-06-08T15:43:04.731Z,25.40
2019-06-08T15:45:38.256Z,25.40
2019-06-08T15:48:11.053Z,25.50
2019-06-08T15:50:46.481Z,25.40
2019-06-08T15:53:18.744Z,25.40
2019-06-08T15:55:51.650Z,25.50
2019-06-08T15:58:24.801Z,25.30
2019-06-08T16:00:58.260Z,25.30
2019-06-08T16:03:33.733Z,25.30
2019-06-08T16:06:06.456Z,25.10
2019-06-08T16:08:39.248Z,25.10
2019-06-08T16:11:11.983Z,25.20
2019-06-08T16:13:45.985Z,25.10
2019-06-08T16:16:18.572Z,25.10
2019-06-08T16:18:51.449Z,25.10
2019-06-08T16:21:25.312Z,25.10
2019-06-08T16:23:58.289Z,25.10
2019-06-08T16:26:31.730Z,25.10
2019-06-08T16:29:05.346Z,25.00
2019-06-08T16:31:37.972Z,25.00
2019-06-08T16:34:10.906Z,25.00
2019-06-08T16:36:43.299Z,24.90
2019-06-08T16:39:17.180Z,24.90
2019-06-08T16:41:49.646Z,24.90
2019-06-08T16:44:23.573Z,24.90
2019-06-08T16:46:56.516Z,24.70
2019-06-08T16:49:29.223Z,24.80
2019-06-08T16:52:03.468Z,24.70
2019-06-08T16:54:37.214Z,24.90
2019-06-08T16:57:11.865Z,24.90
2019-06-08T17:00:29.776Z,24.80
2019-06-08T17:02:47.445Z,24.80
2019-06-08T17:05:46.676Z,25.10
2019-06-08T17:08:26.604Z,25.20
2019-06-08T17:11:06.813Z,25.20
2019-06-08T17:13:41.980Z,25.10
2019-06-08T17:16:14.646Z,25.00
2019-06-08T17:18:48.556Z,24.90
2019-06-08T17:21:23.097Z,24.90
2019-06-08T17:23:58.302Z,24.80
2019-06-08T17:26:32.643Z,24.80
2019-06-08T17:29:09.903Z,24.60
2019-06-08T17:31:42.463Z,24.60
2019-06-08T17:34:20.453Z,24.50
2019-06-08T17:36:51.610Z,24.50
2019-06-08T17:39:29.633Z,24.40
2019-06-08T17:42:03.954Z,24.30
2019-06-08T17:44:55.742Z,24.20
2019-06-08T17:47:30.371Z,24.10
2019-06-08T17:50:08.734Z,24.10
2019-06-08T17:52:43.449Z,24.00
2019-06-08T17:55:26.514Z,23.90
2019-06-08T17:58:03.628Z,23.80
2019-06-08T18:00:37.395Z,23.80
2019-06-08T18:03:12.614Z,23.80
2019-06-08T18:05:58.091Z,23.80
2019-06-08T18:08:30.829Z,23.70
2019-06-08T18:11:08.117Z,23.70
2019-06-08T18:13:43.768Z,23.70
2019-06-08T18:16:17.466Z,23.60
2019-06-08T18:18:50.341Z,23.60
2019-06-08T18:21:24.956Z,23.50
2019-06-08T18:23:57.682Z,23.50
2019-06-08T18:26:31.849Z,23.50
2019-06-08T18:29:13.488Z,23.50
2019-06-08T18:31:57.928Z,23.40
2019-06-08T18:34:30.907Z,23.40
2019-06-08T18:37:10.822Z,23.30
2019-06-08T18:39:46.066Z,23.20
2019-06-08T18:42:26.897Z,23.20
2019-06-08T18:45:03.052Z,23.10
2019-06-08T18:47:37.832Z,23.10
2019-06-08T18:50:20.175Z,23.10
2019-06-08T18:52:52.808Z,23.00
2019-06-08T18:55:29.274Z,23.10
2019-06-08T18:58:22.167Z,23.10
2019-06-08T19:00:51.605Z,23.10
2019-06-08T19:03:46.315Z,23.20
2019-06-08T19:06:21.320Z,23.10
2019-06-08T19:08:58.144Z,23.10
2019-06-08T19:11:34.261Z,23.10
2019-06-08T19:14:20.780Z,22.80
2019-06-08T19:17:02.312Z,22.60
2019-06-08T19:19:40.893Z,22.30
2019-06-08T19:22:20.325Z,22.10
2019-06-08T19:24:51.569Z,21.90
2019-06-08T19:27:27.734Z,22.10
2019-06-08T19:30:01.819Z,22.20
2019-06-08T19:32:43.391Z,22.20
2019-06-08T19:35:18.556Z,22.00
2019-06-08T19:37:53.867Z,21.90
2019-06-08T19:40:27.503Z,21.90
2019-06-08T19:43:08.862Z,22.00
2019-06-08T19:45:44.279Z,22.00
2019-06-08T19:48:23.541Z,22.00
2019-06-08T19:51:17.083Z,21.90
2019-06-08T19:53:58.433Z,21.80
2019-06-08T19:56:43.509Z,21.80
2019-06-08T19:59:20.632Z,21.70
2019-06-08T20:02:00.994Z,21.70
2019-06-08T20:04:44.800Z,21.80
2019-06-08T20:07:24.267Z,21.80
2019-06-08T20:10:08.841Z,21.90
2019-06-08T20:12:43.283Z,21.90
2019-06-08T20:15:23.201Z,21.90
2019-06-08T20:17:57.490Z,21.90
2019-06-08T20:20:38.719Z,21.80
2019-06-08T20:23:24.155Z,21.90
2019-06-08T20:26:03.146Z,21.70
2019-06-08T20:28:33.423Z,21.40
2019-06-08T20:31:10.011Z,21.30
2019-06-08T20:33:50.741Z,21.40
2019-06-08T20:36:24.108Z,21.30
2019-06-08T20:39:20.638Z,21.10
2019-06-08T20:41:53.166Z,21.10
2019-06-08T20:44:29.897Z,21.10
2019-06-08T20:47:08.490Z,21.30
2019-06-08T20:49:46.922Z,21.30
2019-06-08T20:52:21.433Z,21.30
2019-06-08T20:55:17.541Z,21.30
2019-06-08T20:57:53.836Z,21.30
2019-06-08T21:00:34.366Z,21.40
2019-06-08T21:03:17.501Z,21.50
2019-06-08T21:05:57.795Z,21.50
2019-06-08T21:08:37.261Z,21.30
2019-06-08T21:11:17.729Z,21.20
2019-06-08T21:13:54.271Z,21.20
2019-06-08T21:16:31.602Z,21.30
2019-06-08T21:19:20.320Z,21.30
2019-06-08T21:21:54.581Z,21.20
2019-06-08T21:24:28.427Z,21.20
2019-06-08T21:27:14.290Z,21.30
2019-06-08T21:30:08.425Z,21.10
2019-06-08T21:32:30.579Z,20.90
2019-06-08T21:35:13.892Z,21.00
2019-06-08T21:38:20.247Z,20.90
2019-06-08T21:40:49.588Z,20.70
2019-06-08T21:43:21.021Z,21.00
2019-06-08T21:46:13.608Z,21.10
2019-06-08T21:48:48.841Z,21.00
2019-06-08T21:51:21.830Z,20.90
2019-06-08T21:54:06.978Z,20.90
2019-06-08T21:56:41.867Z,20.90
2019-06-08T21:59:14.276Z,20.80
2019-06-08T22:01:53.009Z,20.50
2019-06-08T22:04:27.695Z,20.60
2019-06-08T22:07:03.337Z,20.60
2019-06-08T22:09:40.162Z,20.80
2019-06-08T22:12:22.397Z,20.80
2019-06-08T22:14:59.347Z,20.80
2019-06-08T22:17:31.744Z,20.70
2019-06-08T22:20:04.293Z,20.60
2019-06-08T22:22:38.325Z,20.40
2019-06-08T22:25:13.639Z,20.40
2019-06-08T22:27:46.667Z,20.30
2019-06-08T22:30:38.311Z,20.30
2019-06-08T22:32:59.981Z,20.40
2019-06-08T22:35:42.354Z,20.40
2019-06-08T22:38:22.243Z,20.50
2019-06-08T22:40:59.122Z,20.50
2019-06-08T22:43:32.285Z,20.60
2019-06-08T22:46:08.224Z,20.60
2019-06-08T22:48:40.862Z,20.40
2019-06-08T22:51:23.575Z,20.40
2019-06-08T22:54:00.655Z,20.50
2019-06-08T22:56:32.365Z,20.50
2019-06-08T22:59:06.773Z,20.40
2019-06-08T23:01:40.052Z,20.30
2019-06-08T23:04:30.984Z,20.20
2019-06-08T23:07:06.148Z,20.10
2019-06-08T23:09:49.759Z,20.10
2019-06-08T23:12:23.092Z,20.10
2019-06-08T23:14:58.522Z,20.10
2019-06-08T23:17:32.116Z,20.00
2019-06-08T23:20:08.591Z,20.10
2019-06-08T23:22:41.876Z,20.20
2019-06-08T23:25:18.345Z,20.20
2019-06-08T23:27:51.842Z,20.30
2019-06-08T23:30:27.725Z,20.30
2019-06-08T23:33:03.098Z,20.30
2019-06-08T23:36:07.677Z,20.40
2019-06-08T23:38:12.338Z,20.30
2019-06-08T23:40:47.395Z,20.40
2019-06-08T23:43:22.223Z,20.40
2019-06-08T23:45:54.663Z,20.40
2019-06-08T23:48:27.898Z,20.20
2019-06-08T23:51:02.227Z,20.20
2019-06-08T23:53:38.396Z,20.20
2019-06-08T23:56:11.980Z,20.30
2019-06-08T23:58:45.385Z,20.40
