createdAt,value
2018-06-04T00:00:48.760Z,19.13
2018-06-04T00:03:18.236Z,20.27
2018-06-04T00:05:47.730Z,18.63
2018-06-04T00:08:17.215Z,19.50
2018-06-04T00:10:46.697Z,17.47
2018-06-04T00:13:16.168Z,19.67
2018-06-04T00:15:45.711Z,18.40
2018-06-04T00:18:15.263Z,20.20
2018-06-04T00:20:44.768Z,20.17
2018-06-04T00:23:14.278Z,20.33
2018-06-04T00:25:43.190Z,20.30
2018-06-04T00:28:12.675Z,18.70
2018-06-04T00:30:42.212Z,20.50
2018-06-04T00:33:11.698Z,19.30
2018-06-04T00:35:41.172Z,17.63
2018-06-04T00:38:10.665Z,17.30
2018-06-04T00:40:40.160Z,17.37
2018-06-04T00:43:09.626Z,20.37
2018-06-04T00:45:39.120Z,18.90
2018-06-04T00:48:08.592Z,18.90
2018-06-04T00:50:38.075Z,19.03
2018-06-04T00:53:07.579Z,18.47
2018-06-04T00:55:46.607Z,17.80
2018-06-04T00:58:16.114Z,18.00
2018-06-04T01:00:45.596Z,21.70
2018-06-04T01:03:15.094Z,18.47
2018-06-04T01:05:44.582Z,21.30
2018-06-04T01:08:14.060Z,17.90
2018-06-04T01:10:43.555Z,18.83
2018-06-04T01:13:13.043Z,17.83
2018-06-04T01:15:42.532Z,16.37
2018-06-04T01:18:12.007Z,18.13
2018-06-04T01:20:41.542Z,15.80
2018-06-04T01:23:11.027Z,17.33
2018-06-04T01:25:40.522Z,17.70
2018-06-04T01:28:10.018Z,18.23
2018-06-04T01:30:39.620Z,16.17
2018-06-04T01:33:09.127Z,18.70
2018-06-04T01:35:38.667Z,17.73
2018-06-04T01:38:08.295Z,17.00
2018-06-04T01:40:37.828Z,16.97
2018-06-04T01:43:07.329Z,17.37
2018-06-04T01:45:36.912Z,19.50
2018-06-04T01:48:06.470Z,19.13
2018-06-04T01:50:36.023Z,17.40
2018-06-04T01:53:05.537Z,18.73
2018-06-04T01:55:35.018Z,17.50
2018-06-04T01:58:03.946Z,18.17
2018-06-04T02:00:33.411Z,20.00
2018-06-04T02:03:02.897Z,21.33
2018-06-04T02:05:32.379Z,20.73
2018-06-04T02:08:01.859Z,21.17
2018-06-04T02:10:31.349Z,21.13
2018-06-04T02:13:00.834Z,20.73
2018-06-04T02:15:30.372Z,20.23
2018-06-04T02:17:59.870Z,18.60
2018-06-04T02:20:29.457Z,17.20
2018-06-04T02:22:58.969Z,16.97
2018-06-04T02:25:28.451Z,16.87
2018-06-04T02:27:57.935Z,16.30
2018-06-04T02:30:27.472Z,18.30
2018-06-04T02:32:56.964Z,19.50
2018-06-04T02:35:26.438Z,18.30
2018-06-04T02:37:55.992Z,17.87
2018-06-04T02:40:25.486Z,19.80
2018-06-04T02:42:54.985Z,19.50
2018-06-04T02:45:24.486Z,15.80
2018-06-04T02:47:53.983Z,19.67
2018-06-04T02:50:23.455Z,18.17
2018-06-04T02:52:52.931Z,18.13
2018-06-04T02:55:22.432Z,18.57
2018-06-04T02:57:51.939Z,17.37
2018-06-04T03:00:21.435Z,19.63
2018-06-04T03:02:50.897Z,20.30
2018-06-04T03:05:20.385Z,19.33
2018-06-04T03:07:49.891Z,17.63
2018-06-04T03:10:19.383Z,19.70
2018-06-04T03:12:48.870Z,16.67
2018-06-04T03:15:18.340Z,15.33
2018-06-04T03:17:47.842Z,18.13
2018-06-04T03:20:17.339Z,17.00
2018-06-04T03:22:46.826Z,18.50
2018-06-04T03:25:15.752Z,19.10
2018-06-04T03:27:45.289Z,19.90
2018-06-04T03:30:14.852Z,19.67
2018-06-04T03:32:44.346Z,19.20
2018-06-04T03:35:13.837Z,17.40
2018-06-04T03:37:43.325Z,18.53
2018-06-04T03:40:12.810Z,18.67
2018-06-04T03:42:42.303Z,19.43
2018-06-04T03:45:11.793Z,19.83
2018-06-04T03:47:41.284Z,20.43
2018-06-04T03:50:10.755Z,18.57
2018-06-04T03:52:40.245Z,19.47
2018-06-04T03:55:09.713Z,18.87
2018-06-04T03:57:39.208Z,17.40
2018-06-04T04:00:08.730Z,16.10
2018-06-04T04:02:38.241Z,16.83
2018-06-04T04:05:07.728Z,15.17
2018-06-04T04:07:37.206Z,17.63
2018-06-04T04:10:06.754Z,16.60
2018-06-04T04:12:37.189Z,15.53
2018-06-04T04:15:08.894Z,16.40
2018-06-04T04:17:40.855Z,15.60
2018-06-04T04:20:10.449Z,16.13
2018-06-04T04:22:39.931Z,16.80
2018-06-04T04:25:09.393Z,14.73
2018-06-04T04:27:38.911Z,14.13
2018-06-04T04:30:08.469Z,13.80
2018-06-04T04:32:38.255Z,13.63
2018-06-04T04:35:16.109Z,14.90
2018-06-04T04:37:54.416Z,14.13
2018-06-04T04:40:30.828Z,14.53
2018-06-04T04:43:09.780Z,13.60
2018-06-04T04:45:46.538Z,12.13
2018-06-04T04:48:24.040Z,13.17
2018-06-04T04:50:53.713Z,10.70
2018-06-04T04:53:23.215Z,11.57
2018-06-04T04:55:53.014Z,10.70
2018-06-04T04:58:22.497Z,11.17
2018-06-04T05:00:51.995Z,10.10
2018-06-04T05:03:21.500Z,9.80
2018-06-04T05:05:50.977Z,9.53
2018-06-04T05:08:20.481Z,9.43
2018-06-04T05:10:49.403Z,9.00
2018-06-04T05:13:18.900Z,9.87
2018-06-04T05:15:48.397Z,9.27
2018-06-04T05:18:17.890Z,9.17
2018-06-04T05:20:47.378Z,10.33
2018-06-04T05:23:16.926Z,11.57
2018-06-04T05:25:46.509Z,9.13
2018-06-04T05:28:16.007Z,8.73
2018-06-04T05:30:45.541Z,9.07
2018-06-04T05:33:15.020Z,7.40
2018-06-04T05:35:44.498Z,8.03
2018-06-04T05:38:14.040Z,7.80
2018-06-04T05:40:43.572Z,6.83
2018-06-04T05:43:13.066Z,7.80
2018-06-04T05:45:42.585Z,9.00
2018-06-04T05:48:12.500Z,8.53
2018-06-04T05:50:42.001Z,7.40
2018-06-04T05:53:11.478Z,9.67
2018-06-04T05:55:41.029Z,9.67
2018-06-04T05:58:10.554Z,10.10
2018-06-04T06:00:40.175Z,7.87
2018-06-04T06:03:09.674Z,9.47
2018-06-04T06:05:39.200Z,10.43
2018-06-04T06:08:08.698Z,10.77
2018-06-04T06:10:38.203Z,9.80
2018-06-04T06:13:07.798Z,9.47
2018-06-04T06:15:37.420Z,10.60
2018-06-04T06:18:07.123Z,11.00
2018-06-04T06:20:36.622Z,11.27
2018-06-04T06:23:06.152Z,13.87
2018-06-04T06:25:35.675Z,12.30
2018-06-04T06:28:05.343Z,11.40
2018-06-04T06:30:34.891Z,11.90
2018-06-04T06:33:04.446Z,11.50
2018-06-04T06:35:33.961Z,13.07
2018-06-04T06:38:03.525Z,11.33
2018-06-04T06:40:33.011Z,14.10
2018-06-04T06:43:02.557Z,14.00
2018-06-04T06:45:32.041Z,12.87
2018-06-04T06:48:02.184Z,12.20
2018-06-04T06:50:31.714Z,11.10
2018-06-04T06:53:01.297Z,11.93
2018-06-04T06:55:30.858Z,12.73
2018-06-04T06:58:00.427Z,12.60
2018-06-04T07:00:29.964Z,13.23
2018-06-04T07:02:59.459Z,12.33
2018-06-04T07:05:29.056Z,11.80
2018-06-04T07:07:58.562Z,13.20
2018-06-04T07:10:28.097Z,13.17
2018-06-04T07:12:57.594Z,12.03
2018-06-04T07:15:27.087Z,12.43
2018-06-04T07:17:56.582Z,10.23
2018-06-04T07:20:26.087Z,12.60
2018-06-04T07:22:55.580Z,12.67
2018-06-04T07:25:25.084Z,11.60
2018-06-04T07:27:54.569Z,10.87
2018-06-04T07:30:23.535Z,10.03
2018-06-04T07:32:53.035Z,9.50
2018-06-04T07:35:22.533Z,11.47
2018-06-04T07:37:52.038Z,11.47
2018-06-04T07:40:21.522Z,10.30
2018-06-04T07:42:51.017Z,9.40
2018-06-04T07:45:20.510Z,10.20
2018-06-04T07:47:49.973Z,9.10
2018-06-04T07:50:19.442Z,9.63
2018-06-04T07:52:48.944Z,9.80
2018-06-04T07:55:18.439Z,9.17
2018-06-04T07:57:47.927Z,10.37
2018-06-04T08:00:17.418Z,9.20
2018-06-04T08:02:46.888Z,8.60
2018-06-04T08:05:16.388Z,8.80
2018-06-04T08:07:45.878Z,8.83
2018-06-04T08:10:15.388Z,7.53
2018-06-04T08:12:44.930Z,8.43
2018-06-04T08:15:14.429Z,9.30
2018-06-04T08:17:43.910Z,9.00
2018-06-04T08:20:13.385Z,8.63
2018-06-04T08:22:42.884Z,8.97
2018-06-04T08:25:12.377Z,7.83
2018-06-04T08:27:41.878Z,8.47
2018-06-04T08:30:11.437Z,7.83
2018-06-04T08:32:40.927Z,6.80
2018-06-04T08:35:10.416Z,7.37
2018-06-04T08:37:39.906Z,7.60
2018-06-04T08:40:09.376Z,7.30
2018-06-04T08:42:38.896Z,8.10
2018-06-04T08:45:08.422Z,7.93
2018-06-04T08:47:44.065Z,7.60
2018-06-04T08:50:13.997Z,8.13
2018-06-04T08:52:43.663Z,6.70
2018-06-04T08:55:13.150Z,7.10
2018-06-04T08:57:42.839Z,5.90
2018-06-04T09:00:12.404Z,6.80
2018-06-04T09:02:43.277Z,7.07
2018-06-04T09:05:12.759Z,6.43
2018-06-04T09:07:42.242Z,6.30
2018-06-04T09:10:11.751Z,6.57
2018-06-04T09:12:41.242Z,5.83
2018-06-04T09:15:10.733Z,6.23
2018-06-04T09:17:40.223Z,5.47
2018-06-04T09:20:09.689Z,5.77
2018-06-04T09:22:39.182Z,5.23
2018-06-04T09:25:09.175Z,6.37
2018-06-04T09:27:43.384Z,6.73
2018-06-04T09:30:13.025Z,5.77
2018-06-04T09:32:42.646Z,5.80
2018-06-04T09:35:12.242Z,5.73
2018-06-04T09:37:41.834Z,6.10
2018-06-04T09:40:11.343Z,6.20
2018-06-04T09:42:40.832Z,5.57
2018-06-04T09:45:10.403Z,6.10
2018-06-04T09:47:39.999Z,5.80
2018-06-04T09:50:09.499Z,4.70
2018-06-04T09:52:38.999Z,5.90
2018-06-04T09:55:08.597Z,6.00
2018-06-04T09:57:38.625Z,6.00
2018-06-04T10:00:08.759Z,5.20
2018-06-04T10:02:38.243Z,5.80
2018-06-04T10:05:07.809Z,5.73
2018-06-04T10:07:37.292Z,6.27
2018-06-04T10:10:06.808Z,6.10
2018-06-04T10:12:36.395Z,6.30
2018-06-04T10:15:05.908Z,6.20
2018-06-04T10:17:35.421Z,6.17
2018-06-04T10:20:04.964Z,4.90
2018-06-04T10:22:34.484Z,5.20
2018-06-04T10:25:04.067Z,6.20
2018-06-04T10:27:34.009Z,5.20
2018-06-04T10:30:03.618Z,5.93
2018-06-04T10:32:33.141Z,5.40
2018-06-04T10:35:02.652Z,5.10
2018-06-04T10:37:32.210Z,5.20
2018-06-04T10:40:01.733Z,5.53
2018-06-04T10:42:31.250Z,5.10
2018-06-04T10:45:00.742Z,4.53
2018-06-04T10:47:30.281Z,4.30
2018-06-04T10:49:59.823Z,5.30
2018-06-04T10:52:29.316Z,5.13
2018-06-04T10:54:58.838Z,5.70
2018-06-04T10:57:28.335Z,6.20
2018-06-04T10:59:57.882Z,4.90
2018-06-04T11:02:27.365Z,5.07
2018-06-04T11:04:56.847Z,4.50
2018-06-04T11:07:26.366Z,4.90
2018-06-04T11:09:55.903Z,4.70
2018-06-04T11:12:25.458Z,4.50
2018-06-04T11:14:56.615Z,4.23
2018-06-04T11:17:26.961Z,4.23
2018-06-04T11:19:56.648Z,4.70
2018-06-04T11:22:26.661Z,4.27
2018-06-04T11:24:55.852Z,4.30
2018-06-04T11:27:25.334Z,4.40
2018-06-04T11:29:54.873Z,3.90
2018-06-04T11:32:24.363Z,4.60
2018-06-04T11:34:53.858Z,4.17
2018-06-04T11:37:24.453Z,4.10
2018-06-04T11:39:53.980Z,4.20
2018-06-04T11:42:23.486Z,4.30
2018-06-04T11:47:45.822Z,4.20
2018-06-04T11:50:15.289Z,4.10
2018-06-04T11:52:44.762Z,3.50
2018-06-04T11:55:17.989Z,4.50
2018-06-04T11:57:47.463Z,4.00
2018-06-04T12:00:17.057Z,4.30
2018-06-04T12:02:46.558Z,3.80
2018-06-04T12:05:16.091Z,3.70
2018-06-04T12:07:45.760Z,3.60
2018-06-04T12:10:15.294Z,3.77
2018-06-04T12:12:44.782Z,3.97
2018-06-04T12:15:14.279Z,4.00
2018-06-04T12:17:43.889Z,4.40
2018-06-04T12:20:13.501Z,4.00
2018-06-04T12:22:42.972Z,4.07
2018-06-04T12:25:13.920Z,4.77
2018-06-04T12:27:43.496Z,4.30
2018-06-04T12:30:13.803Z,4.47
2018-06-04T12:32:43.866Z,4.20
2018-06-04T12:35:13.392Z,4.50
2018-06-04T12:37:42.909Z,4.40
2018-06-04T12:40:12.423Z,4.50
2018-06-04T12:42:41.900Z,3.90
2018-06-04T12:45:11.372Z,4.53
2018-06-04T12:47:40.869Z,4.43
2018-06-04T12:50:10.369Z,4.50
2018-06-04T12:52:39.873Z,4.80
2018-06-04T12:55:09.351Z,5.00
2018-06-04T12:57:38.834Z,4.40
2018-06-04T13:00:08.370Z,4.73
2018-06-04T13:02:37.840Z,4.70
2018-06-04T13:05:07.357Z,4.97
2018-06-04T13:07:36.860Z,5.00
2018-06-04T13:10:06.356Z,4.97
2018-06-04T13:12:35.873Z,5.80
2018-06-04T13:15:05.482Z,5.20
2018-06-04T13:17:34.979Z,5.90
2018-06-04T13:20:04.599Z,5.80
2018-06-04T13:22:34.078Z,6.30
2018-06-04T13:25:03.573Z,5.73
2018-06-04T13:27:33.056Z,5.47
2018-06-04T13:30:02.588Z,5.70
2018-06-04T13:32:32.057Z,5.73
2018-06-04T13:35:01.571Z,5.30
2018-06-04T13:37:31.045Z,5.50
2018-06-04T13:40:00.654Z,6.43
2018-06-04T13:42:30.132Z,5.10
2018-06-04T13:44:59.642Z,5.67
2018-06-04T13:47:29.115Z,5.90
2018-06-04T13:49:59.432Z,4.80
2018-06-04T13:52:28.910Z,5.60
2018-06-04T13:54:58.380Z,6.13
2018-06-04T13:57:27.857Z,4.93
2018-06-04T13:59:57.344Z,6.10
2018-06-04T14:02:26.844Z,5.87
2018-06-04T14:04:56.351Z,5.43
2018-06-04T14:07:25.849Z,4.80
2018-06-04T14:09:55.349Z,5.20
2018-06-04T14:12:24.815Z,5.60
2018-06-04T14:14:54.330Z,4.73
2018-06-04T14:17:23.812Z,5.10
2018-06-04T14:19:53.313Z,4.70
2018-06-04T14:22:22.797Z,4.80
2018-06-04T14:24:52.294Z,5.10
2018-06-04T14:27:21.797Z,5.70
2018-06-04T14:29:51.631Z,5.00
2018-06-04T14:32:21.108Z,4.80
2018-06-04T14:34:50.609Z,4.60
2018-06-04T14:37:20.133Z,5.87
2018-06-04T14:39:49.618Z,5.90
2018-06-04T14:42:19.092Z,4.57
2018-06-04T14:44:48.582Z,5.37
2018-06-04T14:47:18.069Z,4.77
2018-06-04T14:49:47.574Z,5.50
2018-06-04T14:52:17.096Z,5.70
2018-06-04T14:54:46.575Z,5.10
2018-06-04T14:57:16.073Z,5.67
2018-06-04T14:59:45.557Z,4.80
2018-06-04T15:02:15.022Z,5.23
2018-06-04T15:04:44.496Z,5.67
2018-06-04T15:07:13.978Z,5.67
2018-06-04T15:09:43.439Z,5.40
2018-06-04T15:12:12.935Z,5.33
2018-06-04T15:14:42.403Z,5.40
2018-06-04T15:17:11.882Z,6.30
2018-06-04T15:19:41.357Z,5.03
2018-06-04T15:22:10.849Z,4.90
2018-06-04T15:24:40.349Z,5.57
2018-06-04T15:27:09.824Z,4.83
2018-06-04T15:29:39.819Z,4.97
2018-06-04T15:32:09.307Z,5.53
2018-06-04T15:34:38.265Z,6.07
2018-06-04T15:37:09.729Z,5.57
2018-06-04T15:39:42.929Z,5.50
2018-06-04T15:42:12.429Z,5.53
2018-06-04T15:44:57.666Z,6.43
2018-06-04T15:48:05.231Z,6.17
2018-06-04T16:00:39.811Z,6.90
2018-06-04T16:03:09.358Z,7.20
2018-06-04T16:05:38.852Z,6.33
2018-06-04T16:08:08.342Z,6.90
2018-06-04T16:10:37.837Z,7.20
2018-06-04T16:13:07.304Z,5.73
2018-06-04T16:15:36.787Z,6.50
2018-06-04T16:18:06.544Z,7.70
2018-06-04T16:20:36.033Z,6.57
2018-06-04T16:23:05.513Z,6.30
2018-06-04T16:25:37.493Z,6.30
2018-06-04T16:28:07.026Z,6.70
2018-06-04T16:30:36.649Z,6.10
2018-06-04T16:33:06.461Z,6.33
2018-06-04T16:35:35.953Z,6.30
2018-06-04T16:38:05.558Z,6.00
2018-06-04T16:40:35.074Z,5.93
2018-06-04T16:43:04.633Z,5.90
2018-06-04T16:45:34.134Z,6.30
2018-06-04T16:48:03.616Z,5.70
2018-06-04T16:50:33.116Z,7.83
2018-06-04T16:53:02.619Z,6.60
2018-06-04T16:55:32.107Z,5.33
2018-06-04T16:58:01.627Z,7.40
2018-06-04T17:00:31.130Z,5.93
2018-06-04T17:03:00.625Z,7.00
2018-06-04T17:05:30.128Z,5.30
2018-06-04T17:07:59.624Z,7.70
2018-06-04T17:10:30.153Z,6.67
2018-06-04T17:12:59.667Z,8.70
2018-06-04T17:15:29.166Z,7.57
2018-06-04T17:17:58.902Z,6.20
2018-06-04T17:20:28.406Z,6.20
2018-06-04T17:23:04.231Z,7.10
2018-06-04T17:25:33.930Z,45.17
2018-06-04T17:28:04.353Z,12.73
2018-06-04T17:30:33.932Z,41.17
2018-06-04T17:33:03.404Z,10.00
2018-06-04T17:35:32.998Z,6.40
2018-06-04T17:38:02.642Z,5.70
2018-06-04T17:40:32.125Z,5.97
2018-06-04T17:43:01.620Z,6.73
2018-06-04T17:45:31.125Z,8.17
2018-06-04T17:48:00.677Z,6.20
2018-06-04T17:50:30.173Z,6.50
2018-06-04T17:52:59.727Z,6.17
2018-06-04T17:55:35.046Z,6.57
2018-06-04T17:58:12.680Z,5.37
2018-06-04T18:00:48.944Z,6.37
2018-06-04T18:03:24.563Z,6.60
2018-06-04T18:05:54.527Z,5.60
2018-06-04T18:08:24.059Z,7.00
2018-06-04T18:10:53.563Z,6.90
2018-06-04T18:13:23.198Z,6.43
2018-06-04T18:15:54.250Z,6.70
2018-06-04T18:18:23.794Z,7.17
2018-06-04T18:20:53.331Z,7.03
2018-06-04T18:23:22.865Z,7.23
2018-06-04T18:25:52.550Z,6.80
2018-06-04T18:28:21.562Z,6.93
2018-06-04T18:30:51.661Z,8.27
2018-06-04T18:33:21.188Z,8.00
2018-06-04T18:35:50.684Z,9.57
2018-06-04T18:38:19.681Z,9.37
2018-06-04T18:40:49.169Z,8.73
2018-06-04T18:43:18.728Z,9.97
2018-06-04T18:45:48.267Z,9.90
2018-06-04T18:48:17.858Z,10.17
2018-06-04T18:50:47.472Z,10.60
2018-06-04T18:53:17.035Z,10.33
2018-06-04T18:55:46.622Z,10.90
2018-06-04T18:58:16.318Z,10.33
2018-06-04T19:00:45.838Z,11.50
2018-06-04T19:03:16.291Z,10.87
2018-06-04T19:05:50.478Z,10.10
2018-06-04T19:08:20.032Z,10.27
2018-06-04T19:10:49.529Z,10.03
2018-06-04T19:13:19.850Z,10.23
2018-06-04T19:15:49.355Z,14.70
2018-06-04T19:18:18.838Z,14.00
2018-06-04T19:20:48.370Z,14.20
2018-06-04T19:23:17.939Z,15.63
2018-06-04T19:25:47.429Z,14.87
2018-06-04T19:28:16.981Z,15.77
2018-06-04T19:30:46.543Z,16.47
2018-06-04T19:33:16.038Z,18.37
2018-06-04T19:35:45.527Z,16.60
2018-06-04T19:38:16.402Z,17.87
2018-06-04T19:40:45.899Z,16.30
2018-06-04T19:43:15.399Z,15.73
2018-06-04T19:45:44.920Z,17.77
2018-06-04T19:48:14.446Z,18.87
2018-06-04T19:50:43.967Z,20.13
2018-06-04T19:53:13.590Z,20.10
2018-06-04T19:55:43.088Z,18.57
2018-06-04T19:58:25.858Z,18.07
2018-06-04T20:00:55.368Z,15.83
2018-06-04T20:03:24.871Z,17.70
2018-06-04T20:05:54.356Z,17.30
2018-06-04T20:08:23.880Z,18.10
2018-06-04T20:10:53.378Z,18.77
2018-06-04T20:13:22.857Z,20.20
2018-06-04T20:15:52.336Z,18.47
2018-06-04T20:18:21.812Z,17.97
2018-06-04T20:20:51.340Z,20.27
2018-06-04T20:23:20.843Z,16.57
2018-06-04T20:25:50.327Z,16.70
2018-06-04T20:28:19.861Z,18.70
2018-06-04T20:30:49.398Z,17.53
2018-06-04T20:33:18.894Z,18.77
2018-06-04T20:35:48.386Z,16.60
2018-06-04T20:38:17.853Z,17.03
2018-06-04T20:40:47.354Z,18.50
2018-06-04T20:43:16.871Z,17.60
2018-06-04T20:45:46.361Z,18.20
2018-06-04T20:48:15.843Z,37.20
2018-06-04T20:50:45.319Z,25.17
2018-06-04T20:53:16.565Z,25.60
2018-06-04T20:55:46.174Z,26.63
2018-06-04T20:58:15.650Z,28.93
2018-06-04T21:00:45.142Z,26.83
2018-06-04T21:03:14.639Z,26.50
2018-06-04T21:05:44.247Z,26.73
2018-06-04T21:08:14.630Z,29.33
2018-06-04T21:10:44.135Z,27.07
2018-06-04T21:13:13.626Z,26.73
2018-06-04T21:15:43.108Z,23.80
2018-06-04T21:18:12.717Z,22.33
2018-06-04T21:20:42.337Z,23.70
2018-06-04T21:23:11.798Z,20.30
2018-06-04T21:25:41.281Z,17.47
2018-06-04T21:28:10.756Z,18.43
2018-06-04T21:30:40.330Z,17.53
2018-06-04T21:33:09.873Z,19.57
2018-06-04T21:35:39.486Z,18.00
2018-06-04T21:38:08.968Z,18.73
2018-06-04T21:40:50.067Z,18.20
2018-06-04T21:43:19.963Z,18.37
2018-06-04T21:45:51.695Z,19.30
2018-06-04T21:48:21.199Z,18.30
2018-06-04T21:50:50.696Z,18.13
2018-06-04T21:53:20.176Z,18.70
2018-06-04T21:55:50.383Z,18.77
2018-06-04T21:58:19.864Z,20.30
2018-06-04T22:00:49.387Z,23.03
2018-06-04T22:03:18.862Z,21.07
2018-06-04T22:05:48.392Z,24.90
2018-06-04T22:08:17.886Z,20.43
2018-06-04T22:10:50.410Z,22.73
2018-06-04T22:13:21.436Z,21.83
2018-06-04T22:15:50.921Z,21.20
2018-06-04T22:18:20.434Z,21.50
2018-06-04T22:20:50.008Z,20.33
2018-06-04T22:23:19.491Z,21.23
2018-06-04T22:25:48.978Z,22.83
2018-06-04T22:28:18.485Z,21.77
2018-06-04T22:30:48.074Z,21.20
2018-06-04T22:33:17.553Z,19.87
2018-06-04T22:35:47.870Z,20.77
2018-06-04T22:38:18.802Z,20.30
2018-06-04T22:40:48.889Z,19.97
2018-06-04T22:43:18.360Z,23.00
2018-06-04T22:45:48.981Z,19.87
2018-06-04T22:48:18.556Z,24.23
2018-06-04T22:50:49.404Z,22.93
2018-06-04T22:53:19.059Z,24.10
2018-06-04T22:55:48.805Z,24.10
2018-06-04T22:58:18.293Z,22.53
2018-06-04T23:00:47.802Z,20.87
2018-06-04T23:03:17.289Z,21.73
2018-06-04T23:05:46.878Z,22.20
2018-06-04T23:08:16.346Z,21.20
2018-06-04T23:10:46.376Z,22.70
2018-06-04T23:13:15.903Z,22.30
2018-06-04T23:15:45.441Z,20.27
2018-06-04T23:18:14.945Z,20.73
2018-06-04T23:20:50.666Z,20.60
2018-06-04T23:23:20.377Z,22.57
2018-06-04T23:25:55.163Z,24.10
2018-06-04T23:28:24.841Z,24.80
2018-06-04T23:30:54.378Z,26.17
2018-06-04T23:33:23.856Z,24.97
2018-06-04T23:35:53.335Z,21.53
2018-06-04T23:38:22.839Z,21.37
2018-06-04T23:40:52.429Z,25.07
2018-06-04T23:43:21.922Z,22.70
2018-06-04T23:45:51.400Z,22.20
2018-06-04T23:48:20.897Z,23.30
2018-06-04T23:50:50.441Z,21.93
2018-06-04T23:53:19.922Z,21.40
2018-06-04T23:55:49.411Z,21.10
2018-06-04T23:58:18.884Z,20.33
