createdAt,value
2019-01-26T00:00:48.841Z,0.00
2019-01-26T00:01:48.879Z,0.00
2019-01-26T00:02:48.940Z,0.00
2019-01-26T00:03:48.949Z,0.00
2019-01-26T00:04:48.996Z,0.00
2019-01-26T00:05:49.033Z,0.00
2019-01-26T00:06:49.113Z,0.00
2019-01-26T00:07:49.123Z,0.00
2019-01-26T00:08:49.175Z,0.00
2019-01-26T00:09:49.183Z,0.00
2019-01-26T00:10:49.210Z,0.00
2019-01-26T00:11:49.248Z,0.00
2019-01-26T00:12:49.314Z,0.00
2019-01-26T00:13:49.361Z,0.00
2019-01-26T00:14:49.355Z,0.00
2019-01-26T00:15:50.195Z,0.00
2019-01-26T00:16:49.432Z,0.00
2019-01-26T00:17:49.474Z,0.00
2019-01-26T00:18:49.544Z,0.00
2019-01-26T00:19:49.546Z,0.00
2019-01-26T00:20:49.605Z,0.00
2019-01-26T00:21:49.620Z,0.00
2019-01-26T00:22:49.664Z,0.00
2019-01-26T00:23:49.712Z,0.00
2019-01-26T00:24:49.727Z,0.00
2019-01-26T00:25:49.765Z,0.00
2019-01-26T00:26:49.806Z,0.00
2019-01-26T00:27:49.851Z,0.00
2019-01-26T00:28:49.924Z,0.00
2019-01-26T00:29:49.923Z,0.00
2019-01-26T00:30:49.951Z,0.00
2019-01-26T00:31:49.994Z,0.00
2019-01-26T00:32:50.042Z,0.00
2019-01-26T00:33:50.094Z,0.00
2019-01-26T00:34:50.126Z,0.00
2019-01-26T00:35:50.135Z,0.00
2019-01-26T00:36:50.175Z,0.00
2019-01-26T00:37:50.215Z,0.00
2019-01-26T00:38:50.249Z,0.00
2019-01-26T00:39:50.727Z,0.00
2019-01-26T00:40:50.329Z,0.00
2019-01-26T00:41:50.362Z,0.00
2019-01-26T00:42:50.396Z,0.00
2019-01-26T00:43:50.916Z,0.00
2019-01-26T00:44:50.495Z,0.00
2019-01-26T00:45:50.516Z,0.00
2019-01-26T00:46:50.544Z,0.00
2019-01-26T00:47:50.580Z,0.00
2019-01-26T00:48:50.622Z,0.00
2019-01-26T00:49:50.680Z,0.00
2019-01-26T00:50:50.693Z,0.00
2019-01-26T00:51:50.733Z,0.00
2019-01-26T00:52:50.768Z,0.00
2019-01-26T00:53:50.847Z,0.00
2019-01-26T00:54:50.871Z,0.00
2019-01-26T00:55:50.879Z,0.00
2019-01-26T00:56:50.922Z,0.00
2019-01-26T00:57:50.953Z,0.00
2019-01-26T00:58:50.997Z,0.00
2019-01-26T00:59:51.051Z,0.00
2019-01-26T01:00:51.074Z,0.00
2019-01-26T01:01:51.113Z,0.00
2019-01-26T01:02:51.143Z,0.00
2019-01-26T01:03:51.187Z,0.00
2019-01-26T01:04:51.241Z,0.00
2019-01-26T01:05:51.267Z,0.00
2019-01-26T01:06:51.295Z,0.00
2019-01-26T01:07:51.354Z,0.00
2019-01-26T01:08:51.372Z,0.00
2019-01-26T01:09:51.442Z,0.00
2019-01-26T01:10:51.471Z,0.00
2019-01-26T01:11:51.492Z,0.00
2019-01-26T01:12:51.522Z,0.00
2019-01-26T01:13:51.563Z,0.00
2019-01-26T01:14:51.599Z,0.00
2019-01-26T01:15:51.655Z,0.00
2019-01-26T01:16:51.676Z,0.00
2019-01-26T01:17:51.709Z,0.00
2019-01-26T01:18:51.821Z,0.00
2019-01-26T01:19:51.787Z,0.00
2019-01-26T01:20:51.897Z,0.00
2019-01-26T01:21:51.951Z,0.00
2019-01-26T01:22:51.906Z,0.00
2019-01-26T01:23:51.946Z,0.00
2019-01-26T01:24:51.972Z,0.00
2019-01-26T01:25:52.034Z,0.00
2019-01-26T01:26:52.066Z,0.00
2019-01-26T01:27:52.097Z,0.00
2019-01-26T01:28:52.126Z,0.00
2019-01-26T01:29:52.163Z,0.00
2019-01-26T01:30:52.223Z,0.00
2019-01-26T01:31:52.243Z,0.00
2019-01-26T01:32:52.308Z,0.00
2019-01-26T01:33:52.317Z,0.00
2019-01-26T01:34:52.412Z,0.00
2019-01-26T01:35:52.423Z,0.00
2019-01-26T01:36:52.434Z,0.00
2019-01-26T01:37:52.476Z,0.00
2019-01-26T01:38:52.515Z,0.00
2019-01-26T01:39:52.546Z,0.00
2019-01-26T01:40:52.635Z,0.00
2019-01-26T01:41:52.643Z,0.00
2019-01-26T01:42:52.660Z,0.00
2019-01-26T01:43:52.698Z,0.00
2019-01-26T01:44:52.736Z,0.00
2019-01-26T01:45:52.776Z,0.00
2019-01-26T01:46:52.840Z,0.00
2019-01-26T01:47:52.855Z,0.00
2019-01-26T01:48:52.892Z,0.00
2019-01-26T01:49:52.928Z,0.00
2019-01-26T01:50:52.968Z,0.00
2019-01-26T01:51:53.023Z,0.00
2019-01-26T01:52:53.042Z,0.00
2019-01-26T01:53:53.079Z,0.00
2019-01-26T01:54:53.182Z,0.00
2019-01-26T01:55:53.159Z,0.00
2019-01-26T01:56:53.214Z,0.00
2019-01-26T01:57:53.236Z,0.00
2019-01-26T01:58:53.273Z,0.00
2019-01-26T01:59:53.309Z,0.00
2019-01-26T02:00:53.350Z,0.00
2019-01-26T02:01:53.500Z,0.00
2019-01-26T02:02:53.445Z,0.00
2019-01-26T02:03:53.461Z,0.00
2019-01-26T02:04:53.500Z,0.00
2019-01-26T02:05:53.539Z,0.00
2019-01-26T02:06:53.579Z,0.00
2019-01-26T02:07:53.643Z,0.00
2019-01-26T02:08:53.663Z,0.00
2019-01-26T02:09:53.694Z,0.00
2019-01-26T02:10:53.731Z,0.00
2019-01-26T02:11:53.771Z,0.00
2019-01-26T02:12:53.830Z,0.00
2019-01-26T02:13:53.851Z,0.00
2019-01-26T02:14:53.885Z,0.00
2019-01-26T02:15:53.921Z,0.00
2019-01-26T02:16:53.961Z,0.00
2019-01-26T02:17:54.023Z,0.00
2019-01-26T02:18:54.040Z,0.00
2019-01-26T02:19:54.081Z,0.00
2019-01-26T02:20:54.118Z,0.00
2019-01-26T02:21:54.159Z,0.00
2019-01-26T02:22:54.215Z,0.00
2019-01-26T02:23:54.875Z,0.00
2019-01-26T02:24:54.275Z,0.00
2019-01-26T02:25:54.345Z,0.00
2019-01-26T02:26:54.347Z,0.00
2019-01-26T02:27:54.431Z,0.00
2019-01-26T02:28:54.434Z,0.00
2019-01-26T02:29:54.469Z,0.00
2019-01-26T02:30:54.508Z,0.00
2019-01-26T02:31:54.545Z,0.00
2019-01-26T02:32:54.737Z,0.00
2019-01-26T02:33:54.628Z,0.00
2019-01-26T02:34:54.711Z,0.00
2019-01-26T02:35:54.701Z,0.00
2019-01-26T02:36:54.733Z,0.00
2019-01-26T02:37:54.797Z,0.00
2019-01-26T02:38:54.834Z,0.00
2019-01-26T02:39:54.855Z,0.00
2019-01-26T02:40:54.889Z,0.00
2019-01-26T02:41:55.012Z,0.00
2019-01-26T02:42:55.019Z,0.00
2019-01-26T02:43:55.010Z,0.00
2019-01-26T02:44:55.051Z,0.00
2019-01-26T02:45:55.087Z,0.00
2019-01-26T02:46:58.063Z,0.00
2019-01-26T02:47:55.204Z,0.00
2019-01-26T02:48:55.250Z,0.00
2019-01-26T02:49:55.241Z,0.00
2019-01-26T02:50:55.279Z,0.00
2019-01-26T02:51:55.320Z,0.00
2019-01-26T02:52:55.378Z,0.00
2019-01-26T02:53:55.400Z,0.00
2019-01-26T02:54:55.437Z,0.00
2019-01-26T02:55:55.525Z,0.00
2019-01-26T02:56:56.374Z,0.00
2019-01-26T02:57:55.550Z,0.00
2019-01-26T02:58:55.587Z,0.00
2019-01-26T02:59:55.650Z,0.00
2019-01-26T03:00:55.665Z,0.00
2019-01-26T03:01:55.726Z,0.00
2019-01-26T03:02:55.743Z,0.00
2019-01-26T03:03:55.801Z,0.00
2019-01-26T03:04:55.849Z,0.00
2019-01-26T03:05:55.858Z,0.00
2019-01-26T03:06:55.897Z,0.00
2019-01-26T03:07:55.946Z,0.00
2019-01-26T03:08:55.971Z,0.00
2019-01-26T03:09:56.046Z,0.00
2019-01-26T03:10:56.055Z,0.00
2019-01-26T03:11:56.089Z,0.00
2019-01-26T03:12:56.134Z,0.00
2019-01-26T03:13:56.168Z,0.00
2019-01-26T03:14:56.226Z,0.00
2019-01-26T03:15:56.304Z,0.00
2019-01-26T03:16:56.289Z,0.00
2019-01-26T03:17:56.320Z,0.00
2019-01-26T03:18:56.364Z,0.00
2019-01-26T03:19:57.371Z,0.00
2019-01-26T03:20:56.454Z,0.00
2019-01-26T03:21:56.506Z,0.00
2019-01-26T03:22:56.510Z,0.00
2019-01-26T03:23:56.556Z,0.00
2019-01-26T03:24:56.615Z,0.00
2019-01-26T03:25:56.629Z,0.00
2019-01-26T03:26:56.664Z,0.00
2019-01-26T03:27:56.709Z,0.00
2019-01-26T03:28:56.754Z,0.00
2019-01-26T03:29:56.813Z,0.00
2019-01-26T03:30:56.821Z,0.00
2019-01-26T03:31:56.896Z,0.00
2019-01-26T03:32:56.897Z,0.00
2019-01-26T03:33:56.965Z,0.00
2019-01-26T03:34:56.971Z,0.00
2019-01-26T03:35:57.099Z,0.00
2019-01-26T03:36:57.051Z,0.00
2019-01-26T03:37:57.090Z,0.00
2019-01-26T03:38:57.871Z,0.00
2019-01-26T03:39:57.168Z,0.00
2019-01-26T03:40:57.229Z,0.00
2019-01-26T03:41:57.247Z,0.00
2019-01-26T03:42:57.295Z,0.00
2019-01-26T03:43:57.318Z,0.00
2019-01-26T03:44:57.378Z,0.00
2019-01-26T03:45:57.402Z,0.00
2019-01-26T03:46:57.435Z,0.00
2019-01-26T03:47:57.474Z,0.00
2019-01-26T03:48:57.512Z,0.00
2019-01-26T03:49:57.608Z,0.00
2019-01-26T03:50:57.595Z,0.00
2019-01-26T03:51:57.647Z,0.00
2019-01-26T03:52:57.672Z,0.00
2019-01-26T03:53:57.714Z,0.00
2019-01-26T03:54:57.744Z,0.00
2019-01-26T03:55:57.809Z,0.00
2019-01-26T03:56:57.843Z,0.00
2019-01-26T03:57:57.854Z,0.00
2019-01-26T03:58:57.900Z,0.00
2019-01-26T03:59:57.934Z,0.00
2019-01-26T04:00:57.994Z,0.00
2019-01-26T04:01:58.040Z,0.00
2019-01-26T04:02:58.093Z,0.00
2019-01-26T04:03:58.091Z,0.00
2019-01-26T04:04:58.130Z,0.00
2019-01-26T04:05:58.175Z,0.00
2019-01-26T04:06:58.227Z,0.00
2019-01-26T04:07:58.252Z,0.00
2019-01-26T04:08:58.283Z,0.00
2019-01-26T04:09:58.322Z,0.00
2019-01-26T04:10:58.360Z,0.00
2019-01-26T04:11:58.417Z,0.00
2019-01-26T04:12:58.439Z,0.00
2019-01-26T04:13:58.478Z,0.00
2019-01-26T04:14:58.520Z,0.00
2019-01-26T04:15:58.563Z,0.00
2019-01-26T04:16:58.613Z,0.00
2019-01-26T04:17:58.631Z,0.00
2019-01-26T04:18:58.673Z,0.00
2019-01-26T04:19:58.709Z,0.00
2019-01-26T04:20:58.746Z,0.00
2019-01-26T04:21:58.819Z,0.00
2019-01-26T04:22:58.895Z,0.00
2019-01-26T04:23:58.889Z,0.00
2019-01-26T04:24:58.911Z,0.00
2019-01-26T04:25:58.960Z,0.00
2019-01-26T04:26:58.983Z,0.00
2019-01-26T04:27:59.045Z,0.00
2019-01-26T04:28:59.057Z,0.00
2019-01-26T04:29:59.102Z,0.00
2019-01-26T04:30:59.136Z,0.00
2019-01-26T04:31:59.178Z,0.00
2019-01-26T04:32:59.237Z,0.00
2019-01-26T04:33:59.280Z,0.00
2019-01-26T04:34:59.302Z,0.00
2019-01-26T04:35:59.330Z,0.00
2019-01-26T04:36:59.406Z,0.00
2019-01-26T04:37:59.434Z,0.00
2019-01-26T04:38:59.475Z,0.00
2019-01-26T04:39:59.492Z,0.00
2019-01-26T04:40:59.551Z,0.00
2019-01-26T04:41:59.563Z,0.00
2019-01-26T04:42:59.602Z,0.00
2019-01-26T04:43:59.768Z,0.00
2019-01-26T04:44:59.685Z,0.00
2019-01-26T04:45:59.724Z,0.00
2019-01-26T04:46:59.765Z,0.00
2019-01-26T04:47:59.830Z,0.00
2019-01-26T04:48:59.837Z,0.00
2019-01-26T04:49:59.879Z,0.00
2019-01-26T04:50:59.964Z,0.00
2019-01-26T04:51:59.951Z,0.00
2019-01-26T04:53:00.020Z,0.00
2019-01-26T04:54:00.181Z,0.00
2019-01-26T04:55:00.192Z,0.00
2019-01-26T04:56:00.120Z,0.00
2019-01-26T04:57:00.158Z,0.00
2019-01-26T04:58:00.186Z,0.00
2019-01-26T04:59:00.258Z,0.00
2019-01-26T05:00:00.347Z,0.00
2019-01-26T05:01:00.302Z,0.00
2019-01-26T05:02:00.353Z,0.00
2019-01-26T05:03:00.380Z,0.00
2019-01-26T05:04:00.439Z,0.00
2019-01-26T05:05:00.485Z,0.00
2019-01-26T05:06:00.499Z,0.00
2019-01-26T05:07:00.546Z,0.00
2019-01-26T05:08:00.576Z,0.00
2019-01-26T05:09:00.650Z,0.00
2019-01-26T05:10:00.666Z,0.00
2019-01-26T05:11:00.696Z,0.00
2019-01-26T05:12:00.734Z,0.00
2019-01-26T05:13:00.776Z,0.00
2019-01-26T05:14:00.826Z,0.00
2019-01-26T05:15:00.866Z,0.00
2019-01-26T05:16:00.888Z,0.00
2019-01-26T05:17:00.933Z,0.00
2019-01-26T05:18:00.962Z,0.00
2019-01-26T05:19:01.000Z,0.00
2019-01-26T05:20:01.073Z,0.00
2019-01-26T05:21:01.089Z,0.00
2019-01-26T05:22:01.140Z,0.00
2019-01-26T05:23:01.156Z,0.00
2019-01-26T05:24:01.237Z,0.00
2019-01-26T05:25:01.253Z,0.00
2019-01-26T05:26:01.274Z,0.00
2019-01-26T05:27:01.318Z,0.00
2019-01-26T05:28:01.349Z,0.00
2019-01-26T05:29:01.393Z,0.00
2019-01-26T05:30:01.449Z,0.00
2019-01-26T05:31:01.466Z,0.00
2019-01-26T05:32:01.521Z,0.00
2019-01-26T05:33:01.545Z,0.00
2019-01-26T05:34:01.585Z,0.00
2019-01-26T05:35:01.695Z,0.00
2019-01-26T05:36:01.670Z,0.00
2019-01-26T05:37:01.699Z,0.00
2019-01-26T05:38:01.750Z,0.00
2019-01-26T05:39:01.786Z,0.00
2019-01-26T05:40:01.839Z,0.00
2019-01-26T05:41:02.387Z,0.00
2019-01-26T05:42:01.898Z,0.00
2019-01-26T05:43:01.930Z,0.00
2019-01-26T05:44:01.970Z,0.00
2019-01-26T05:45:02.129Z,0.00
2019-01-26T05:46:02.071Z,0.00
2019-01-26T05:47:02.086Z,0.00
2019-01-26T05:48:02.119Z,0.00
2019-01-26T05:49:02.156Z,0.00
2019-01-26T05:50:02.199Z,0.00
2019-01-26T05:51:02.262Z,0.00
2019-01-26T05:52:02.278Z,0.00
2019-01-26T05:53:02.322Z,0.00
2019-01-26T05:54:02.350Z,0.00
2019-01-26T05:55:02.406Z,0.00
2019-01-26T05:56:02.444Z,0.00
2019-01-26T05:57:02.462Z,0.00
2019-01-26T05:58:02.506Z,0.00
2019-01-26T05:59:02.539Z,0.00
2019-01-26T06:00:02.577Z,0.00
2019-01-26T06:01:02.637Z,0.00
2019-01-26T06:02:02.658Z,0.00
2019-01-26T06:03:02.692Z,0.00
2019-01-26T06:04:02.742Z,0.00
2019-01-26T06:05:02.765Z,0.00
2019-01-26T06:06:02.822Z,0.00
2019-01-26T06:07:02.841Z,0.00
2019-01-26T06:08:02.882Z,0.00
2019-01-26T06:09:02.912Z,0.00
2019-01-26T06:10:02.955Z,0.00
2019-01-26T06:11:03.064Z,0.00
2019-01-26T06:12:03.027Z,0.00
2019-01-26T06:13:03.072Z,0.00
2019-01-26T06:14:03.109Z,0.00
2019-01-26T06:15:03.144Z,0.00
2019-01-26T06:16:03.200Z,0.00
2019-01-26T06:17:03.249Z,0.00
2019-01-26T06:18:03.296Z,0.00
2019-01-26T06:19:03.293Z,0.00
2019-01-26T06:20:03.329Z,0.00
2019-01-26T06:21:03.386Z,0.00
2019-01-26T06:22:03.422Z,0.00
2019-01-26T06:23:03.442Z,0.00
2019-01-26T06:24:03.489Z,0.00
2019-01-26T06:25:03.629Z,0.00
2019-01-26T06:26:03.580Z,0.00
2019-01-26T06:27:03.600Z,0.00
2019-01-26T06:28:03.631Z,0.00
2019-01-26T06:29:03.675Z,0.00
2019-01-26T06:30:04.377Z,0.00
2019-01-26T06:31:03.774Z,0.00
2019-01-26T06:32:03.832Z,0.00
2019-01-26T06:33:03.819Z,0.00
2019-01-26T06:34:03.859Z,0.00
2019-01-26T06:35:03.899Z,0.00
2019-01-26T06:36:03.959Z,4.00
2019-01-26T06:37:03.973Z,4.00
2019-01-26T06:38:04.033Z,0.00
2019-01-26T06:39:04.041Z,4.00
2019-01-26T06:40:04.079Z,4.00
2019-01-26T06:41:04.118Z,4.00
2019-01-26T06:42:04.177Z,8.00
2019-01-26T06:43:04.192Z,4.00
2019-01-26T06:44:04.246Z,8.00
2019-01-26T06:45:04.268Z,8.00
2019-01-26T06:46:04.316Z,12.00
2019-01-26T06:47:04.382Z,12.00
2019-01-26T06:48:04.403Z,16.00
2019-01-26T06:49:04.428Z,12.00
2019-01-26T06:50:04.459Z,16.00
2019-01-26T06:51:04.503Z,16.00
2019-01-26T06:52:04.534Z,16.00
2019-01-26T06:53:04.795Z,20.00
2019-01-26T06:54:04.617Z,20.00
2019-01-26T06:55:04.654Z,28.00
2019-01-26T06:56:04.689Z,32.00
2019-01-26T06:57:04.725Z,32.00
2019-01-26T06:58:04.807Z,32.00
2019-01-26T06:59:05.393Z,36.00
2019-01-26T07:00:04.835Z,36.00
2019-01-26T07:01:04.875Z,36.00
2019-01-26T07:02:04.930Z,36.00
2019-01-26T07:03:04.973Z,44.00
2019-01-26T07:04:04.983Z,44.00
2019-01-26T07:05:05.025Z,52.00
2019-01-26T07:06:05.080Z,48.00
2019-01-26T07:07:05.109Z,52.00
2019-01-26T07:08:05.180Z,56.00
2019-01-26T07:09:05.182Z,60.00
2019-01-26T07:10:05.231Z,64.00
2019-01-26T07:11:05.253Z,72.00
2019-01-26T07:12:05.886Z,84.00
2019-01-26T07:13:05.363Z,84.00
2019-01-26T07:14:05.367Z,84.00
2019-01-26T07:15:05.405Z,84.00
2019-01-26T07:16:05.443Z,84.00
2019-01-26T07:17:05.481Z,84.00
2019-01-26T07:18:09.327Z,84.00
2019-01-26T07:19:05.568Z,88.00
2019-01-26T07:20:05.598Z,100.00
2019-01-26T07:21:05.638Z,112.00
2019-01-26T07:22:05.687Z,112.00
2019-01-26T07:23:05.737Z,116.00
2019-01-26T07:24:05.754Z,124.00
2019-01-26T07:25:05.781Z,132.00
2019-01-26T07:26:05.826Z,144.00
2019-01-26T07:27:05.865Z,152.00
2019-01-26T07:28:05.917Z,164.00
2019-01-26T07:29:05.955Z,168.00
2019-01-26T07:30:05.976Z,188.00
2019-01-26T07:31:06.660Z,188.00
2019-01-26T07:32:06.048Z,208.00
2019-01-26T07:33:06.130Z,228.00
2019-01-26T07:34:06.157Z,224.00
2019-01-26T07:35:06.164Z,216.00
2019-01-26T07:36:06.211Z,228.00
2019-01-26T07:37:06.851Z,248.00
2019-01-26T07:38:13.338Z,268.00
2019-01-26T07:39:06.344Z,280.00
2019-01-26T07:40:06.428Z,284.00
2019-01-26T07:41:06.408Z,300.00
2019-01-26T07:42:06.430Z,324.00
2019-01-26T07:43:06.476Z,328.00
2019-01-26T07:44:07.359Z,344.00
2019-01-26T07:45:06.562Z,344.00
2019-01-26T07:46:06.585Z,356.00
2019-01-26T07:47:06.621Z,368.00
2019-01-26T07:48:06.668Z,356.00
2019-01-26T07:49:06.728Z,336.00
2019-01-26T07:50:06.764Z,332.00
2019-01-26T07:51:06.776Z,332.00
2019-01-26T07:52:07.381Z,348.00
2019-01-26T07:53:06.855Z,364.00
2019-01-26T07:54:06.890Z,380.00
2019-01-26T07:55:06.946Z,376.00
2019-01-26T07:56:07.047Z,368.00
2019-01-26T07:57:07.005Z,356.00
2019-01-26T07:58:07.849Z,368.00
2019-01-26T07:59:07.078Z,384.00
2019-01-26T08:00:07.851Z,400.00
2019-01-26T08:01:07.157Z,452.00
2019-01-26T08:02:07.213Z,480.00
2019-01-26T08:03:07.234Z,532.00
2019-01-26T08:04:07.280Z,596.00
2019-01-26T08:05:07.331Z,636.00
2019-01-26T08:06:07.360Z,664.00
2019-01-26T08:07:07.387Z,680.00
2019-01-26T08:08:07.430Z,720.00
2019-01-26T08:09:07.466Z,760.00
2019-01-26T08:10:07.542Z,764.00
2019-01-26T08:11:07.539Z,764.00
2019-01-26T08:12:07.583Z,756.00
2019-01-26T08:13:07.618Z,792.00
2019-01-26T08:14:07.669Z,876.00
2019-01-26T08:15:07.728Z,992.00
2019-01-26T08:16:08.347Z,1024.00
2019-01-26T08:17:07.770Z,1076.00
2019-01-26T08:18:07.806Z,1204.00
2019-01-26T08:19:07.844Z,1364.00
2019-01-26T08:20:07.900Z,1528.00
2019-01-26T08:21:07.924Z,1604.00
2019-01-26T08:22:07.961Z,1644.00
2019-01-26T08:23:08.001Z,1664.00
2019-01-26T08:24:08.045Z,1708.00
2019-01-26T08:25:08.090Z,1748.00
2019-01-26T08:26:09.846Z,1760.00
2019-01-26T08:27:08.854Z,1756.00
2019-01-26T08:28:08.860Z,1744.00
2019-01-26T08:29:08.237Z,1728.00
2019-01-26T08:30:08.287Z,1676.00
2019-01-26T08:31:08.369Z,1644.00
2019-01-26T08:32:08.349Z,1704.00
2019-01-26T08:33:08.377Z,1788.00
2019-01-26T08:34:08.435Z,1840.00
2019-01-26T08:35:08.474Z,1888.00
2019-01-26T08:36:08.519Z,1944.00
2019-01-26T08:37:08.550Z,2016.00
2019-01-26T08:38:08.578Z,2076.00
2019-01-26T08:39:08.608Z,2040.00
2019-01-26T08:40:08.652Z,1944.00
2019-01-26T08:41:08.702Z,1852.00
2019-01-26T08:42:08.721Z,1736.00
2019-01-26T08:43:08.770Z,1604.00
2019-01-26T08:44:08.802Z,1520.00
2019-01-26T08:45:08.883Z,1504.00
2019-01-26T08:46:08.896Z,1512.00
2019-01-26T08:47:08.914Z,1496.00
2019-01-26T08:48:08.956Z,1436.00
2019-01-26T08:49:08.992Z,1424.00
2019-01-26T08:50:09.099Z,1440.00
2019-01-26T08:51:09.091Z,1436.00
2019-01-26T08:52:09.118Z,1404.00
2019-01-26T08:53:09.846Z,1368.00
2019-01-26T08:54:09.844Z,1328.00
2019-01-26T08:55:09.221Z,1280.00
2019-01-26T08:56:09.300Z,1240.00
2019-01-26T08:57:09.300Z,1236.00
2019-01-26T08:58:09.338Z,1244.00
2019-01-26T08:59:09.390Z,1268.00
2019-01-26T09:00:09.416Z,1348.00
2019-01-26T09:01:09.479Z,1428.00
2019-01-26T09:02:09.492Z,1428.00
2019-01-26T09:03:09.537Z,1356.00
2019-01-26T09:04:09.571Z,1312.00
2019-01-26T09:05:09.606Z,1320.00
2019-01-26T09:06:09.684Z,1368.00
2019-01-26T09:07:09.708Z,1384.00
2019-01-26T09:08:09.727Z,1344.00
2019-01-26T09:09:09.762Z,1316.00
2019-01-26T09:10:09.807Z,1320.00
2019-01-26T09:11:09.848Z,1360.00
2019-01-26T09:12:09.909Z,1420.00
2019-01-26T09:13:09.922Z,1456.00
2019-01-26T09:14:09.970Z,1476.00
2019-01-26T09:15:10.007Z,1556.00
2019-01-26T09:16:10.032Z,1672.00
2019-01-26T09:17:10.106Z,1824.00
2019-01-26T09:18:10.164Z,1960.00
2019-01-26T09:19:10.155Z,1980.00
2019-01-26T09:20:11.749Z,1940.00
2019-01-26T09:21:10.225Z,1828.00
2019-01-26T09:22:10.289Z,1748.00
2019-01-26T09:23:10.307Z,1688.00
2019-01-26T09:24:10.337Z,1612.00
2019-01-26T09:25:10.383Z,1536.00
2019-01-26T09:26:10.416Z,1444.00
2019-01-26T09:27:10.484Z,1368.00
2019-01-26T09:28:10.512Z,1336.00
2019-01-26T09:29:10.532Z,1308.00
2019-01-26T09:30:10.568Z,1284.00
2019-01-26T09:31:10.616Z,1248.00
2019-01-26T09:32:10.655Z,1224.00
2019-01-26T09:33:10.714Z,1240.00
2019-01-26T09:34:10.721Z,1320.00
2019-01-26T09:35:10.770Z,1440.00
2019-01-26T09:36:10.852Z,1532.00
2019-01-26T09:37:10.852Z,1604.00
2019-01-26T09:38:10.920Z,1616.00
2019-01-26T09:39:10.976Z,1564.00
2019-01-26T09:40:10.998Z,1528.00
2019-01-26T09:41:10.999Z,1492.00
2019-01-26T09:42:11.886Z,1452.00
2019-01-26T09:43:11.099Z,1388.00
2019-01-26T09:44:11.122Z,1360.00
2019-01-26T09:45:11.158Z,1392.00
2019-01-26T09:46:11.199Z,1496.00
2019-01-26T09:47:11.240Z,1656.00
2019-01-26T09:48:11.841Z,1828.00
2019-01-26T09:49:11.330Z,1948.00
2019-01-26T09:50:11.343Z,2084.00
2019-01-26T09:51:12.372Z,2320.00
2019-01-26T09:52:11.429Z,2588.00
2019-01-26T09:53:11.473Z,2844.00
2019-01-26T09:54:12.357Z,2964.00
2019-01-26T09:55:11.552Z,3264.00
2019-01-26T09:56:11.574Z,3536.00
2019-01-26T09:57:11.637Z,3924.00
2019-01-26T09:58:11.653Z,4308.00
2019-01-26T09:59:11.720Z,4396.00
2019-01-26T10:00:11.741Z,4480.00
2019-01-26T10:01:11.878Z,4640.00
2019-01-26T10:02:11.812Z,4816.00
2019-01-26T10:03:11.856Z,4828.00
2019-01-26T10:04:11.923Z,4728.00
2019-01-26T10:05:11.975Z,4824.00
2019-01-26T10:06:11.977Z,4932.00
2019-01-26T10:07:12.008Z,4916.00
2019-01-26T10:08:12.071Z,4636.00
2019-01-26T10:09:12.086Z,4344.00
2019-01-26T10:10:12.201Z,4348.00
2019-01-26T10:11:12.165Z,4448.00
2019-01-26T10:12:12.210Z,4600.00
2019-01-26T10:13:12.838Z,4512.00
2019-01-26T10:14:12.281Z,4452.00
2019-01-26T10:15:12.363Z,4648.00
2019-01-26T10:16:12.374Z,5156.00
2019-01-26T10:17:12.407Z,5600.00
2019-01-26T10:18:12.445Z,5864.00
2019-01-26T10:19:12.485Z,6108.00
2019-01-26T10:20:12.546Z,6016.00
2019-01-26T10:21:12.562Z,5572.00
2019-01-26T10:22:12.656Z,5332.00
2019-01-26T10:23:12.657Z,5396.00
2019-01-26T10:24:13.175Z,5448.00
2019-01-26T10:25:12.753Z,5548.00
2019-01-26T10:26:12.759Z,5448.00
2019-01-26T10:27:12.818Z,5228.00
2019-01-26T10:28:12.841Z,5152.00
2019-01-26T10:29:12.885Z,5204.00
2019-01-26T10:30:12.975Z,5052.00
2019-01-26T10:31:12.958Z,4824.00
2019-01-26T10:32:13.002Z,4740.00
2019-01-26T10:33:13.048Z,4852.00
2019-01-26T10:34:13.086Z,4840.00
2019-01-26T10:35:13.141Z,4700.00
2019-01-26T10:36:13.161Z,4560.00
2019-01-26T10:37:13.199Z,4308.00
2019-01-26T10:38:13.254Z,4072.00
2019-01-26T10:39:13.287Z,4052.00
2019-01-26T10:40:13.344Z,3832.00
2019-01-26T10:41:13.371Z,3516.00
2019-01-26T10:42:13.445Z,3236.00
2019-01-26T10:43:13.440Z,3148.00
2019-01-26T10:44:13.480Z,3248.00
2019-01-26T10:45:13.519Z,3496.00
2019-01-26T10:46:13.563Z,3600.00
2019-01-26T10:47:13.629Z,3572.00
2019-01-26T10:48:13.636Z,3628.00
2019-01-26T10:49:13.724Z,3736.00
2019-01-26T10:50:13.716Z,3928.00
2019-01-26T10:51:13.789Z,4124.00
2019-01-26T10:52:13.800Z,4176.00
2019-01-26T10:53:13.839Z,4120.00
2019-01-26T10:54:13.884Z,3992.00
2019-01-26T10:55:14.836Z,3956.00
2019-01-26T10:56:13.992Z,4000.00
2019-01-26T10:57:13.992Z,4412.00
2019-01-26T10:58:14.035Z,4868.00
2019-01-26T10:59:14.085Z,5288.00
2019-01-26T11:00:14.127Z,5620.00
2019-01-26T11:01:14.182Z,5772.00
2019-01-26T11:02:14.213Z,6044.00
2019-01-26T11:03:14.236Z,6508.00
2019-01-26T11:04:14.271Z,6532.00
2019-01-26T11:05:14.885Z,6532.00
2019-01-26T11:06:14.366Z,6532.00
2019-01-26T11:07:15.789Z,6552.00
2019-01-26T11:08:14.431Z,6432.00
2019-01-26T11:09:14.478Z,6424.00
2019-01-26T11:10:14.513Z,6056.00
2019-01-26T11:11:14.556Z,5944.00
2019-01-26T11:12:14.612Z,5976.00
2019-01-26T11:13:14.638Z,6388.00
2019-01-26T11:14:14.686Z,6964.00
2019-01-26T11:15:14.722Z,7188.00
2019-01-26T11:16:14.746Z,6908.00
2019-01-26T11:17:14.822Z,6832.00
2019-01-26T11:18:14.848Z,7028.00
2019-01-26T11:19:14.881Z,6872.00
2019-01-26T11:20:15.045Z,6744.00
2019-01-26T11:21:14.946Z,6812.00
2019-01-26T11:22:15.016Z,7032.00
2019-01-26T11:23:15.089Z,7664.00
2019-01-26T11:24:15.065Z,8716.00
2019-01-26T11:25:15.114Z,8892.00
2019-01-26T11:26:15.146Z,9984.00
2019-01-26T11:27:15.305Z,10968.00
2019-01-26T11:28:15.225Z,12256.00
2019-01-26T11:29:15.266Z,12136.00
2019-01-26T11:30:15.306Z,11600.00
2019-01-26T11:31:15.348Z,11772.00
2019-01-26T11:32:15.433Z,12048.00
2019-01-26T11:33:15.425Z,12360.00
2019-01-26T11:34:15.546Z,12032.00
2019-01-26T11:35:15.517Z,10936.00
2019-01-26T11:36:15.553Z,10260.00
2019-01-26T11:37:15.625Z,10172.00
2019-01-26T11:38:15.649Z,9776.00
2019-01-26T11:39:17.343Z,8972.00
2019-01-26T11:40:15.708Z,7744.00
2019-01-26T11:41:15.759Z,6808.00
2019-01-26T11:42:16.342Z,6376.00
2019-01-26T11:43:16.022Z,6184.00
2019-01-26T11:44:15.869Z,5908.00
2019-01-26T11:45:15.909Z,5628.00
2019-01-26T11:46:15.967Z,5500.00
2019-01-26T11:47:15.989Z,5732.00
2019-01-26T11:48:16.063Z,6308.00
2019-01-26T11:49:16.099Z,6972.00
2019-01-26T11:50:16.342Z,7908.00
2019-01-26T11:51:16.159Z,9464.00
2019-01-26T11:52:16.189Z,10816.00
2019-01-26T11:53:16.254Z,11352.00
2019-01-26T11:54:16.292Z,12324.00
2019-01-26T11:55:16.310Z,12968.00
2019-01-26T11:56:16.354Z,13852.00
2019-01-26T11:57:16.393Z,13804.00
2019-01-26T11:58:16.435Z,14328.00
2019-01-26T11:59:16.491Z,14472.00
2019-01-26T12:00:16.521Z,14704.00
2019-01-26T12:01:16.554Z,13880.00
2019-01-26T12:02:16.597Z,14552.00
2019-01-26T12:03:16.633Z,15852.00
2019-01-26T12:04:16.704Z,14848.00
2019-01-26T12:05:16.720Z,13636.00
2019-01-26T12:06:16.760Z,14024.00
2019-01-26T12:07:16.793Z,14092.00
2019-01-26T12:08:16.859Z,13304.00
2019-01-26T12:09:16.915Z,12228.00
2019-01-26T12:10:16.940Z,11736.00
2019-01-26T12:11:16.958Z,11784.00
2019-01-26T12:12:16.997Z,11972.00
2019-01-26T12:13:17.041Z,11620.00
2019-01-26T12:14:17.124Z,11480.00
2019-01-26T12:15:17.267Z,11192.00
2019-01-26T12:16:17.159Z,11388.00
2019-01-26T12:17:17.211Z,11928.00
2019-01-26T12:18:17.257Z,12056.00
2019-01-26T12:19:22.297Z,12172.00
2019-01-26T12:20:17.334Z,11504.00
2019-01-26T12:21:17.374Z,11016.00
2019-01-26T12:22:17.406Z,10600.00
2019-01-26T12:23:17.444Z,10448.00
2019-01-26T12:24:17.527Z,10500.00
2019-01-26T12:25:17.550Z,10688.00
2019-01-26T12:26:17.568Z,10664.00
2019-01-26T12:27:18.334Z,10960.00
2019-01-26T12:28:17.648Z,11160.00
2019-01-26T12:29:17.830Z,11088.00
2019-01-26T12:30:17.731Z,10392.00
2019-01-26T12:31:17.781Z,9516.00
2019-01-26T12:32:17.827Z,8768.00
2019-01-26T12:33:17.864Z,8228.00
2019-01-26T12:34:17.925Z,7920.00
2019-01-26T12:35:17.959Z,7748.00
2019-01-26T12:36:17.991Z,7712.00
2019-01-26T12:37:18.841Z,7972.00
2019-01-26T12:38:18.073Z,8200.00
2019-01-26T12:39:18.097Z,8308.00
2019-01-26T12:40:18.174Z,8320.00
2019-01-26T12:41:18.190Z,8344.00
2019-01-26T12:42:18.231Z,8868.00
2019-01-26T12:43:18.261Z,9508.00
2019-01-26T12:44:18.310Z,10088.00
2019-01-26T12:45:18.385Z,9976.00