createdAt,value
2022-11-14T00:07:24.200Z,99216.72
2022-11-14T00:27:26.960Z,99201.22
2022-11-14T00:47:29.432Z,99212.75
2022-11-14T01:07:32.307Z,99213.12
2022-11-14T01:27:34.763Z,99197.00
2022-11-14T01:47:37.425Z,99158.25
2022-11-14T02:07:40.205Z,99140.91
2022-11-14T02:27:42.921Z,99137.72
2022-11-14T03:07:55.963Z,99112.56
2022-11-14T03:28:01.487Z,99099.31
2022-11-14T03:48:03.935Z,99088.03
2022-11-14T04:08:06.415Z,99088.22
2022-11-14T04:28:08.840Z,99079.16
2022-11-14T04:48:11.225Z,99064.25
2022-11-14T05:08:13.790Z,99065.00
2022-11-14T05:28:18.678Z,99056.59
2022-11-14T05:48:21.152Z,99052.38
2022-11-14T06:08:26.728Z,99053.94
2022-11-14T06:28:29.569Z,99055.94
2022-11-14T06:48:36.587Z,99054.91
2022-11-14T07:08:39.025Z,99063.66
2022-11-14T07:28:41.882Z,99046.31
2022-11-14T07:48:44.335Z,99062.87
2022-11-14T08:08:46.802Z,99047.47
2022-11-14T08:28:49.267Z,99024.13
2022-11-14T08:48:51.680Z,99002.16
2022-11-14T09:08:54.209Z,98987.06
2022-11-14T09:28:56.761Z,98992.09
2022-11-14T09:48:59.441Z,98978.78
2022-11-14T10:09:01.870Z,98963.16
2022-11-14T10:29:04.306Z,98928.06
2022-11-14T10:49:06.713Z,98913.41
2022-11-14T11:09:28.052Z,98894.50
2022-11-14T11:29:30.668Z,98857.22
2022-11-14T11:49:33.069Z,98838.09
2022-11-14T12:10:08.269Z,98795.69
2022-11-14T12:29:58.443Z,98771.88
2022-11-14T12:50:00.895Z,98744.81
2022-11-14T13:10:03.474Z,98732.91
2022-11-14T13:30:09.037Z,98723.56
2022-11-14T13:50:11.424Z,98717.25
2022-11-14T14:10:13.865Z,98708.69
2022-11-14T14:30:16.613Z,98704.13
2022-11-14T14:50:19.045Z,98697.25
2022-11-14T16:11:08.785Z,98674.66
2022-11-14T16:31:11.490Z,98674.66
2022-11-14T16:51:46.232Z,98665.78
2022-11-14T17:11:40.087Z,98662.69
2022-11-14T18:32:34.623Z,98624.03
2022-11-14T18:52:42.405Z,98613.59
2022-11-14T19:12:45.133Z,98595.47
2022-11-14T19:32:47.953Z,98597.75
2022-11-14T19:52:50.412Z,98576.94
2022-11-14T20:12:54.552Z,98565.38
2022-11-14T20:32:57.030Z,98554.56
2022-11-14T21:34:04.068Z,98525.22
2022-11-14T21:54:07.640Z,98500.94
2022-11-14T22:14:10.250Z,98509.03
2022-11-14T22:34:14.330Z,98493.59
2022-11-14T22:54:17.017Z,98489.34
2022-11-14T23:34:36.214Z,98480.47
2022-11-14T23:54:38.991Z,98460.41
