createdAt,value
2022-09-03T00:00:41.641Z,81.77
2022-09-03T00:03:21.375Z,82.71
2022-09-03T00:05:57.849Z,82.45
2022-09-03T00:08:34.747Z,81.79
2022-09-03T00:13:39.770Z,82.12
2022-09-03T00:16:16.153Z,82.53
2022-09-03T00:18:49.791Z,82.67
2022-09-03T00:21:33.060Z,82.53
2022-09-03T00:24:07.051Z,82.56
2022-09-03T00:26:48.997Z,82.25
2022-09-03T00:29:24.306Z,82.17
2022-09-03T00:32:01.098Z,82.45
2022-09-03T00:34:35.322Z,81.89
2022-09-03T00:37:05.575Z,82.06
2022-09-03T00:39:37.983Z,82.25
2022-09-03T00:42:33.685Z,82.01
2022-09-03T00:45:17.315Z,81.71
2022-09-03T00:48:01.067Z,81.68
2022-09-03T00:50:42.608Z,81.78
2022-09-03T00:53:18.587Z,81.71
2022-09-03T00:55:58.556Z,82.28
2022-09-03T00:58:55.660Z,81.54
2022-09-03T01:01:31.597Z,81.22
2022-09-03T01:04:14.371Z,80.81
2022-09-03T01:06:54.116Z,80.70
2022-09-03T01:09:40.082Z,80.95
2022-09-03T01:12:17.427Z,80.67
2022-09-03T01:14:59.396Z,80.90
2022-09-03T01:17:38.399Z,80.83
2022-09-03T01:20:42.395Z,81.31
2022-09-03T01:23:54.787Z,81.44
2022-09-03T01:26:45.402Z,81.80
2022-09-03T01:29:26.732Z,82.00
2022-09-03T01:32:08.221Z,82.07
2022-09-03T01:34:50.824Z,82.40
2022-09-03T01:37:29.647Z,82.17
2022-09-03T01:40:09.525Z,82.70
2022-09-03T01:42:50.000Z,82.72
2022-09-03T01:45:32.831Z,82.81
2022-09-03T01:48:16.753Z,83.10
2022-09-03T01:50:57.827Z,83.33
2022-09-03T01:53:42.523Z,82.94
2022-09-03T01:56:23.948Z,83.25
2022-09-03T01:59:02.528Z,83.48
2022-09-03T02:01:38.480Z,83.55
2022-09-03T02:04:18.183Z,83.59
2022-09-03T02:06:49.813Z,83.14
2022-09-03T02:09:20.612Z,83.17
2022-09-03T02:11:55.801Z,82.95
2022-09-03T02:14:27.861Z,82.78
2022-09-03T02:17:01.858Z,83.03
2022-09-03T02:19:32.519Z,82.85
2022-09-03T02:22:02.456Z,82.56
2022-09-03T02:24:32.655Z,82.72
2022-09-03T02:27:02.673Z,82.50
2022-09-03T02:29:33.866Z,82.19
2022-09-03T02:32:05.284Z,82.37
2022-09-03T02:34:35.367Z,82.47
2022-09-03T02:37:14.107Z,82.56
2022-09-03T02:39:43.962Z,82.52
2022-09-03T02:42:15.744Z,82.40
2022-09-03T02:44:49.831Z,81.92
2022-09-03T02:47:21.479Z,82.08
2022-09-03T02:49:51.463Z,82.13
2022-09-03T02:52:21.388Z,81.80
2022-09-03T02:54:51.393Z,82.26
2022-09-03T02:57:27.305Z,82.06
2022-09-03T02:59:57.723Z,81.61
2022-09-03T03:02:29.057Z,81.64
2022-09-03T03:04:59.074Z,81.70
2022-09-03T03:07:29.472Z,81.52
2022-09-03T03:09:59.900Z,81.55
2022-09-03T03:12:31.336Z,81.66
2022-09-03T03:15:03.012Z,81.80
2022-09-03T03:17:35.558Z,82.08
2022-09-03T03:20:05.933Z,82.18
2022-09-03T03:22:35.894Z,82.59
2022-09-03T03:25:06.641Z,82.36
2022-09-03T03:27:42.402Z,82.40
2022-09-03T03:30:14.607Z,82.53
2022-09-03T03:32:46.120Z,82.28
2022-09-03T03:35:16.440Z,82.35
2022-09-03T03:37:46.402Z,82.48
2022-09-03T03:40:16.775Z,82.59
2022-09-03T03:42:46.827Z,82.56
2022-09-03T03:45:16.919Z,82.22
2022-09-03T03:47:48.470Z,81.80
2022-09-03T03:50:18.466Z,82.01
2022-09-03T03:52:48.839Z,82.40
2022-09-03T03:55:18.716Z,82.26
2022-09-03T03:57:48.707Z,82.07
2022-09-03T04:00:18.876Z,82.48
2022-09-03T04:02:50.678Z,83.09
2022-09-03T04:05:23.198Z,82.99
2022-09-03T04:07:53.900Z,82.93
2022-09-03T04:10:25.085Z,83.11
2022-09-03T04:12:56.378Z,82.89
2022-09-03T04:15:28.545Z,82.89
2022-09-03T04:18:00.665Z,82.46
2022-09-03T04:20:30.983Z,82.17
2022-09-03T04:23:02.244Z,81.75
2022-09-03T04:25:32.622Z,81.79
2022-09-03T04:28:03.919Z,81.73
2022-09-03T04:30:34.066Z,81.48
2022-09-03T04:33:05.604Z,81.24
2022-09-03T04:35:35.969Z,81.14
2022-09-03T04:38:07.556Z,80.67
2022-09-03T04:40:37.490Z,80.50
2022-09-03T04:43:08.579Z,80.55
2022-09-03T04:45:38.687Z,80.42
2022-09-03T04:48:12.023Z,80.04
2022-09-03T04:50:42.115Z,79.63
2022-09-03T04:53:12.334Z,79.83
2022-09-03T04:55:43.392Z,79.80
2022-09-03T04:58:13.574Z,79.61
2022-09-03T05:00:43.594Z,79.17
2022-09-03T05:03:15.063Z,78.97
2022-09-03T05:05:52.628Z,78.91
2022-09-03T05:08:23.283Z,78.99
2022-09-03T05:11:00.155Z,78.57
2022-09-03T05:13:30.259Z,78.16
2022-09-03T05:16:02.243Z,77.79
2022-09-03T05:18:35.841Z,77.25
2022-09-03T05:21:07.750Z,77.12
2022-09-03T05:23:39.277Z,76.72
2022-09-03T05:26:11.589Z,76.57
2022-09-03T05:28:43.504Z,76.14
2022-09-03T05:31:15.205Z,76.00
2022-09-03T05:33:48.502Z,75.59
2022-09-03T05:36:20.392Z,75.71
2022-09-03T05:38:51.291Z,76.11
2022-09-03T05:41:23.086Z,75.47
2022-09-03T05:43:56.002Z,75.30
2022-09-03T05:46:31.912Z,75.47
2022-09-03T05:49:07.390Z,74.97
2022-09-03T05:51:39.539Z,73.89
2022-09-03T05:54:10.354Z,73.24
2022-09-03T05:56:42.576Z,72.98
2022-09-03T05:59:13.889Z,72.53
2022-09-03T06:01:51.660Z,72.03
2022-09-03T06:04:25.188Z,71.72
2022-09-03T06:06:55.384Z,71.30
2022-09-03T06:09:25.380Z,71.18
2022-09-03T06:11:57.249Z,71.06
2022-09-03T06:14:27.393Z,71.11
2022-09-03T06:16:57.380Z,70.71
2022-09-03T06:19:28.862Z,70.62
2022-09-03T06:21:58.963Z,70.31
2022-09-03T06:24:29.806Z,70.50
2022-09-03T06:26:59.863Z,70.35
2022-09-03T06:29:29.905Z,69.99
2022-09-03T06:32:05.086Z,69.77
2022-09-03T06:34:36.456Z,69.98
2022-09-03T06:37:06.464Z,69.93
2022-09-03T06:39:36.568Z,69.84
2022-09-03T06:42:06.976Z,70.52
2022-09-03T06:44:37.025Z,70.68
2022-09-03T06:47:07.166Z,70.75
2022-09-03T06:49:38.835Z,70.71
2022-09-03T06:52:09.236Z,70.67
2022-09-03T06:54:40.794Z,70.24
2022-09-03T06:57:11.100Z,69.90
2022-09-03T06:59:41.172Z,69.82
2022-09-03T07:02:11.478Z,69.66
2022-09-03T07:04:43.472Z,69.26
2022-09-03T07:07:14.102Z,69.34
2022-09-03T07:09:47.706Z,69.30
2022-09-03T07:12:19.356Z,69.06
2022-09-03T07:14:51.097Z,68.84
2022-09-03T07:17:21.262Z,68.09
2022-09-03T07:19:52.808Z,68.50
2022-09-03T07:22:22.711Z,68.74
2022-09-03T07:25:02.048Z,68.53
2022-09-03T07:27:32.062Z,68.58
2022-09-03T07:30:03.521Z,68.25
2022-09-03T07:32:35.015Z,67.27
2022-09-03T07:35:07.381Z,67.00
2022-09-03T07:37:38.524Z,67.06
2022-09-03T07:40:10.046Z,66.61
2022-09-03T07:42:40.520Z,65.82
2022-09-03T07:45:12.492Z,65.69
2022-09-03T07:47:48.713Z,65.90
2022-09-03T07:50:20.802Z,65.11
2022-09-03T07:52:51.156Z,65.19
2022-09-03T07:55:21.289Z,65.39
2022-09-03T07:57:51.648Z,65.89
2022-09-03T08:00:21.929Z,66.05
2022-09-03T08:02:54.199Z,66.02
2022-09-03T08:05:27.667Z,66.15
2022-09-03T08:07:58.004Z,65.60
2022-09-03T08:10:31.397Z,65.34
2022-09-03T08:13:01.667Z,64.58
2022-09-03T08:15:31.839Z,62.92
2022-09-03T08:18:03.413Z,63.16
2022-09-03T08:20:35.536Z,63.09
2022-09-03T08:23:05.731Z,62.50
2022-09-03T08:25:35.788Z,62.35
2022-09-03T08:28:05.778Z,61.47
2022-09-03T08:30:36.125Z,61.58
2022-09-03T08:33:08.551Z,61.38
2022-09-03T08:35:40.106Z,60.38
2022-09-03T08:38:10.206Z,60.71
2022-09-03T08:40:42.784Z,61.27
2022-09-03T08:43:18.818Z,60.39
2022-09-03T08:45:49.060Z,59.93
2022-09-03T08:48:26.074Z,60.55
2022-09-03T08:51:01.726Z,60.12
2022-09-03T08:53:42.138Z,60.11
2022-09-03T08:56:16.124Z,60.21
2022-09-03T08:58:46.317Z,60.01
2022-09-03T09:01:27.625Z,60.01
2022-09-03T09:04:06.905Z,59.43
2022-09-03T09:06:45.091Z,59.28
2022-09-03T09:09:29.526Z,58.98
2022-09-03T09:12:18.046Z,59.44
2022-09-03T09:15:01.692Z,59.04
2022-09-03T09:17:47.175Z,58.10
2022-09-03T09:20:25.316Z,58.37
2022-09-03T09:23:02.422Z,58.69
2022-09-03T09:25:33.835Z,58.85
2022-09-03T09:28:08.062Z,58.95
2022-09-03T09:30:38.859Z,58.35
2022-09-03T09:33:08.833Z,58.27
2022-09-03T09:35:41.906Z,56.91
2022-09-03T09:38:14.093Z,57.12
2022-09-03T09:40:47.244Z,57.47
2022-09-03T09:43:21.108Z,57.38
2022-09-03T09:45:53.561Z,56.98
2022-09-03T09:48:31.243Z,57.35
2022-09-03T09:51:10.309Z,56.52
2022-09-03T09:53:42.059Z,56.66
2022-09-03T09:56:22.698Z,56.20
2022-09-03T09:59:03.678Z,55.63
2022-09-03T10:01:33.978Z,55.74
2022-09-03T10:04:11.857Z,55.75
2022-09-03T10:06:57.293Z,56.24
2022-09-03T10:09:30.962Z,55.67
2022-09-03T10:12:14.551Z,56.17
2022-09-03T10:14:51.353Z,56.19
2022-09-03T10:17:37.092Z,55.23
2022-09-03T10:20:30.086Z,55.07
2022-09-03T10:23:15.309Z,54.45
2022-09-03T10:25:53.791Z,54.61
2022-09-03T10:28:26.885Z,54.22
2022-09-03T10:31:19.216Z,55.18
2022-09-03T10:33:55.466Z,55.39
2022-09-03T10:36:30.082Z,55.10
2022-09-03T10:39:07.081Z,55.27
2022-09-03T10:41:55.991Z,55.10
2022-09-03T10:44:43.945Z,55.06
2022-09-03T10:47:35.375Z,55.69
2022-09-03T10:50:16.295Z,55.62
2022-09-03T10:53:07.050Z,55.67
2022-09-03T10:55:48.166Z,55.26
2022-09-03T10:58:34.434Z,55.21
2022-09-03T11:01:11.986Z,54.98
2022-09-03T11:03:49.137Z,54.43
2022-09-03T11:06:24.719Z,54.24
2022-09-03T11:09:05.848Z,53.19
2022-09-03T11:11:41.795Z,53.06
2022-09-03T11:14:17.218Z,53.22
2022-09-03T11:16:53.883Z,53.40
2022-09-03T11:19:35.273Z,52.56
2022-09-03T11:22:08.117Z,52.82
2022-09-03T11:24:41.167Z,53.65
2022-09-03T11:27:26.327Z,53.41
2022-09-03T11:30:03.868Z,53.82
2022-09-03T11:32:55.905Z,53.35
2022-09-03T11:35:29.082Z,53.03
2022-09-03T11:38:02.132Z,53.65
2022-09-03T11:40:35.501Z,53.74
2022-09-03T11:43:13.042Z,53.99
2022-09-03T11:45:44.604Z,53.68
2022-09-03T11:48:36.079Z,53.71
2022-09-03T11:51:18.956Z,53.72
2022-09-03T11:53:57.058Z,53.83
2022-09-03T11:56:28.051Z,52.79
2022-09-03T11:59:07.250Z,52.73
2022-09-03T12:01:41.119Z,53.04
2022-09-03T12:04:17.056Z,51.67
2022-09-03T12:07:05.748Z,51.83
2022-09-03T12:09:56.337Z,51.24
2022-09-03T12:12:40.865Z,50.82
2022-09-03T12:15:20.052Z,50.48
2022-09-03T12:18:19.155Z,51.07
2022-09-03T12:21:01.150Z,51.04
2022-09-03T12:23:34.351Z,50.90
2022-09-03T12:26:07.211Z,50.28
2022-09-03T12:28:41.473Z,49.98
2022-09-03T12:31:25.413Z,49.29
2022-09-03T12:34:00.221Z,48.95
2022-09-03T12:36:38.623Z,48.84
2022-09-03T12:39:13.247Z,49.66
2022-09-03T12:41:57.248Z,49.83
2022-09-03T12:44:29.708Z,50.13
2022-09-03T12:50:07.248Z,50.51
2022-09-03T12:52:41.269Z,49.39
2022-09-03T12:55:27.117Z,48.67
2022-09-03T12:58:04.539Z,49.80
2022-09-03T13:00:41.059Z,48.35
2022-09-03T13:03:17.896Z,49.13
2022-09-03T13:05:53.605Z,47.54
2022-09-03T13:08:27.507Z,47.64
2022-09-03T13:11:00.891Z,48.38
2022-09-03T13:13:32.636Z,48.27
2022-09-03T13:16:29.849Z,47.51
2022-09-03T13:19:07.902Z,49.71
2022-09-03T13:21:46.120Z,48.86
2022-09-03T13:24:41.401Z,47.95
2022-09-03T13:27:23.851Z,49.11
2022-09-03T13:30:05.997Z,50.00
2022-09-03T13:32:59.476Z,50.41
2022-09-03T13:35:36.036Z,50.60
2022-09-03T13:38:19.759Z,50.77
2022-09-03T13:40:55.974Z,50.49
2022-09-03T13:43:33.615Z,50.33
2022-09-03T13:46:08.619Z,50.95
2022-09-03T13:48:59.206Z,50.81
2022-09-03T13:51:32.144Z,51.04
2022-09-03T13:54:13.178Z,51.42
2022-09-03T13:56:54.736Z,51.69
2022-09-03T13:59:35.155Z,51.80
2022-09-03T14:02:24.269Z,51.92
2022-09-03T14:05:04.774Z,51.59
2022-09-03T14:07:54.381Z,51.98
2022-09-03T14:10:40.440Z,51.31
2022-09-03T14:13:21.528Z,52.10
2022-09-03T14:15:59.259Z,51.84
2022-09-03T14:18:40.386Z,51.52
2022-09-03T14:21:17.350Z,52.03
2022-09-03T14:23:54.599Z,51.95
2022-09-03T14:26:39.217Z,52.28
2022-09-03T14:29:17.532Z,51.96
2022-09-03T14:32:24.568Z,51.95
2022-09-03T14:35:19.420Z,52.44
2022-09-03T14:38:23.787Z,52.41
2022-09-03T14:41:06.262Z,52.33
2022-09-03T14:44:03.080Z,52.53
2022-09-03T14:46:49.990Z,52.49
2022-09-03T14:49:37.244Z,52.57
2022-09-03T14:52:30.372Z,52.41
2022-09-03T14:55:16.192Z,51.97
2022-09-03T14:58:04.727Z,52.00
2022-09-03T15:00:48.133Z,52.08
2022-09-03T15:03:30.445Z,52.41
2022-09-03T15:06:10.640Z,51.90
2022-09-03T15:08:54.830Z,52.51
2022-09-03T15:11:27.799Z,53.41
2022-09-03T15:14:10.619Z,53.94
2022-09-03T15:16:54.793Z,53.07
2022-09-03T15:19:57.356Z,54.14
2022-09-03T15:22:39.014Z,56.42
2022-09-03T15:25:17.523Z,62.81
2022-09-03T15:28:00.490Z,64.68
2022-09-03T15:30:36.586Z,67.66
2022-09-03T15:33:18.549Z,72.22
2022-09-03T15:36:04.699Z,73.80
2022-09-03T15:38:46.424Z,75.91
2022-09-03T15:41:29.514Z,75.53
2022-09-03T15:44:01.225Z,75.63
2022-09-03T15:46:46.540Z,75.39
2022-09-03T15:49:30.349Z,78.51
2022-09-03T15:52:30.088Z,77.63
2022-09-03T15:55:08.600Z,77.73
2022-09-03T15:57:46.639Z,79.16
2022-09-03T16:00:21.529Z,79.99
2022-09-03T16:03:00.975Z,77.88
2022-09-03T16:05:43.444Z,78.72
2022-09-03T16:08:23.640Z,75.07
2022-09-03T16:11:04.912Z,73.62
2022-09-03T16:13:48.872Z,72.95
2022-09-03T16:16:22.946Z,71.60
2022-09-03T16:19:04.491Z,72.51
2022-09-03T16:21:45.468Z,73.72
2022-09-03T16:24:22.391Z,72.31
2022-09-03T16:26:57.787Z,72.02
2022-09-03T16:29:31.107Z,72.34
2022-09-03T16:32:19.541Z,72.34
2022-09-03T16:35:04.523Z,70.80
2022-09-03T16:37:46.000Z,69.87
2022-09-03T16:40:26.474Z,70.79
2022-09-03T16:43:23.567Z,71.64
2022-09-03T16:46:08.390Z,69.37
2022-09-03T16:48:50.317Z,70.15
2022-09-03T16:51:30.004Z,70.37
2022-09-03T16:54:14.818Z,69.75
2022-09-03T16:56:55.650Z,69.11
2022-09-03T16:59:44.621Z,68.73
2022-09-03T17:02:42.207Z,68.81
2022-09-03T17:05:30.955Z,68.67
2022-09-03T17:08:17.011Z,68.97
2022-09-03T17:10:55.669Z,67.19
2022-09-03T17:13:55.084Z,66.74
2022-09-03T17:16:39.645Z,66.85
2022-09-03T17:19:15.711Z,66.16
2022-09-03T17:21:54.284Z,66.58
2022-09-03T17:24:47.878Z,66.51
2022-09-03T17:27:41.602Z,66.38
2022-09-03T17:30:34.243Z,66.43
2022-09-03T17:33:36.356Z,64.02
2022-09-03T17:36:14.128Z,64.94
2022-09-03T17:39:18.147Z,65.35
2022-09-03T17:41:54.064Z,65.22
2022-09-03T17:44:44.534Z,65.05
2022-09-03T17:47:35.672Z,65.60
2022-09-03T17:50:15.996Z,65.59
2022-09-03T17:52:49.712Z,66.28
2022-09-03T17:55:31.917Z,64.86
2022-09-03T17:58:14.075Z,64.60
2022-09-03T18:00:53.568Z,64.18
2022-09-03T18:03:28.573Z,64.40
2022-09-03T18:06:04.358Z,65.11
2022-09-03T18:08:44.808Z,65.21
2022-09-03T18:11:19.843Z,64.32
2022-09-03T18:13:59.463Z,65.53
2022-09-03T18:16:33.906Z,64.21
2022-09-03T18:19:17.961Z,64.56
2022-09-03T18:22:08.279Z,64.67
2022-09-03T18:25:02.303Z,64.16
2022-09-03T18:27:52.267Z,64.19
2022-09-03T18:30:39.972Z,64.42
2022-09-03T18:33:29.042Z,63.68
2022-09-03T18:36:17.885Z,64.34
2022-09-03T18:39:05.155Z,63.86
2022-09-03T18:42:15.619Z,64.47
2022-09-03T18:45:22.184Z,64.42
2022-09-03T18:48:22.947Z,64.20
2022-09-03T18:51:22.129Z,64.66
2022-09-03T18:54:25.987Z,64.11
2022-09-03T18:57:13.791Z,65.23
2022-09-03T19:00:20.152Z,64.44
2022-09-03T19:03:24.130Z,64.28
2022-09-03T19:06:24.395Z,64.31
2022-09-03T19:09:21.917Z,64.44
2022-09-03T19:12:22.872Z,64.86
2022-09-03T19:15:18.219Z,64.39
2022-09-03T19:18:38.343Z,65.18
2022-09-03T19:21:38.355Z,65.44
2022-09-03T19:24:27.689Z,64.50
2022-09-03T19:27:52.917Z,64.55
2022-09-03T19:30:42.806Z,65.20
2022-09-03T19:33:45.177Z,65.18
2022-09-03T19:36:43.719Z,65.28
2022-09-03T19:39:47.773Z,65.42
2022-09-03T19:42:44.664Z,65.56
2022-09-03T19:45:42.023Z,65.69
2022-09-03T19:48:38.441Z,65.84
2022-09-03T19:51:33.207Z,65.85
2022-09-03T19:54:24.652Z,65.81
2022-09-03T19:57:15.455Z,65.42
2022-09-03T20:00:06.536Z,65.43
2022-09-03T20:02:54.528Z,65.48
2022-09-03T20:05:42.809Z,65.54
2022-09-03T20:08:34.259Z,65.08
2022-09-03T20:11:07.126Z,65.06
2022-09-03T20:13:54.813Z,65.35
2022-09-03T20:16:31.192Z,65.57
2022-09-03T20:19:08.117Z,65.38
2022-09-03T20:21:44.594Z,65.49
2022-09-03T20:24:28.447Z,65.34
2022-09-03T20:27:05.171Z,65.42
2022-09-03T20:29:55.814Z,65.47
2022-09-03T20:32:45.393Z,65.19
2022-09-03T20:35:23.706Z,65.55
2022-09-03T20:38:03.010Z,65.10
2022-09-03T20:40:45.863Z,64.84
2022-09-03T20:44:00.206Z,65.06
2022-09-03T20:46:47.780Z,65.50
2022-09-03T20:49:31.354Z,64.32
2022-09-03T20:52:07.366Z,64.47
2022-09-03T20:54:39.449Z,64.20
2022-09-03T20:57:22.268Z,63.95
2022-09-03T21:00:05.675Z,64.06
2022-09-03T21:02:51.559Z,64.01
2022-09-03T21:05:27.815Z,64.28
2022-09-03T21:08:09.017Z,64.30
2022-09-03T21:10:49.175Z,64.60
2022-09-03T21:13:32.788Z,64.50
2022-09-03T21:16:24.345Z,64.52
2022-09-03T21:19:04.654Z,64.49
2022-09-03T21:21:48.253Z,64.61
2022-09-03T21:24:22.729Z,64.84
2022-09-03T21:27:08.346Z,64.71
2022-09-03T21:29:44.397Z,64.59
2022-09-03T21:32:20.004Z,65.06
2022-09-03T21:34:57.771Z,64.24
2022-09-03T21:37:28.263Z,64.25
2022-09-03T21:39:59.485Z,64.75
2022-09-03T21:42:36.567Z,64.32
2022-09-03T21:45:12.423Z,64.81
2022-09-03T21:47:46.134Z,64.50
2022-09-03T21:50:19.465Z,64.17
2022-09-03T21:52:55.447Z,64.47
2022-09-03T21:55:43.115Z,64.40
2022-09-03T21:58:24.010Z,63.85
2022-09-03T22:01:02.224Z,63.78
2022-09-03T22:03:32.211Z,63.83
2022-09-03T22:06:10.728Z,63.59
2022-09-03T22:08:47.401Z,63.75
2022-09-03T22:11:24.212Z,63.70
2022-09-03T22:14:05.144Z,63.27
2022-09-03T22:16:40.283Z,63.44
2022-09-03T22:19:11.002Z,63.49
2022-09-03T22:21:59.899Z,63.58
2022-09-03T22:24:40.623Z,63.66
2022-09-03T22:27:18.368Z,63.77
2022-09-03T22:29:58.772Z,63.84
2022-09-03T22:32:36.506Z,64.27
2022-09-03T22:35:28.437Z,64.18
2022-09-03T22:38:14.159Z,64.29
2022-09-03T22:40:52.333Z,64.13
2022-09-03T22:43:37.911Z,64.78
2022-09-03T22:46:13.693Z,64.45
2022-09-03T22:49:02.719Z,64.54
2022-09-03T22:51:47.812Z,64.53
2022-09-03T22:56:59.326Z,64.94
2022-09-03T22:59:34.493Z,65.00
2022-09-03T23:02:11.708Z,65.04
2022-09-03T23:04:50.518Z,64.76
2022-09-03T23:07:26.765Z,64.82
2022-09-03T23:10:03.635Z,64.60
2022-09-03T23:12:40.210Z,64.95
2022-09-03T23:15:14.443Z,65.26
2022-09-03T23:17:48.391Z,65.13
2022-09-03T23:20:21.477Z,65.04
2022-09-03T23:22:59.552Z,65.20
2022-09-03T23:25:36.921Z,65.56
2022-09-03T23:28:12.124Z,65.23
2022-09-03T23:30:42.379Z,65.29
2022-09-03T23:33:12.813Z,65.37
2022-09-03T23:35:49.782Z,65.04
2022-09-03T23:38:26.916Z,65.22
2022-09-03T23:41:04.668Z,65.30
2022-09-03T23:44:04.162Z,65.27
2022-09-03T23:46:41.199Z,65.28
2022-09-03T23:49:29.003Z,65.19
2022-09-03T23:52:24.200Z,64.92
2022-09-03T23:55:04.593Z,65.06
2022-09-03T23:57:40.337Z,64.97
