createdAt,value
2018-10-12T00:02:14.354Z,10.30
2018-10-12T00:04:44.440Z,10.30
2018-10-12T00:07:14.433Z,10.30
2018-10-12T00:09:44.640Z,10.30
2018-10-12T00:12:14.728Z,10.30
2018-10-12T00:14:44.905Z,10.40
2018-10-12T00:17:14.976Z,10.40
2018-10-12T00:19:45.041Z,10.40
2018-10-12T00:22:15.168Z,10.40
2018-10-12T00:24:45.233Z,10.50
2018-10-12T00:27:15.341Z,10.50
2018-10-12T00:29:45.388Z,10.50
2018-10-12T00:32:15.498Z,10.60
2018-10-12T00:34:45.611Z,10.60
2018-10-12T00:37:15.716Z,10.60
2018-10-12T00:39:45.724Z,10.60
2018-10-12T00:42:16.521Z,10.70
2018-10-12T00:44:46.626Z,10.70
2018-10-12T00:47:16.714Z,10.70
2018-10-12T00:49:46.837Z,10.70
2018-10-12T00:52:17.100Z,10.80
2018-10-12T00:54:47.196Z,10.80
2018-10-12T00:57:17.180Z,10.80
2018-10-12T00:59:47.320Z,10.90
2018-10-12T01:02:17.384Z,10.90
2018-10-12T01:04:47.521Z,10.90
2018-10-12T01:07:17.585Z,10.90
2018-10-12T01:09:47.829Z,10.90
2018-10-12T01:12:48.828Z,10.90
2018-10-12T01:15:19.216Z,10.90
2018-10-12T01:17:49.453Z,10.90
2018-10-12T01:20:19.642Z,10.90
2018-10-12T01:22:49.800Z,11.00
2018-10-12T01:25:21.054Z,11.00
2018-10-12T01:27:52.170Z,11.00
2018-10-12T01:30:22.324Z,11.00
2018-10-12T01:32:57.637Z,11.00
2018-10-12T01:35:27.760Z,11.00
2018-10-12T01:37:57.852Z,11.00
2018-10-12T01:40:28.392Z,11.00
2018-10-12T01:42:58.976Z,11.00
2018-10-12T01:45:29.136Z,11.00
2018-10-12T01:47:59.235Z,11.00
2018-10-12T01:50:29.332Z,11.00
2018-10-12T01:52:59.464Z,11.00
2018-10-12T01:55:29.560Z,11.00
2018-10-12T01:58:00.365Z,10.90
2018-10-12T02:00:30.505Z,10.90
2018-10-12T02:03:00.580Z,11.00
2018-10-12T02:05:30.711Z,10.90
2018-10-12T02:08:00.797Z,10.90
2018-10-12T02:10:30.881Z,10.90
2018-10-12T02:13:00.973Z,10.90
2018-10-12T02:15:31.081Z,10.90
2018-10-12T02:18:01.192Z,10.90
2018-10-12T02:20:31.272Z,10.90
2018-10-12T02:23:01.428Z,10.80
2018-10-12T02:25:31.533Z,10.80
2018-10-12T02:28:01.649Z,10.80
2018-10-12T02:30:31.709Z,10.80
2018-10-12T02:33:01.765Z,10.70
2018-10-12T02:35:31.870Z,10.80
2018-10-12T02:38:02.012Z,10.80
2018-10-12T02:40:32.091Z,10.70
2018-10-12T02:43:02.230Z,10.70
2018-10-12T02:45:32.317Z,10.70
2018-10-12T02:48:02.413Z,10.70
2018-10-12T02:50:33.072Z,10.70
2018-10-12T02:53:03.086Z,10.70
2018-10-12T02:55:33.181Z,10.70
2018-10-12T02:58:03.285Z,10.70
2018-10-12T03:00:33.378Z,10.70
2018-10-12T03:03:03.509Z,10.70
2018-10-12T03:05:33.592Z,10.60
2018-10-12T03:08:03.751Z,10.60
2018-10-12T03:10:33.821Z,10.60
2018-10-12T03:13:03.940Z,10.60
2018-10-12T03:15:34.045Z,10.60
2018-10-12T03:18:04.132Z,10.60
2018-10-12T03:20:34.249Z,10.60
2018-10-12T03:23:04.529Z,10.60
2018-10-12T03:25:34.648Z,10.60
2018-10-12T03:28:20.317Z,10.60
2018-10-12T03:30:50.481Z,10.60
2018-10-12T03:33:20.916Z,10.50
2018-10-12T03:35:51.100Z,10.50
2018-10-12T03:38:21.216Z,10.60
2018-10-12T03:40:51.369Z,10.60
2018-10-12T03:43:21.484Z,10.60
2018-10-12T03:45:51.620Z,10.60
2018-10-12T03:48:22.079Z,10.60
2018-10-12T03:50:52.225Z,10.60
2018-10-12T03:53:22.316Z,10.70
2018-10-12T03:55:52.423Z,10.70
2018-10-12T03:58:23.267Z,10.70
2018-10-12T04:00:53.336Z,10.70
2018-10-12T04:03:23.428Z,10.70
2018-10-12T04:05:53.548Z,10.70
2018-10-12T04:08:23.652Z,10.70
2018-10-12T04:10:53.715Z,10.70
2018-10-12T04:13:23.805Z,10.70
2018-10-12T04:15:53.909Z,10.80
2018-10-12T04:18:24.037Z,10.80
2018-10-12T04:20:54.165Z,10.80
2018-10-12T04:23:24.232Z,10.80
2018-10-12T04:25:54.365Z,10.80
2018-10-12T04:28:24.457Z,10.80
2018-10-12T04:30:54.548Z,10.80
2018-10-12T04:33:24.757Z,10.80
2018-10-12T04:35:54.869Z,10.80
2018-10-12T04:38:25.221Z,10.80
2018-10-12T04:41:05.157Z,10.80
2018-10-12T04:43:35.373Z,10.80
2018-10-12T04:46:08.501Z,10.80
2018-10-12T04:48:39.429Z,10.80
2018-10-12T04:51:13.164Z,10.80
2018-10-12T04:53:43.422Z,10.90
2018-10-12T04:56:14.821Z,10.90
2018-10-12T04:58:44.974Z,10.80
2018-10-12T05:01:16.296Z,10.80
2018-10-12T05:03:46.461Z,10.80
2018-10-12T05:06:17.352Z,10.80
2018-10-12T05:08:47.529Z,10.80
2018-10-12T05:11:17.654Z,10.90
2018-10-12T05:13:47.876Z,10.90
2018-10-12T05:16:19.348Z,10.90
2018-10-12T05:18:50.027Z,10.90
2018-10-12T05:21:21.156Z,11.00
2018-10-12T05:23:51.296Z,11.00
2018-10-12T05:26:22.121Z,11.00
2018-10-12T05:28:52.927Z,11.00
2018-10-12T05:31:23.120Z,11.00
2018-10-12T05:33:53.228Z,11.00
2018-10-12T05:36:23.412Z,11.10
2018-10-12T05:39:01.154Z,11.10
2018-10-12T05:41:33.529Z,11.10
2018-10-12T05:44:04.025Z,11.10
2018-10-12T05:46:34.748Z,11.10
2018-10-12T05:49:16.129Z,11.20
2018-10-12T05:51:47.300Z,11.20
2018-10-12T05:54:18.716Z,11.10
2018-10-12T05:56:49.718Z,11.20
2018-10-12T05:59:19.916Z,11.10
2018-10-12T06:01:51.177Z,11.10
2018-10-12T06:04:22.829Z,11.10
2018-10-12T06:06:53.001Z,11.10
2018-10-12T06:09:23.208Z,11.10
2018-10-12T06:11:53.308Z,11.10
2018-10-12T06:14:23.726Z,11.10
2018-10-12T06:16:53.905Z,11.10
2018-10-12T06:19:25.148Z,11.10
2018-10-12T06:21:55.274Z,11.00
2018-10-12T06:24:25.474Z,11.00
2018-10-12T06:26:56.336Z,11.00
2018-10-12T06:29:27.325Z,11.00
2018-10-12T06:31:57.384Z,11.10
2018-10-12T06:34:28.809Z,11.10
2018-10-12T06:36:59.228Z,11.10
2018-10-12T06:39:29.341Z,11.20
2018-10-12T06:41:59.549Z,11.20
2018-10-12T06:44:29.754Z,11.30
2018-10-12T06:46:59.888Z,11.30
2018-10-12T06:49:30.033Z,11.30
2018-10-12T06:52:00.186Z,11.30
2018-10-12T06:54:30.317Z,11.40
2018-10-12T06:57:00.433Z,11.40
2018-10-12T06:59:30.629Z,11.40
2018-10-12T07:02:00.830Z,11.50
2018-10-12T07:04:31.081Z,11.50
2018-10-12T07:07:01.321Z,11.50
2018-10-12T07:09:31.469Z,11.60
2018-10-12T07:12:01.612Z,11.60
2018-10-12T07:14:31.779Z,11.70
2018-10-12T07:17:01.861Z,11.80
2018-10-12T07:19:32.110Z,11.80
2018-10-12T07:22:02.501Z,11.90
2018-10-12T07:24:32.640Z,12.00
2018-10-12T07:27:02.934Z,12.00
2018-10-12T07:29:33.185Z,12.10
2018-10-12T07:32:03.313Z,12.10
2018-10-12T07:34:33.489Z,12.10
2018-10-12T07:37:03.677Z,12.20
2018-10-12T07:39:33.777Z,12.20
2018-10-12T07:42:03.970Z,12.20
2018-10-12T07:44:34.094Z,12.20
2018-10-12T07:47:04.270Z,12.20
2018-10-12T07:49:34.393Z,12.20
2018-10-12T07:52:04.616Z,12.20
2018-10-12T07:54:34.809Z,12.20
2018-10-12T07:57:10.924Z,12.20
2018-10-12T07:59:41.926Z,12.30
2018-10-12T08:02:12.758Z,12.40
2018-10-12T08:04:43.310Z,12.40
2018-10-12T08:07:13.427Z,12.50
2018-10-12T08:09:43.602Z,12.50
2018-10-12T08:12:13.733Z,12.50
2018-10-12T08:14:43.835Z,12.60
2018-10-12T08:17:13.996Z,12.70
2018-10-12T08:19:44.195Z,12.70
2018-10-12T08:22:14.377Z,12.70
2018-10-12T08:24:44.548Z,12.60
2018-10-12T08:27:14.809Z,12.70
2018-10-12T08:29:44.945Z,12.70
2018-10-12T08:32:15.192Z,12.70
2018-10-12T08:34:45.302Z,12.80
2018-10-12T08:37:15.409Z,12.80
2018-10-12T08:39:45.509Z,12.80
2018-10-12T08:42:15.697Z,12.80
2018-10-12T08:44:45.733Z,12.80
2018-10-12T08:47:15.840Z,12.80
2018-10-12T08:49:45.965Z,12.80
2018-10-12T08:52:16.105Z,12.80
2018-10-12T08:54:46.256Z,12.90
2018-10-12T08:57:16.374Z,13.00
2018-10-12T08:59:46.588Z,13.10
2018-10-12T09:02:16.752Z,13.20
2018-10-12T09:04:46.913Z,13.20
2018-10-12T09:07:17.104Z,13.30
2018-10-12T09:09:47.313Z,13.30
2018-10-12T09:12:17.414Z,13.40
2018-10-12T09:14:47.571Z,13.50
2018-10-12T09:17:17.745Z,13.60
2018-10-12T09:19:47.869Z,13.60
2018-10-12T09:22:18.020Z,13.70
2018-10-12T09:24:48.176Z,13.70
2018-10-12T09:27:18.355Z,13.70
2018-10-12T09:29:48.757Z,13.80
2018-10-12T09:32:18.920Z,13.90
2018-10-12T09:34:49.084Z,13.90
2018-10-12T09:37:19.228Z,14.00
2018-10-12T09:39:49.380Z,14.00
2018-10-12T09:42:19.511Z,14.10
2018-10-12T09:44:50.094Z,14.20
2018-10-12T09:47:20.329Z,14.30
2018-10-12T09:49:50.468Z,14.40
2018-10-12T09:52:20.697Z,14.50
2018-10-12T09:54:50.820Z,14.50
2018-10-12T09:57:25.948Z,14.60
2018-10-12T09:59:56.082Z,14.70
2018-10-12T10:02:31.434Z,14.70
2018-10-12T10:05:06.749Z,14.80
2018-10-12T10:07:36.998Z,14.80
2018-10-12T10:10:07.270Z,14.90
2018-10-12T10:12:37.415Z,15.00
2018-10-12T10:15:07.620Z,15.10
2018-10-12T10:17:37.769Z,15.20
2018-10-12T10:20:08.113Z,15.20
2018-10-12T10:22:38.299Z,15.20
2018-10-12T10:25:08.450Z,15.30
2018-10-12T10:27:38.582Z,15.40
2018-10-12T10:30:08.901Z,15.40
2018-10-12T10:32:38.999Z,15.30
2018-10-12T10:35:09.104Z,15.30
2018-10-12T10:37:39.280Z,15.30
2018-10-12T10:40:09.411Z,15.30
2018-10-12T10:42:39.549Z,15.30
2018-10-12T10:45:09.596Z,15.30
2018-10-12T10:47:39.717Z,15.30
2018-10-12T10:50:09.949Z,15.30
2018-10-12T10:52:40.069Z,15.40
2018-10-12T10:55:10.308Z,15.50
2018-10-12T10:57:40.453Z,15.60
2018-10-12T11:00:10.732Z,15.70
2018-10-12T11:02:40.893Z,15.70
2018-10-12T11:05:11.032Z,15.90
2018-10-12T11:07:41.249Z,16.00
2018-10-12T11:10:11.385Z,15.90
2018-10-12T11:12:41.804Z,16.20
2018-10-12T11:15:11.924Z,16.20
2018-10-12T11:17:42.053Z,16.10
2018-10-12T11:20:12.181Z,16.20
2018-10-12T11:22:42.436Z,16.30
2018-10-12T11:25:12.562Z,16.30
2018-10-12T11:27:42.912Z,16.40
2018-10-12T11:30:13.069Z,16.40
2018-10-12T11:32:43.238Z,16.70
2018-10-12T11:35:13.410Z,16.50
2018-10-12T11:37:43.532Z,16.50
2018-10-12T11:40:13.704Z,16.90
2018-10-12T11:42:54.940Z,16.90
2018-10-12T11:45:25.312Z,17.00
2018-10-12T11:47:55.475Z,17.00
2018-10-12T11:50:25.973Z,17.30
2018-10-12T11:52:56.934Z,17.60
2018-10-12T11:55:27.079Z,17.50
2018-10-12T11:57:57.256Z,17.50
2018-10-12T12:00:27.421Z,17.40
2018-10-12T12:02:57.556Z,17.70
2018-10-12T12:05:27.708Z,17.30
2018-10-12T12:07:57.926Z,17.40
2018-10-12T12:10:28.052Z,17.30
2018-10-12T12:12:58.227Z,17.70
2018-10-12T12:15:28.361Z,17.80
2018-10-12T12:17:58.797Z,18.00
2018-10-12T12:20:29.052Z,17.80
2018-10-12T12:22:59.205Z,17.40
2018-10-12T12:25:29.365Z,17.00
2018-10-12T12:27:59.545Z,17.10
2018-10-12T12:30:29.673Z,17.00
2018-10-12T12:32:59.833Z,16.90
2018-10-12T12:35:30.376Z,16.90
2018-10-12T12:38:00.170Z,16.80
2018-10-12T12:40:30.352Z,16.90
2018-10-12T12:43:00.502Z,16.90
2018-10-12T12:45:30.655Z,16.90
2018-10-12T12:48:00.972Z,16.60
2018-10-12T12:50:31.057Z,16.70
2018-10-12T12:53:01.205Z,16.80
2018-10-12T12:55:31.348Z,16.60
2018-10-12T12:58:01.497Z,16.60
2018-10-12T13:00:31.683Z,16.70
2018-10-12T13:03:01.773Z,16.50
2018-10-12T13:05:31.921Z,16.30
2018-10-12T13:08:02.081Z,16.40
2018-10-12T13:10:32.207Z,16.30
2018-10-12T13:13:02.388Z,16.10
2018-10-12T13:15:32.527Z,16.10
2018-10-12T13:18:02.704Z,15.80
2018-10-12T13:20:32.836Z,16.00
2018-10-12T13:23:02.969Z,16.00
2018-10-12T13:25:33.172Z,15.90
2018-10-12T13:28:03.393Z,16.00
2018-10-12T13:30:33.550Z,16.10
2018-10-12T13:33:03.704Z,16.00
2018-10-12T13:35:33.893Z,16.00
2018-10-12T13:38:04.061Z,15.80
2018-10-12T13:40:34.213Z,15.80
2018-10-12T13:43:04.392Z,15.80
2018-10-12T13:45:34.529Z,15.90
2018-10-12T13:48:04.706Z,15.90
2018-10-12T13:50:34.855Z,15.80
2018-10-12T13:53:04.944Z,15.80
2018-10-12T13:55:35.083Z,15.80
2018-10-12T13:58:05.237Z,15.70
2018-10-12T14:00:35.357Z,15.60
2018-10-12T14:03:05.529Z,15.50
2018-10-12T14:05:35.701Z,15.60
2018-10-12T14:08:05.879Z,15.50
2018-10-12T14:10:36.085Z,15.50
2018-10-12T14:13:06.395Z,15.50
2018-10-12T14:15:37.160Z,15.50
2018-10-12T14:18:07.441Z,15.50
2018-10-12T14:20:37.612Z,15.30
2018-10-12T14:23:07.988Z,15.20
2018-10-12T14:25:38.164Z,15.20
2018-10-12T14:28:08.279Z,15.00
2018-10-12T14:30:38.536Z,15.10
2018-10-12T14:33:08.680Z,15.00
2018-10-12T14:35:38.910Z,14.90
2018-10-12T14:38:09.042Z,14.80
2018-10-12T14:40:39.213Z,14.80
2018-10-12T14:43:09.349Z,14.70
2018-10-12T14:45:39.453Z,14.70
2018-10-12T14:48:09.724Z,14.70
2018-10-12T14:50:39.872Z,14.70
2018-10-12T14:53:10.199Z,14.60
2018-10-12T14:55:41.161Z,14.50
2018-10-12T14:58:11.366Z,14.50
2018-10-12T15:00:41.503Z,14.50
2018-10-12T15:03:11.682Z,14.50
2018-10-12T15:05:41.973Z,14.50
2018-10-12T15:08:12.014Z,14.40
2018-10-12T15:10:42.178Z,14.30
2018-10-12T15:13:12.333Z,14.20
2018-10-12T15:15:42.480Z,14.10
2018-10-12T15:18:12.596Z,14.10
2018-10-12T15:20:42.816Z,14.10
2018-10-12T15:23:13.205Z,14.10
2018-10-12T15:25:43.912Z,13.90
2018-10-12T15:28:15.010Z,13.80
2018-10-12T15:30:46.331Z,13.70
2018-10-12T15:33:17.093Z,13.60
2018-10-12T15:35:47.916Z,13.60
2018-10-12T15:38:18.121Z,13.60
2018-10-12T15:40:48.302Z,13.50
2018-10-12T15:43:18.506Z,13.50
2018-10-12T15:45:48.688Z,13.50
2018-10-12T15:48:18.804Z,13.40
2018-10-12T15:50:49.004Z,13.40
2018-10-12T15:53:19.149Z,13.30
2018-10-12T15:55:49.325Z,13.30
2018-10-12T15:58:19.562Z,13.20
2018-10-12T16:00:49.697Z,13.10
2018-10-12T16:03:19.960Z,13.10
2018-10-12T16:05:50.131Z,13.00
2018-10-12T16:08:20.322Z,13.00
2018-10-12T16:10:50.529Z,12.90
2018-10-12T16:13:20.672Z,12.90
2018-10-12T16:15:50.834Z,12.80
2018-10-12T16:18:20.973Z,12.80
2018-10-12T16:20:51.077Z,12.80
2018-10-12T16:23:21.177Z,12.70
2018-10-12T16:26:03.324Z,12.70
2018-10-12T16:28:33.545Z,12.70
2018-10-12T16:31:03.660Z,12.70
2018-10-12T16:33:33.741Z,12.60
2018-10-12T16:36:03.959Z,12.60
2018-10-12T16:38:33.968Z,12.60
2018-10-12T16:41:04.124Z,12.50
2018-10-12T16:43:34.216Z,12.50
2018-10-12T16:46:04.292Z,12.50
2018-10-12T16:48:34.338Z,12.40
2018-10-12T16:51:04.426Z,12.40
2018-10-12T16:53:34.774Z,12.40
2018-10-12T16:56:04.892Z,12.30
2018-10-12T16:58:35.005Z,12.30
2018-10-12T17:01:05.119Z,12.30
2018-10-12T17:03:35.260Z,12.20
2018-10-12T17:06:05.424Z,12.20
2018-10-12T17:08:35.688Z,12.20
2018-10-12T17:11:05.864Z,12.10
2018-10-12T17:13:36.113Z,12.10
2018-10-12T17:16:06.616Z,12.10
2018-10-12T17:18:36.677Z,12.10
2018-10-12T17:21:06.749Z,12.10
2018-10-12T17:23:37.149Z,12.10
2018-10-12T17:28:45.336Z,12.10
2018-10-12T17:31:15.415Z,12.00
2018-10-12T17:33:45.581Z,12.00
2018-10-12T17:36:15.686Z,12.00
2018-10-12T17:38:45.816Z,12.00
2018-10-12T17:41:17.971Z,12.00
2018-10-12T17:43:48.457Z,12.00
2018-10-12T17:46:18.567Z,12.00
2018-10-12T17:48:48.641Z,12.10
2018-10-12T17:51:18.724Z,12.00
2018-10-12T17:53:48.886Z,12.00
2018-10-12T17:56:19.041Z,12.00
2018-10-12T17:58:49.220Z,12.00
2018-10-12T18:01:19.413Z,12.00
2018-10-12T18:03:49.422Z,11.90
2018-10-12T18:06:19.599Z,11.90
2018-10-12T18:08:49.757Z,11.90
2018-10-12T18:11:19.862Z,11.90
2018-10-12T18:13:50.053Z,11.90
2018-10-12T18:16:20.169Z,12.00
2018-10-12T18:18:50.309Z,11.90
2018-10-12T18:21:20.396Z,11.90
2018-10-12T18:23:50.520Z,11.90
2018-10-12T18:26:20.665Z,11.90
2018-10-12T18:28:50.720Z,11.90
2018-10-12T18:31:20.909Z,12.00
2018-10-12T18:33:51.092Z,12.00
2018-10-12T18:36:21.301Z,12.00
2018-10-12T18:38:51.416Z,12.00
2018-10-12T18:41:21.557Z,12.00
2018-10-12T18:43:51.759Z,12.00
2018-10-12T18:46:21.845Z,12.00
2018-10-12T18:48:51.968Z,12.00
2018-10-12T18:51:22.072Z,12.00
2018-10-12T18:53:52.180Z,12.00
2018-10-12T18:56:22.284Z,12.00
2018-10-12T18:58:52.365Z,12.00
2018-10-12T19:01:22.453Z,12.00
2018-10-12T19:03:52.639Z,12.00
2018-10-12T19:06:22.752Z,12.00
2018-10-12T19:08:52.909Z,12.00
2018-10-12T19:11:23.024Z,12.00
2018-10-12T19:13:53.229Z,12.00
2018-10-12T19:16:23.300Z,12.00
2018-10-12T19:18:53.437Z,12.00
2018-10-12T19:21:23.563Z,12.00
2018-10-12T19:23:53.720Z,12.00
2018-10-12T19:26:23.878Z,12.00
2018-10-12T19:28:53.997Z,12.00
2018-10-12T19:31:24.165Z,12.10
2018-10-12T19:33:54.269Z,12.10
2018-10-12T19:36:24.396Z,12.10
2018-10-12T19:38:54.573Z,12.10
2018-10-12T19:41:24.656Z,12.10
2018-10-12T19:43:54.734Z,12.10
2018-10-12T19:46:24.911Z,12.10
2018-10-12T19:48:55.016Z,12.10
2018-10-12T19:51:25.097Z,12.10
2018-10-12T19:53:55.213Z,12.10
2018-10-12T19:56:25.284Z,12.10
2018-10-12T19:58:55.411Z,12.10
2018-10-12T20:01:25.485Z,12.10
2018-10-12T20:03:55.591Z,12.10
2018-10-12T20:06:25.725Z,12.20
2018-10-12T20:08:55.797Z,12.20
2018-10-12T20:11:26.039Z,12.20
2018-10-12T20:13:56.136Z,12.20
2018-10-12T20:16:26.302Z,12.20
2018-10-12T20:18:56.432Z,12.20
2018-10-12T20:21:26.500Z,12.20
2018-10-12T20:23:56.700Z,12.30
2018-10-12T20:26:27.000Z,12.30
2018-10-12T20:28:57.237Z,12.30
2018-10-12T20:31:27.330Z,12.30
2018-10-12T20:33:57.545Z,12.30
2018-10-12T20:36:27.766Z,12.30
2018-10-12T20:38:57.845Z,12.30
2018-10-12T20:41:27.916Z,12.30
2018-10-12T20:43:58.013Z,12.30
2018-10-12T20:46:28.121Z,12.30
2018-10-12T20:48:58.269Z,12.20
2018-10-12T20:51:28.501Z,12.30
2018-10-12T20:53:58.620Z,12.30
2018-10-12T20:56:28.673Z,12.20
2018-10-12T20:58:58.844Z,12.20
2018-10-12T21:01:28.954Z,12.20
2018-10-12T21:03:59.151Z,12.20
2018-10-12T21:06:29.207Z,12.20
2018-10-12T21:08:59.413Z,12.20
2018-10-12T21:11:29.493Z,12.10
2018-10-12T21:13:59.594Z,12.10
2018-10-12T21:16:29.700Z,12.10
2018-10-12T21:18:59.824Z,12.10
2018-10-12T21:21:30.201Z,12.00
2018-10-12T21:24:00.356Z,12.00
2018-10-12T21:26:30.533Z,12.00
2018-10-12T21:29:00.673Z,12.00
2018-10-12T21:31:30.672Z,12.00
2018-10-12T21:34:00.802Z,12.00
2018-10-12T21:36:30.897Z,12.00
2018-10-12T21:39:01.020Z,12.00
2018-10-12T21:41:31.079Z,12.00
2018-10-12T21:44:01.179Z,11.90
2018-10-12T21:46:31.306Z,11.90
2018-10-12T21:49:01.413Z,11.90
2018-10-12T21:51:31.537Z,11.90
2018-10-12T21:54:01.648Z,11.80
2018-10-12T21:56:31.905Z,11.80
2018-10-12T21:59:01.992Z,11.80
2018-10-12T22:01:32.181Z,11.70
2018-10-12T22:04:02.324Z,11.70
2018-10-12T22:06:32.447Z,11.70
2018-10-12T22:09:03.128Z,11.60
2018-10-12T22:11:33.317Z,11.70
2018-10-12T22:14:03.642Z,11.70
2018-10-12T22:16:33.768Z,11.70
2018-10-12T22:19:03.912Z,11.60
2018-10-12T22:21:34.039Z,11.70
2018-10-12T22:24:04.167Z,11.70
2018-10-12T22:26:34.308Z,11.70
2018-10-12T22:29:04.428Z,11.70
2018-10-12T22:31:34.544Z,11.70
2018-10-12T22:34:04.692Z,11.70
2018-10-12T22:36:34.849Z,11.70
2018-10-12T22:39:06.825Z,11.80
2018-10-12T22:41:37.094Z,11.70
2018-10-12T22:44:07.248Z,11.70
2018-10-12T22:46:37.424Z,11.70
2018-10-12T22:49:07.466Z,11.70
2018-10-12T22:51:37.582Z,11.70
2018-10-12T22:54:07.779Z,11.60
2018-10-12T22:56:37.884Z,11.60
2018-10-12T22:59:08.468Z,11.60
2018-10-12T23:01:38.536Z,11.50
2018-10-12T23:04:08.626Z,11.50
2018-10-12T23:06:38.738Z,11.40
2018-10-12T23:09:10.091Z,11.40
2018-10-12T23:11:40.440Z,11.30
2018-10-12T23:14:10.725Z,11.30
2018-10-12T23:16:40.832Z,11.20
2018-10-12T23:19:10.925Z,11.20
2018-10-12T23:21:41.046Z,11.20
2018-10-12T23:24:11.109Z,11.20
2018-10-12T23:26:41.244Z,11.20
2018-10-12T23:29:11.335Z,11.10
2018-10-12T23:31:41.452Z,11.10
2018-10-12T23:34:11.572Z,11.10
2018-10-12T23:36:41.680Z,11.10
2018-10-12T23:39:11.780Z,11.10
2018-10-12T23:41:41.904Z,11.10
2018-10-12T23:44:12.004Z,11.10
2018-10-12T23:46:42.065Z,11.10
2018-10-12T23:49:12.156Z,11.10
2018-10-12T23:51:42.256Z,11.00
2018-10-12T23:54:12.356Z,11.10
2018-10-12T23:56:42.408Z,11.10
2018-10-12T23:59:12.528Z,11.00
