createdAt,value
2019-05-20T00:06:52.734Z,99882.95
2019-05-20T00:15:13.874Z,99873.32
2019-05-20T00:23:35.367Z,99886.64
2019-05-20T00:31:56.873Z,99890.08
2019-05-20T00:40:18.283Z,99889.46
2019-05-20T00:48:39.769Z,99878.94
2019-05-20T00:57:01.040Z,99883.97
2019-05-20T01:05:22.336Z,99880.31
2019-05-20T01:13:43.639Z,99885.19
2019-05-20T01:22:05.830Z,99892.33
2019-05-20T01:30:26.940Z,99882.05
2019-05-20T01:38:48.408Z,99884.08
2019-05-20T01:47:09.922Z,99884.59
2019-05-20T01:55:31.377Z,99893.56
2019-05-20T02:03:52.834Z,99901.87
2019-05-20T02:12:14.104Z,99913.81
2019-05-20T02:20:35.397Z,99917.59
2019-05-20T02:28:56.532Z,99917.94
2019-05-20T02:37:18.732Z,99909.87
2019-05-20T02:45:40.149Z,99905.89
2019-05-20T02:54:01.222Z,99905.92
2019-05-20T03:02:22.355Z,99910.89
2019-05-20T03:10:43.514Z,99913.94
2019-05-20T03:19:05.059Z,99907.42
2019-05-20T03:27:26.583Z,99925.73
2019-05-20T03:35:48.591Z,99924.75
2019-05-20T03:44:09.749Z,99937.80
2019-05-20T03:52:31.220Z,99936.62
2019-05-20T04:00:52.735Z,99939.86
2019-05-20T04:09:13.880Z,99953.00
2019-05-20T04:17:35.022Z,99948.45
2019-05-20T04:25:56.157Z,99943.42
2019-05-20T04:34:17.289Z,99949.98
2019-05-20T04:42:38.450Z,99956.73
2019-05-20T04:50:59.574Z,99953.33
2019-05-20T04:59:20.708Z,99970.46
2019-05-20T05:07:41.840Z,99970.81
2019-05-20T05:16:02.954Z,99956.77
2019-05-20T05:24:25.157Z,99953.42
2019-05-20T05:32:46.310Z,99958.78
2019-05-20T05:41:07.423Z,99971.88
2019-05-20T05:49:28.564Z,99970.80
2019-05-20T05:57:49.681Z,99969.56
2019-05-20T06:06:13.151Z,99959.47
2019-05-20T06:14:33.597Z,99966.48
2019-05-20T06:22:54.744Z,99979.42
2019-05-20T06:31:16.204Z,99974.17
2019-05-20T06:39:37.340Z,99973.87
2019-05-20T06:47:58.810Z,99988.89
2019-05-20T06:56:19.969Z,99999.84
2019-05-20T07:04:41.437Z,100006.87
2019-05-20T07:13:02.561Z,100004.13
2019-05-20T07:21:23.703Z,99994.27
2019-05-20T07:29:44.823Z,100002.24
2019-05-20T07:38:06.342Z,99997.00
2019-05-20T07:46:27.507Z,100003.61
2019-05-20T07:54:48.647Z,100001.55
2019-05-20T08:03:09.742Z,100007.48
2019-05-20T08:11:30.991Z,100002.31
2019-05-20T08:19:52.250Z,100004.20
2019-05-20T08:28:13.528Z,100006.05
2019-05-20T08:36:34.642Z,100026.63
2019-05-20T08:44:55.821Z,100029.13
2019-05-20T08:53:16.911Z,100035.48
2019-05-20T09:01:38.037Z,100037.31
2019-05-20T09:09:59.209Z,100033.41
2019-05-20T09:18:20.344Z,100036.00
2019-05-20T09:26:41.479Z,100029.77
2019-05-20T09:35:02.697Z,100034.38
2019-05-20T09:43:23.844Z,100044.11
2019-05-20T09:51:45.394Z,100049.37
2019-05-20T10:00:06.505Z,100056.17
2019-05-20T10:08:39.039Z,100055.41
2019-05-20T10:16:50.425Z,100057.16
2019-05-20T10:25:11.530Z,100055.08
2019-05-20T10:33:36.698Z,100057.00
2019-05-20T10:41:56.047Z,100057.61
2019-05-20T10:50:17.521Z,100053.38
2019-05-20T10:58:38.647Z,100049.13
2019-05-20T11:06:59.914Z,100056.06
2019-05-20T11:15:21.160Z,100063.03
2019-05-20T11:23:42.290Z,100065.13
2019-05-20T11:32:03.422Z,100064.36
2019-05-20T11:40:24.544Z,100064.37
2019-05-20T11:48:46.637Z,100069.18
2019-05-20T11:57:07.785Z,100072.56
2019-05-20T12:05:29.292Z,100068.18
2019-05-20T12:13:50.786Z,100074.63
2019-05-20T12:22:12.171Z,100072.56
2019-05-20T12:30:33.447Z,100073.09
2019-05-20T12:38:54.628Z,100064.44
2019-05-20T12:47:15.975Z,100055.80
2019-05-20T12:55:37.530Z,100053.68
2019-05-20T13:03:58.931Z,100054.08
2019-05-20T13:12:20.199Z,100050.18
2019-05-20T13:20:41.487Z,100034.63
2019-05-20T13:29:02.993Z,100046.74
2019-05-20T13:37:24.500Z,100056.70
2019-05-20T13:45:47.998Z,100056.70
2019-05-20T13:54:08.716Z,100057.56
2019-05-20T14:02:30.155Z,100060.62
2019-05-20T14:11:03.513Z,100056.67
2019-05-20T14:19:14.674Z,100063.20
2019-05-20T14:27:35.812Z,100064.08
2019-05-20T14:35:56.933Z,100050.20
2019-05-20T14:52:44.711Z,100041.13
2019-05-20T15:01:06.215Z,100040.27
2019-05-20T15:09:27.612Z,100045.45
2019-05-20T15:17:48.753Z,100038.53
2019-05-20T15:26:09.883Z,100032.05
2019-05-20T15:34:31.045Z,100031.97
2019-05-20T15:42:52.566Z,100038.41
2019-05-20T15:51:13.670Z,100040.98
2019-05-20T15:59:45.476Z,100040.05
2019-05-20T16:07:57.896Z,100029.22
2019-05-20T16:16:19.011Z,100023.06
2019-05-20T16:24:40.159Z,100028.58
2019-05-20T16:33:01.420Z,100037.16
2019-05-20T16:41:22.564Z,100049.69
2019-05-20T16:49:43.721Z,100058.40
2019-05-20T16:58:04.852Z,100054.09
2019-05-20T17:06:27.639Z,100060.19
2019-05-20T17:14:48.893Z,100057.55
2019-05-20T17:23:10.169Z,100051.05
2019-05-20T17:31:31.298Z,100055.77
2019-05-20T17:39:52.556Z,100063.64
2019-05-20T17:48:13.722Z,100069.75
2019-05-20T17:56:34.826Z,100084.41
2019-05-20T18:04:56.118Z,100096.08
2019-05-20T18:13:17.597Z,100097.32
2019-05-20T18:21:38.723Z,100092.53
2019-05-20T18:29:59.913Z,100104.00
2019-05-20T18:38:21.099Z,100100.63
2019-05-20T18:46:42.252Z,100102.31
2019-05-20T18:55:03.440Z,100109.62
2019-05-20T19:03:24.951Z,100120.73
2019-05-20T19:11:46.740Z,100120.41
2019-05-20T19:20:07.881Z,100115.01
2019-05-20T19:28:29.340Z,100100.64
2019-05-20T19:36:50.455Z,100117.84
2019-05-20T19:45:11.736Z,100123.89
2019-05-20T19:53:32.850Z,100120.27
2019-05-20T20:01:53.981Z,100132.19
2019-05-20T20:10:15.231Z,100134.84
2019-05-20T20:18:36.339Z,100152.53
2019-05-20T20:26:57.611Z,100152.73
2019-05-20T20:35:18.753Z,100154.65
2019-05-20T20:43:39.941Z,100156.85
2019-05-20T20:52:01.606Z,100161.42
2019-05-20T21:00:22.952Z,100163.20
2019-05-20T21:08:44.437Z,100155.91
2019-05-20T21:17:05.948Z,100163.70
2019-05-20T21:25:27.163Z,100155.13
2019-05-20T21:33:48.280Z,100158.28
2019-05-20T21:42:09.574Z,100167.79
2019-05-20T21:50:30.720Z,100165.23
2019-05-20T21:58:52.823Z,100161.41
2019-05-20T22:07:13.984Z,100164.91
2019-05-20T22:15:35.092Z,100166.13
2019-05-20T22:23:56.197Z,100165.78
2019-05-20T22:32:17.338Z,100178.05
2019-05-20T22:40:38.566Z,100181.07
2019-05-20T22:48:59.838Z,100178.53
2019-05-20T22:57:20.957Z,100178.95
2019-05-20T23:05:42.141Z,100186.27
2019-05-20T23:14:03.316Z,100193.37
2019-05-20T23:22:24.422Z,100203.57
2019-05-20T23:30:45.549Z,100193.43
2019-05-20T23:39:06.666Z,100185.42
2019-05-20T23:47:27.922Z,100181.67
2019-05-20T23:55:49.175Z,100180.85
