createdAt,value
2019-02-10T00:00:02.276Z,0.00
2019-02-10T00:01:02.265Z,0.00
2019-02-10T00:02:02.253Z,0.00
2019-02-10T00:03:02.280Z,0.00
2019-02-10T00:04:02.234Z,0.00
2019-02-10T00:05:02.221Z,0.00
2019-02-10T00:06:02.210Z,0.00
2019-02-10T00:07:02.202Z,0.00
2019-02-10T00:08:02.195Z,0.00
2019-02-10T00:09:02.187Z,0.00
2019-02-10T00:10:02.167Z,0.00
2019-02-10T00:11:02.156Z,0.00
2019-02-10T00:12:02.145Z,0.00
2019-02-10T00:13:02.136Z,0.00
2019-02-10T00:14:02.132Z,0.00
2019-02-10T00:15:02.112Z,0.00
2019-02-10T00:16:02.104Z,0.00
2019-02-10T00:17:02.090Z,0.00
2019-02-10T00:18:02.080Z,0.00
2019-02-10T00:19:02.079Z,0.00
2019-02-10T00:20:02.062Z,0.00
2019-02-10T00:21:02.051Z,0.00
2019-02-10T00:22:02.037Z,0.00
2019-02-10T00:23:02.026Z,0.00
2019-02-10T00:24:02.029Z,0.00
2019-02-10T00:25:02.008Z,0.00
2019-02-10T00:26:01.999Z,0.00
2019-02-10T00:27:01.984Z,0.00
2019-02-10T00:28:01.974Z,0.00
2019-02-10T00:29:01.971Z,0.00
2019-02-10T00:30:01.951Z,0.00
2019-02-10T00:31:01.942Z,0.00
2019-02-10T00:32:01.936Z,0.00
2019-02-10T00:33:01.919Z,0.00
2019-02-10T00:34:01.919Z,0.00
2019-02-10T00:35:01.901Z,0.00
2019-02-10T00:36:01.891Z,0.00
2019-02-10T00:37:01.881Z,0.00
2019-02-10T00:38:01.868Z,0.00
2019-02-10T00:39:01.882Z,0.00
2019-02-10T00:40:01.851Z,0.00
2019-02-10T00:41:01.837Z,0.00
2019-02-10T00:42:01.828Z,0.00
2019-02-10T00:43:01.816Z,0.00
2019-02-10T00:44:01.801Z,0.00
2019-02-10T00:45:01.799Z,0.00
2019-02-10T00:46:01.786Z,0.00
2019-02-10T00:47:01.770Z,0.00
2019-02-10T00:48:01.763Z,0.00
2019-02-10T00:49:01.777Z,0.00
2019-02-10T00:50:01.755Z,0.00
2019-02-10T00:51:01.727Z,0.00
2019-02-10T00:52:01.721Z,0.00
2019-02-10T00:53:01.705Z,0.00
2019-02-10T00:54:01.694Z,0.00
2019-02-10T00:55:01.699Z,0.00
2019-02-10T00:56:01.672Z,0.00
2019-02-10T00:57:01.664Z,0.00
2019-02-10T00:58:01.652Z,0.00
2019-02-10T00:59:01.641Z,0.00
2019-02-10T01:00:01.639Z,0.00
2019-02-10T01:01:01.622Z,0.00
2019-02-10T01:02:01.632Z,0.00
2019-02-10T01:03:01.598Z,0.00
2019-02-10T01:04:01.588Z,0.00
2019-02-10T01:05:01.597Z,0.00
2019-02-10T01:06:01.568Z,0.00
2019-02-10T01:07:01.559Z,0.00
2019-02-10T01:08:01.545Z,0.00
2019-02-10T01:09:01.534Z,0.00
2019-02-10T01:10:01.530Z,0.00
2019-02-10T01:11:01.515Z,0.00
2019-02-10T01:12:01.508Z,0.00
2019-02-10T01:13:01.490Z,0.00
2019-02-10T01:14:01.481Z,0.00
2019-02-10T01:15:01.479Z,0.00
2019-02-10T01:16:01.458Z,0.00
2019-02-10T01:17:01.448Z,0.00
2019-02-10T01:18:01.458Z,0.00
2019-02-10T01:19:01.427Z,0.00
2019-02-10T01:20:01.424Z,0.00
2019-02-10T01:21:01.404Z,0.00
2019-02-10T01:22:01.393Z,0.00
2019-02-10T01:23:01.383Z,0.00
2019-02-10T01:24:01.373Z,0.00
2019-02-10T01:25:01.377Z,0.00
2019-02-10T01:26:01.351Z,0.00
2019-02-10T01:27:01.341Z,0.00
2019-02-10T01:28:01.328Z,0.00
2019-02-10T01:29:01.319Z,0.00
2019-02-10T01:30:01.315Z,0.00
2019-02-10T01:31:01.295Z,0.00
2019-02-10T01:32:01.284Z,0.00
2019-02-10T01:33:01.274Z,0.00
2019-02-10T01:34:01.263Z,0.00
2019-02-10T01:35:01.265Z,0.00
2019-02-10T01:36:01.241Z,0.00
2019-02-10T01:37:01.230Z,0.00
2019-02-10T01:38:01.220Z,0.00
2019-02-10T01:39:01.209Z,0.00
2019-02-10T01:40:01.211Z,0.00
2019-02-10T01:41:01.188Z,0.00
2019-02-10T01:42:01.179Z,0.00
2019-02-10T01:43:01.165Z,0.00
2019-02-10T01:44:01.155Z,0.00
2019-02-10T01:45:01.154Z,0.00
2019-02-10T01:46:01.134Z,0.00
2019-02-10T01:47:01.124Z,0.00
2019-02-10T01:48:01.114Z,0.00
2019-02-10T01:49:01.103Z,0.00
2019-02-10T01:50:01.101Z,0.00
2019-02-10T01:51:01.080Z,0.00
2019-02-10T01:52:01.071Z,0.00
2019-02-10T01:53:01.061Z,0.00
2019-02-10T01:54:01.054Z,0.00
2019-02-10T01:55:01.050Z,0.00
2019-02-10T01:56:01.029Z,0.00
2019-02-10T01:57:01.017Z,0.00
2019-02-10T01:58:01.007Z,0.00
2019-02-10T01:59:00.999Z,0.00
2019-02-10T02:00:00.993Z,0.00
2019-02-10T02:01:00.973Z,0.00
2019-02-10T02:02:00.963Z,0.00
2019-02-10T02:03:00.952Z,0.00
2019-02-10T02:04:00.942Z,0.00
2019-02-10T02:05:00.940Z,0.00
2019-02-10T02:06:00.923Z,0.00
2019-02-10T02:07:00.911Z,0.00
2019-02-10T02:08:00.899Z,0.00
2019-02-10T02:09:00.888Z,0.00
2019-02-10T02:10:00.887Z,0.00
2019-02-10T02:11:00.866Z,0.00
2019-02-10T02:12:00.855Z,0.00
2019-02-10T02:13:00.845Z,0.00
2019-02-10T02:14:00.838Z,0.00
2019-02-10T02:15:00.831Z,0.00
2019-02-10T02:16:00.815Z,0.00
2019-02-10T02:17:00.803Z,0.00
2019-02-10T02:18:00.792Z,0.00
2019-02-10T02:19:00.781Z,0.00
2019-02-10T02:20:00.802Z,0.00
2019-02-10T02:21:00.759Z,0.00
2019-02-10T02:22:00.754Z,0.00
2019-02-10T02:23:00.746Z,0.00
2019-02-10T02:24:00.728Z,0.00
2019-02-10T02:25:00.836Z,0.00
2019-02-10T02:26:00.706Z,0.00
2019-02-10T02:27:00.698Z,0.00
2019-02-10T02:28:00.685Z,0.00
2019-02-10T02:29:00.675Z,0.00
2019-02-10T02:30:00.673Z,0.00
2019-02-10T02:31:00.670Z,0.00
2019-02-10T02:32:00.643Z,0.00
2019-02-10T02:33:00.632Z,0.00
2019-02-10T02:34:00.624Z,0.00
2019-02-10T02:35:00.625Z,0.00
2019-02-10T02:36:00.602Z,0.00
2019-02-10T02:37:07.596Z,0.00
2019-02-10T02:38:01.579Z,0.00
2019-02-10T02:39:00.571Z,0.00
2019-02-10T02:40:00.566Z,0.00
2019-02-10T02:41:00.543Z,0.00
2019-02-10T02:42:00.534Z,0.00
2019-02-10T02:43:00.527Z,0.00
2019-02-10T02:44:00.517Z,0.00
2019-02-10T02:45:00.510Z,0.00
2019-02-10T02:46:00.490Z,0.00
2019-02-10T02:47:00.479Z,0.00
2019-02-10T02:48:00.473Z,0.00
2019-02-10T02:49:00.459Z,0.00
2019-02-10T02:50:00.502Z,0.00
2019-02-10T02:51:00.965Z,0.00
2019-02-10T02:52:00.429Z,0.00
2019-02-10T02:53:00.421Z,0.00
2019-02-10T02:54:00.405Z,0.00
2019-02-10T02:55:00.411Z,0.00
2019-02-10T02:56:00.383Z,0.00
2019-02-10T02:57:00.372Z,0.00
2019-02-10T02:58:00.360Z,0.00
2019-02-10T02:59:00.349Z,0.00
2019-02-10T03:00:00.499Z,0.00
2019-02-10T03:01:00.330Z,0.00
2019-02-10T03:02:00.319Z,0.00
2019-02-10T03:03:00.321Z,0.00
2019-02-10T03:04:00.297Z,0.00
2019-02-10T03:05:00.355Z,0.00
2019-02-10T03:06:00.282Z,0.00
2019-02-10T03:07:00.266Z,0.00
2019-02-10T03:08:00.255Z,0.00
2019-02-10T03:09:00.252Z,0.00
2019-02-10T03:10:00.292Z,0.00
2019-02-10T03:11:00.229Z,0.00
2019-02-10T03:12:00.217Z,0.00
2019-02-10T03:13:00.202Z,0.00
2019-02-10T03:14:00.188Z,0.00
2019-02-10T03:15:00.344Z,0.00
2019-02-10T03:16:00.174Z,0.00
2019-02-10T03:17:00.155Z,0.00
2019-02-10T03:18:00.146Z,0.00
2019-02-10T03:19:00.133Z,0.00
2019-02-10T03:20:00.286Z,0.00
2019-02-10T03:21:00.130Z,0.00
2019-02-10T03:22:00.105Z,0.00
2019-02-10T03:23:00.102Z,0.00
2019-02-10T03:24:00.079Z,0.00
2019-02-10T03:25:00.149Z,0.00
2019-02-10T03:26:00.081Z,0.00
2019-02-10T03:27:00.047Z,0.00
2019-02-10T03:28:00.041Z,0.00
2019-02-10T03:29:00.027Z,0.00
2019-02-10T03:30:00.013Z,0.00
2019-02-10T03:31:00.012Z,0.00
2019-02-10T03:31:59.998Z,0.00
2019-02-10T03:32:59.982Z,0.00
2019-02-10T03:33:59.975Z,0.00
2019-02-10T03:34:59.970Z,0.00
2019-02-10T03:35:59.962Z,0.00
2019-02-10T03:36:59.941Z,0.00
2019-02-10T03:37:59.930Z,0.00
2019-02-10T03:38:59.916Z,0.00
2019-02-10T03:39:59.906Z,0.00
2019-02-10T03:40:59.905Z,0.00
2019-02-10T03:41:59.884Z,0.00
2019-02-10T03:42:59.874Z,0.00
2019-02-10T03:43:59.861Z,0.00
2019-02-10T03:44:59.851Z,0.00
2019-02-10T03:45:59.850Z,0.00
2019-02-10T03:46:59.830Z,0.00
2019-02-10T03:47:59.818Z,0.00
2019-02-10T03:48:59.821Z,0.00
2019-02-10T03:49:59.798Z,0.00
2019-02-10T03:50:59.794Z,0.00
2019-02-10T03:51:59.782Z,0.00
2019-02-10T03:52:59.766Z,0.00
2019-02-10T03:53:59.755Z,0.00
2019-02-10T03:54:59.745Z,0.00
2019-02-10T03:55:59.744Z,0.00
2019-02-10T03:56:59.723Z,0.00
2019-02-10T03:57:59.710Z,0.00
2019-02-10T03:58:59.703Z,0.00
2019-02-10T03:59:59.691Z,0.00
2019-02-10T04:00:59.686Z,0.00
2019-02-10T04:01:59.666Z,0.00
2019-02-10T04:02:59.656Z,0.00
2019-02-10T04:03:59.644Z,0.00
2019-02-10T04:04:59.638Z,0.00
2019-02-10T04:05:59.630Z,0.00
2019-02-10T04:06:59.612Z,0.00
2019-02-10T04:07:59.602Z,0.00
2019-02-10T04:08:59.593Z,0.00
2019-02-10T04:09:59.578Z,0.00
2019-02-10T04:10:59.579Z,0.00
2019-02-10T04:11:59.557Z,0.00
2019-02-10T04:12:59.548Z,0.00
2019-02-10T04:13:59.535Z,0.00
2019-02-10T04:14:59.526Z,0.00
2019-02-10T04:15:59.530Z,0.00
2019-02-10T04:16:59.506Z,0.00
2019-02-10T04:17:59.496Z,0.00
2019-02-10T04:18:59.483Z,0.00
2019-02-10T04:19:59.470Z,0.00
2019-02-10T04:20:59.468Z,0.00
2019-02-10T04:21:59.450Z,0.00
2019-02-10T04:22:59.438Z,0.00
2019-02-10T04:23:59.433Z,0.00
2019-02-10T04:24:59.423Z,0.00
2019-02-10T04:25:59.413Z,0.00
2019-02-10T04:26:59.395Z,0.00
2019-02-10T04:27:59.387Z,0.00
2019-02-10T04:28:59.373Z,0.00
2019-02-10T04:29:59.362Z,0.00
2019-02-10T04:30:59.361Z,0.00
2019-02-10T04:31:59.341Z,0.00
2019-02-10T04:32:59.330Z,0.00
2019-02-10T04:33:59.329Z,0.00
2019-02-10T04:34:59.309Z,0.00
2019-02-10T04:35:59.309Z,0.00
2019-02-10T04:36:59.286Z,0.00
2019-02-10T04:37:59.275Z,0.00
2019-02-10T04:38:59.267Z,0.00
2019-02-10T04:39:59.273Z,0.00
2019-02-10T04:40:59.254Z,0.00
2019-02-10T04:41:59.232Z,0.00
2019-02-10T04:42:59.222Z,0.00
2019-02-10T04:43:59.209Z,0.00
2019-02-10T04:44:59.199Z,0.00
2019-02-10T04:45:59.206Z,0.00
2019-02-10T04:46:59.197Z,0.00
2019-02-10T04:47:59.168Z,0.00
2019-02-10T04:48:59.156Z,0.00
2019-02-10T04:49:59.146Z,0.00
2019-02-10T04:50:59.144Z,0.00
2019-02-10T04:51:59.126Z,0.00
2019-02-10T04:52:59.112Z,0.00
2019-02-10T04:53:59.103Z,0.00
2019-02-10T04:54:59.091Z,0.00
2019-02-10T04:55:59.109Z,0.00
2019-02-10T04:56:59.073Z,0.00
2019-02-10T04:57:59.059Z,0.00
2019-02-10T04:58:59.047Z,0.00
2019-02-10T04:59:59.038Z,0.00
2019-02-10T05:00:59.030Z,0.00
2019-02-10T05:01:59.026Z,0.00
2019-02-10T05:02:59.004Z,0.00
2019-02-10T05:03:58.993Z,0.00
2019-02-10T05:04:58.983Z,0.00
2019-02-10T05:05:58.974Z,0.00
2019-02-10T05:06:58.970Z,0.00
2019-02-10T05:07:58.951Z,0.00
2019-02-10T05:08:58.941Z,0.00
2019-02-10T05:09:58.930Z,0.00
2019-02-10T05:10:58.918Z,0.00
2019-02-10T05:11:58.915Z,0.00
2019-02-10T05:12:58.898Z,0.00
2019-02-10T05:13:58.884Z,0.00
2019-02-10T05:14:58.875Z,0.00
2019-02-10T05:15:58.869Z,0.00
2019-02-10T05:16:58.862Z,0.00
2019-02-10T05:17:58.863Z,0.00
2019-02-10T05:18:58.833Z,0.00
2019-02-10T05:19:58.820Z,0.00
2019-02-10T05:20:58.813Z,0.00
2019-02-10T05:21:58.807Z,0.00
2019-02-10T05:22:58.787Z,0.00
2019-02-10T05:24:03.596Z,0.00
2019-02-10T05:24:58.766Z,0.00
2019-02-10T05:25:58.757Z,0.00
2019-02-10T05:26:58.781Z,0.00
2019-02-10T05:27:58.734Z,0.00
2019-02-10T05:28:58.738Z,0.00
2019-02-10T05:29:58.714Z,0.00
2019-02-10T05:30:58.715Z,0.00
2019-02-10T05:31:58.698Z,0.00
2019-02-10T05:32:58.695Z,0.00
2019-02-10T05:33:58.670Z,0.00
2019-02-10T05:34:58.658Z,0.00
2019-02-10T05:35:58.648Z,0.00
2019-02-10T05:36:58.644Z,0.00
2019-02-10T05:38:04.327Z,0.00
2019-02-10T05:38:59.617Z,0.00
2019-02-10T05:39:58.603Z,0.00
2019-02-10T05:40:58.591Z,0.00
2019-02-10T05:41:58.593Z,0.00
2019-02-10T05:42:58.569Z,0.00
2019-02-10T05:43:58.562Z,0.00
2019-02-10T05:44:58.547Z,0.00
2019-02-10T05:45:58.540Z,0.00
2019-02-10T05:46:58.538Z,0.00
2019-02-10T05:47:58.518Z,0.00
2019-02-10T05:48:58.512Z,0.00
2019-02-10T05:49:58.493Z,0.00
2019-02-10T05:50:58.482Z,0.00
2019-02-10T05:51:58.487Z,0.00
2019-02-10T05:52:58.462Z,0.00
2019-02-10T05:53:58.457Z,0.00
2019-02-10T05:54:58.439Z,0.00
2019-02-10T05:55:58.427Z,0.00
2019-02-10T05:56:58.429Z,0.00
2019-02-10T05:57:58.408Z,0.00
2019-02-10T05:58:58.430Z,0.00
2019-02-10T05:59:58.385Z,0.00
2019-02-10T06:00:58.373Z,0.00
2019-02-10T06:01:58.371Z,4.00
2019-02-10T06:02:58.351Z,4.00
2019-02-10T06:03:58.341Z,0.00
2019-02-10T06:04:58.329Z,0.00
2019-02-10T06:05:58.319Z,0.00
2019-02-10T06:06:58.318Z,4.00
2019-02-10T06:07:58.302Z,4.00
2019-02-10T06:08:58.290Z,0.00
2019-02-10T06:09:58.279Z,0.00
2019-02-10T06:10:58.271Z,4.00
2019-02-10T06:11:58.266Z,4.00
2019-02-10T06:12:58.269Z,0.00
2019-02-10T06:13:58.233Z,4.00
2019-02-10T06:14:58.222Z,4.00
2019-02-10T06:15:58.211Z,4.00
2019-02-10T06:16:58.209Z,4.00
2019-02-10T06:17:58.189Z,8.00
2019-02-10T06:18:58.178Z,8.00
2019-02-10T06:19:58.169Z,8.00
2019-02-10T06:20:58.157Z,8.00
2019-02-10T06:21:58.159Z,12.00
2019-02-10T06:22:58.137Z,12.00
2019-02-10T06:23:58.125Z,12.00
2019-02-10T06:24:58.113Z,12.00
2019-02-10T06:25:58.102Z,12.00
2019-02-10T06:26:58.102Z,20.00
2019-02-10T06:27:58.082Z,20.00
2019-02-10T06:28:58.071Z,20.00
2019-02-10T06:29:58.062Z,24.00
2019-02-10T06:30:58.051Z,28.00
2019-02-10T06:31:58.047Z,24.00
2019-02-10T06:32:58.027Z,32.00
2019-02-10T06:33:58.015Z,32.00
2019-02-10T06:34:58.017Z,36.00
2019-02-10T06:35:57.999Z,40.00
2019-02-10T06:36:57.995Z,44.00
2019-02-10T06:37:57.975Z,48.00
2019-02-10T06:38:57.977Z,56.00
2019-02-10T06:39:57.953Z,60.00
2019-02-10T06:40:57.943Z,68.00
2019-02-10T06:41:57.934Z,72.00
2019-02-10T06:42:57.928Z,80.00
2019-02-10T06:43:57.914Z,84.00
2019-02-10T06:44:57.898Z,92.00
2019-02-10T06:45:57.888Z,96.00
2019-02-10T06:46:57.878Z,108.00
2019-02-10T06:47:57.937Z,112.00
2019-02-10T06:48:57.856Z,120.00
2019-02-10T06:49:57.845Z,124.00
2019-02-10T06:50:57.836Z,132.00
2019-02-10T06:51:57.824Z,136.00
2019-02-10T06:52:57.824Z,144.00
2019-02-10T06:53:57.803Z,152.00
2019-02-10T06:54:57.794Z,156.00
2019-02-10T06:55:57.781Z,160.00
2019-02-10T06:56:57.772Z,164.00
2019-02-10T06:57:57.770Z,172.00
2019-02-10T06:58:57.748Z,180.00
2019-02-10T06:59:57.739Z,188.00
2019-02-10T07:00:57.729Z,196.00
2019-02-10T07:01:57.719Z,204.00
2019-02-10T07:02:57.715Z,212.00
2019-02-10T07:03:57.696Z,216.00
2019-02-10T07:04:57.684Z,220.00
2019-02-10T07:05:57.674Z,228.00
2019-02-10T07:06:57.665Z,236.00
2019-02-10T07:07:57.661Z,244.00
2019-02-10T07:08:57.641Z,256.00
2019-02-10T07:09:57.631Z,264.00
2019-02-10T07:10:57.620Z,276.00
2019-02-10T07:11:57.610Z,284.00
2019-02-10T07:12:57.606Z,292.00
2019-02-10T07:13:57.589Z,300.00
2019-02-10T07:14:57.577Z,308.00
2019-02-10T07:15:57.571Z,316.00
2019-02-10T07:16:57.554Z,324.00
2019-02-10T07:17:57.564Z,336.00
2019-02-10T07:18:57.539Z,340.00
2019-02-10T07:19:57.522Z,348.00
2019-02-10T07:20:57.512Z,360.00
2019-02-10T07:21:57.501Z,368.00
2019-02-10T07:22:57.492Z,380.00
2019-02-10T07:23:57.493Z,388.00
2019-02-10T07:24:57.468Z,400.00
2019-02-10T07:25:57.457Z,412.00
2019-02-10T07:26:57.448Z,424.00
2019-02-10T07:27:57.437Z,436.00
2019-02-10T07:28:57.439Z,444.00
2019-02-10T07:29:57.415Z,456.00
2019-02-10T07:30:57.405Z,468.00
2019-02-10T07:31:57.393Z,480.00
2019-02-10T07:32:57.382Z,496.00
2019-02-10T07:33:58.556Z,508.00
2019-02-10T07:34:57.367Z,520.00
2019-02-10T07:35:57.353Z,524.00
2019-02-10T07:36:57.340Z,536.00
2019-02-10T07:37:57.333Z,544.00
2019-02-10T07:38:57.329Z,552.00
2019-02-10T07:39:57.310Z,564.00
2019-02-10T07:40:57.301Z,568.00
2019-02-10T07:41:57.287Z,580.00
2019-02-10T07:42:57.277Z,588.00
2019-02-10T07:43:57.274Z,596.00
2019-02-10T07:44:57.256Z,604.00
2019-02-10T07:45:57.246Z,612.00
2019-02-10T07:46:57.233Z,620.00
2019-02-10T07:47:57.222Z,616.00
2019-02-10T07:48:57.220Z,616.00
2019-02-10T07:49:57.200Z,608.00
2019-02-10T07:50:57.190Z,608.00
2019-02-10T07:51:57.183Z,596.00
2019-02-10T07:52:57.169Z,588.00
2019-02-10T07:53:57.165Z,572.00
2019-02-10T07:54:57.151Z,556.00
2019-02-10T07:55:57.135Z,540.00
2019-02-10T07:56:57.125Z,516.00
2019-02-10T07:57:57.117Z,492.00
2019-02-10T07:58:57.125Z,472.00
2019-02-10T07:59:57.092Z,448.00
2019-02-10T08:00:57.089Z,416.00
2019-02-10T08:01:57.073Z,392.00
2019-02-10T08:02:57.062Z,384.00
2019-02-10T08:03:57.059Z,396.00
2019-02-10T08:04:57.040Z,408.00
2019-02-10T08:05:57.029Z,436.00
2019-02-10T08:06:57.019Z,472.00
2019-02-10T08:07:57.008Z,512.00
2019-02-10T08:08:57.006Z,540.00
2019-02-10T08:09:56.990Z,564.00
2019-02-10T08:10:56.975Z,588.00
2019-02-10T08:11:56.967Z,608.00
2019-02-10T08:12:56.954Z,624.00
2019-02-10T08:13:56.954Z,632.00
2019-02-10T08:14:56.936Z,632.00
2019-02-10T08:15:56.923Z,624.00
2019-02-10T08:16:56.912Z,624.00
2019-02-10T08:17:56.901Z,632.00
2019-02-10T08:18:56.898Z,648.00
2019-02-10T08:19:56.882Z,664.00
2019-02-10T08:20:56.873Z,680.00
2019-02-10T08:21:56.859Z,692.00
2019-02-10T08:22:56.847Z,708.00
2019-02-10T08:23:56.845Z,732.00
2019-02-10T08:24:56.826Z,764.00
2019-02-10T08:25:56.826Z,776.00
2019-02-10T08:26:56.804Z,780.00
2019-02-10T08:27:56.795Z,772.00
2019-02-10T08:28:56.827Z,764.00
2019-02-10T08:29:56.774Z,760.00
2019-02-10T08:30:56.762Z,776.00
2019-02-10T08:31:56.752Z,776.00
2019-02-10T08:32:56.741Z,760.00
2019-02-10T08:33:57.270Z,740.00
2019-02-10T08:34:56.726Z,716.00
2019-02-10T08:35:56.708Z,708.00
2019-02-10T08:36:56.697Z,712.00
2019-02-10T08:37:56.685Z,736.00
2019-02-10T08:38:56.681Z,784.00
2019-02-10T08:39:56.675Z,824.00
2019-02-10T08:40:56.657Z,852.00
2019-02-10T08:41:56.643Z,864.00
2019-02-10T08:42:56.634Z,884.00
2019-02-10T08:43:56.622Z,888.00
2019-02-10T08:44:56.618Z,888.00
2019-02-10T08:45:56.602Z,884.00
2019-02-10T08:46:56.593Z,872.00
2019-02-10T08:47:56.579Z,844.00
2019-02-10T08:48:56.573Z,820.00
2019-02-10T08:49:56.578Z,816.00
2019-02-10T08:50:56.548Z,820.00
2019-02-10T08:51:56.539Z,816.00
2019-02-10T08:52:56.526Z,820.00
2019-02-10T08:53:56.516Z,828.00
2019-02-10T08:54:56.513Z,836.00
2019-02-10T08:55:56.501Z,840.00
2019-02-10T08:56:56.483Z,836.00
2019-02-10T08:57:56.470Z,844.00
2019-02-10T08:58:56.460Z,880.00
2019-02-10T08:59:56.458Z,908.00
2019-02-10T09:00:56.438Z,920.00
2019-02-10T09:01:56.443Z,928.00
2019-02-10T09:02:56.421Z,928.00
2019-02-10T09:03:56.411Z,912.00
2019-02-10T09:04:56.412Z,888.00
2019-02-10T09:05:56.386Z,848.00
2019-02-10T09:06:56.382Z,812.00
2019-02-10T09:07:56.366Z,772.00
2019-02-10T09:09:02.466Z,740.00
2019-02-10T09:09:57.350Z,724.00
2019-02-10T09:10:56.333Z,720.00
2019-02-10T09:11:56.323Z,760.00
2019-02-10T09:12:56.319Z,840.00
2019-02-10T09:13:56.304Z,928.00
2019-02-10T09:14:56.298Z,964.00
2019-02-10T09:15:56.278Z,964.00
2019-02-10T09:16:56.266Z,896.00
2019-02-10T09:17:56.257Z,804.00
2019-02-10T09:18:56.248Z,704.00
2019-02-10T09:19:56.245Z,620.00
2019-02-10T09:20:56.224Z,576.00
2019-02-10T09:21:56.213Z,544.00
2019-02-10T09:22:56.202Z,508.00
2019-02-10T09:23:56.200Z,496.00
2019-02-10T09:24:56.225Z,480.00
2019-02-10T09:25:56.170Z,472.00
2019-02-10T09:26:56.158Z,464.00
2019-02-10T09:27:56.147Z,456.00
2019-02-10T09:28:56.137Z,452.00
2019-02-10T09:29:56.130Z,456.00
2019-02-10T09:30:56.126Z,460.00
2019-02-10T09:31:56.105Z,448.00
2019-02-10T09:32:56.093Z,436.00
2019-02-10T09:33:56.085Z,448.00
2019-02-10T09:34:56.077Z,460.00
2019-02-10T09:35:56.074Z,464.00
2019-02-10T09:36:56.060Z,468.00
2019-02-10T09:37:56.039Z,472.00
2019-02-10T09:38:56.029Z,472.00
2019-02-10T09:39:56.023Z,488.00
2019-02-10T09:40:56.015Z,504.00
2019-02-10T09:41:56.002Z,532.00
2019-02-10T09:42:55.990Z,556.00
2019-02-10T09:43:55.979Z,568.00
2019-02-10T09:44:55.965Z,588.00
2019-02-10T09:45:55.963Z,608.00
2019-02-10T09:46:55.943Z,628.00
2019-02-10T09:47:55.935Z,684.00
2019-02-10T09:48:55.923Z,704.00
2019-02-10T09:49:55.915Z,724.00
2019-02-10T09:50:55.913Z,740.00
2019-02-10T09:51:55.892Z,772.00
2019-02-10T09:52:55.883Z,788.00
2019-02-10T09:53:55.869Z,772.00
2019-02-10T09:54:55.859Z,756.00
2019-02-10T09:55:55.856Z,756.00
2019-02-10T09:56:55.838Z,768.00
2019-02-10T09:57:55.829Z,776.00
2019-02-10T09:58:55.817Z,804.00
2019-02-10T09:59:55.810Z,804.00
2019-02-10T10:00:55.807Z,804.00
2019-02-10T10:01:55.784Z,796.00
2019-02-10T10:02:55.774Z,764.00
2019-02-10T10:03:55.763Z,720.00
2019-02-10T10:04:55.751Z,720.00
2019-02-10T10:05:55.752Z,748.00
2019-02-10T10:06:55.730Z,760.00
2019-02-10T10:07:55.721Z,768.00
2019-02-10T10:08:55.709Z,772.00
2019-02-10T10:09:55.701Z,772.00
2019-02-10T10:10:55.700Z,780.00
2019-02-10T10:11:55.680Z,776.00
2019-02-10T10:12:55.666Z,792.00
2019-02-10T10:13:55.700Z,792.00
2019-02-10T10:14:55.646Z,816.00
2019-02-10T10:15:55.643Z,820.00
2019-02-10T10:16:55.623Z,828.00
2019-02-10T10:17:55.615Z,840.00
2019-02-10T10:18:55.603Z,832.00
2019-02-10T10:19:55.593Z,844.00
2019-02-10T10:20:55.589Z,816.00
2019-02-10T10:21:55.571Z,800.00
2019-02-10T10:22:55.563Z,768.00
2019-02-10T10:23:55.548Z,756.00
2019-02-10T10:24:55.539Z,760.00
2019-02-10T10:25:55.535Z,756.00
2019-02-10T10:26:55.517Z,756.00
2019-02-10T10:27:55.515Z,748.00
2019-02-10T10:28:55.498Z,744.00
2019-02-10T10:29:55.484Z,732.00
2019-02-10T10:30:55.482Z,712.00
2019-02-10T10:31:55.463Z,696.00
2019-02-10T10:32:55.452Z,680.00
2019-02-10T10:33:55.443Z,672.00
2019-02-10T10:34:55.431Z,664.00
2019-02-10T10:35:55.435Z,660.00
2019-02-10T10:36:55.410Z,652.00
2019-02-10T10:37:55.398Z,656.00
2019-02-10T10:38:55.387Z,664.00
2019-02-10T10:39:55.378Z,656.00
2019-02-10T10:40:55.376Z,640.00
2019-02-10T10:41:55.356Z,628.00
2019-02-10T10:42:55.349Z,636.00
2019-02-10T10:43:55.343Z,632.00
2019-02-10T10:44:55.324Z,620.00
2019-02-10T10:45:55.337Z,604.00
2019-02-10T10:46:55.327Z,588.00
2019-02-10T10:47:55.293Z,580.00
2019-02-10T10:48:55.282Z,600.00
2019-02-10T10:49:55.271Z,620.00
2019-02-10T10:50:55.268Z,636.00
2019-02-10T10:51:55.249Z,632.00
2019-02-10T10:52:55.243Z,640.00
2019-02-10T10:53:55.228Z,656.00
2019-02-10T10:54:55.216Z,668.00
2019-02-10T10:55:55.214Z,684.00
2019-02-10T10:56:55.197Z,688.00
2019-02-10T10:57:55.188Z,684.00
2019-02-10T10:58:55.174Z,676.00
2019-02-10T10:59:55.173Z,660.00
2019-02-10T11:00:55.291Z,652.00
2019-02-10T11:01:55.142Z,640.00
2019-02-10T11:02:55.134Z,620.00
2019-02-10T11:03:55.120Z,608.00
2019-02-10T11:04:55.109Z,588.00
2019-02-10T11:05:55.107Z,568.00
2019-02-10T11:06:55.088Z,564.00
2019-02-10T11:07:55.076Z,548.00
2019-02-10T11:08:55.067Z,536.00
2019-02-10T11:09:55.076Z,508.00
2019-02-10T11:10:55.105Z,480.00
2019-02-10T11:11:55.034Z,456.00
2019-02-10T11:12:55.025Z,444.00
2019-02-10T11:13:55.016Z,428.00
2019-02-10T11:14:55.003Z,424.00
2019-02-10T11:15:54.994Z,424.00
2019-02-10T11:16:54.989Z,428.00
2019-02-10T11:17:54.970Z,436.00
2019-02-10T11:18:54.960Z,448.00
2019-02-10T11:19:54.951Z,472.00
2019-02-10T11:20:54.937Z,488.00
2019-02-10T11:21:54.937Z,504.00
2019-02-10T11:22:54.918Z,524.00
2019-02-10T11:23:54.905Z,536.00
2019-02-10T11:24:54.895Z,552.00
2019-02-10T11:25:54.885Z,560.00
2019-02-10T11:26:54.883Z,560.00
2019-02-10T11:27:54.869Z,564.00
2019-02-10T11:28:54.852Z,580.00
2019-02-10T11:29:54.842Z,600.00
2019-02-10T11:30:54.833Z,616.00
2019-02-10T11:31:54.829Z,624.00
2019-02-10T11:32:54.815Z,656.00
2019-02-10T11:33:54.799Z,672.00
2019-02-10T11:34:54.787Z,684.00
2019-02-10T11:35:54.778Z,712.00
2019-02-10T11:36:54.776Z,728.00
2019-02-10T11:37:54.760Z,744.00
2019-02-10T11:38:54.744Z,736.00
2019-02-10T11:39:54.737Z,740.00
2019-02-10T11:40:54.725Z,744.00
2019-02-10T11:41:54.721Z,740.00
2019-02-10T11:42:54.703Z,712.00
2019-02-10T11:43:54.692Z,696.00
2019-02-10T11:44:54.681Z,652.00
2019-02-10T11:45:54.669Z,676.00
2019-02-10T11:46:54.671Z,672.00
2019-02-10T11:47:54.649Z,720.00
2019-02-10T11:48:54.638Z,776.00
2019-02-10T11:49:54.628Z,824.00
2019-02-10T11:50:54.617Z,856.00
2019-02-10T11:51:54.615Z,908.00
2019-02-10T11:52:54.594Z,940.00
2019-02-10T11:53:54.585Z,932.00
2019-02-10T11:54:54.574Z,936.00
2019-02-10T11:55:54.564Z,1040.00
2019-02-10T11:56:54.584Z,1128.00
2019-02-10T11:57:54.541Z,1168.00
2019-02-10T11:58:54.530Z,1244.00
2019-02-10T11:59:54.518Z,1308.00
2019-02-10T12:00:54.515Z,1312.00
2019-02-10T12:01:54.506Z,1252.00
2019-02-10T12:02:54.495Z,1260.00
2019-02-10T12:03:54.479Z,1228.00
2019-02-10T12:04:54.464Z,1136.00
2019-02-10T12:05:54.456Z,1104.00
2019-02-10T12:06:54.445Z,1132.00
2019-02-10T12:07:54.441Z,1244.00
2019-02-10T12:08:54.425Z,1368.00
2019-02-10T12:09:54.413Z,1472.00
2019-02-10T12:10:54.399Z,1500.00
2019-02-10T12:11:54.389Z,1436.00
2019-02-10T12:12:54.388Z,1312.00
2019-02-10T12:13:54.372Z,1244.00
2019-02-10T12:14:54.360Z,1228.00
2019-02-10T12:15:54.347Z,1188.00
2019-02-10T12:16:54.333Z,1124.00
2019-02-10T12:17:54.330Z,1076.00
2019-02-10T12:18:54.316Z,1012.00
2019-02-10T12:19:54.305Z,984.00
2019-02-10T12:20:54.291Z,948.00
2019-02-10T12:21:54.280Z,912.00
2019-02-10T12:22:54.278Z,884.00
2019-02-10T12:23:54.263Z,884.00
2019-02-10T12:24:54.250Z,912.00
2019-02-10T12:25:54.238Z,964.00
2019-02-10T12:26:54.226Z,936.00
2019-02-10T12:27:54.223Z,992.00
2019-02-10T12:28:54.203Z,1012.00
2019-02-10T12:29:54.194Z,996.00
2019-02-10T12:30:54.183Z,1000.00
2019-02-10T12:31:54.177Z,936.00
2019-02-10T12:32:54.168Z,876.00
2019-02-10T12:33:54.163Z,868.00
2019-02-10T12:34:54.138Z,868.00
2019-02-10T12:35:58.376Z,800.00
2019-02-10T12:36:54.118Z,752.00
2019-02-10T12:37:54.116Z,776.00
2019-02-10T12:38:54.095Z,816.00
2019-02-10T12:39:59.665Z,856.00
2019-02-10T12:40:55.072Z,832.00
2019-02-10T12:41:54.064Z,820.00
2019-02-10T12:42:54.060Z,788.00
2019-02-10T12:43:54.044Z,808.00
2019-02-10T12:44:54.034Z,856.00
2019-02-10T12:45:54.022Z,888.00
2019-02-10T12:46:54.014Z,964.00
2019-02-10T12:47:54.007Z,984.00
2019-02-10T12:48:53.987Z,1028.00
2019-02-10T12:49:53.976Z,1056.00
2019-02-10T12:50:53.964Z,984.00
2019-02-10T12:51:53.952Z,952.00