createdAt,value
2018-01-25T00:01:10.662Z,96912.61
2018-01-25T00:03:38.933Z,96926.98
2018-01-25T00:06:06.553Z,96920.95
2018-01-25T00:08:34.242Z,96910.04
2018-01-25T00:11:01.843Z,96914.08
2018-01-25T00:13:29.460Z,96913.67
2018-01-25T00:15:57.166Z,96914.61
2018-01-25T00:18:24.811Z,96901.05
2018-01-25T00:20:53.206Z,96894.48
2018-01-25T00:23:20.879Z,96898.24
2018-01-25T00:25:48.457Z,96901.34
2018-01-25T00:28:16.069Z,96916.80
2018-01-25T00:30:43.884Z,96919.37
2018-01-25T00:33:11.469Z,96911.47
2018-01-25T00:35:39.087Z,96910.48
2018-01-25T00:38:06.776Z,96909.16
2018-01-25T00:40:34.430Z,96904.88
2018-01-25T00:43:02.054Z,96901.80
2018-01-25T00:45:29.726Z,96897.64
2018-01-25T00:47:57.873Z,96900.98
2018-01-25T00:50:26.200Z,96903.44
2018-01-25T00:52:53.895Z,96900.76
2018-01-25T00:55:22.106Z,96900.76
2018-01-25T00:57:49.890Z,96893.52
2018-01-25T01:00:17.892Z,96883.03
2018-01-25T01:02:45.902Z,96894.30
2018-01-25T01:05:13.638Z,96893.91
2018-01-25T01:07:41.432Z,96893.38
2018-01-25T01:10:09.071Z,96889.51
2018-01-25T01:12:36.712Z,96896.48
2018-01-25T01:15:04.541Z,96887.64
2018-01-25T01:17:32.349Z,96889.38
2018-01-25T01:20:00.050Z,96884.97
2018-01-25T01:22:27.790Z,96881.73
2018-01-25T01:24:55.412Z,96884.41
2018-01-25T01:27:23.214Z,96882.02
2018-01-25T01:29:50.972Z,96883.08
2018-01-25T01:32:18.680Z,96870.21
2018-01-25T01:34:46.306Z,96874.77
2018-01-25T01:37:13.884Z,96871.28
2018-01-25T01:39:43.604Z,96867.94
2018-01-25T01:42:11.322Z,96862.25
2018-01-25T01:44:39.026Z,96868.86
2018-01-25T01:47:06.885Z,96861.05
2018-01-25T01:49:34.498Z,96860.27
2018-01-25T01:52:02.326Z,96857.31
2018-01-25T01:54:30.016Z,96856.91
2018-01-25T01:56:58.094Z,96859.75
2018-01-25T01:59:25.688Z,96851.41
2018-01-25T02:01:53.376Z,96850.60
2018-01-25T02:04:21.525Z,96844.17
2018-01-25T02:06:49.138Z,96844.30
2018-01-25T02:09:16.893Z,96846.05
2018-01-25T02:11:44.554Z,96841.75
2018-01-25T02:14:12.209Z,96836.66
2018-01-25T02:16:39.996Z,96829.41
2018-01-25T02:19:07.659Z,96831.98
2018-01-25T02:21:35.322Z,96830.77
2018-01-25T02:24:03.079Z,96824.70
2018-01-25T02:26:31.291Z,96830.89
2018-01-25T02:29:01.432Z,96823.37
2018-01-25T02:31:29.256Z,96829.14
2018-01-25T02:33:56.847Z,96820.16
2018-01-25T02:36:24.467Z,96817.47
2018-01-25T02:38:52.201Z,96823.25
2018-01-25T02:41:20.089Z,96823.37
2018-01-25T02:43:47.707Z,96816.55
2018-01-25T02:46:15.437Z,96818.56
2018-01-25T02:48:43.689Z,96815.36
2018-01-25T02:51:11.503Z,96818.17
2018-01-25T02:53:39.211Z,96808.23
2018-01-25T02:56:07.311Z,96811.86
2018-01-25T02:58:34.934Z,96816.55
2018-01-25T03:01:02.696Z,96808.25
2018-01-25T03:03:30.395Z,96809.45
2018-01-25T03:05:58.024Z,96804.23
2018-01-25T03:08:25.787Z,96804.12
2018-01-25T03:10:53.435Z,96810.97
2018-01-25T03:13:21.038Z,96810.56
2018-01-25T03:15:48.739Z,96804.66
2018-01-25T03:18:16.491Z,96799.42
2018-01-25T03:20:44.090Z,96800.89
2018-01-25T03:23:12.864Z,96804.27
2018-01-25T03:25:40.497Z,96796.09
2018-01-25T03:28:08.906Z,96796.35
2018-01-25T03:30:36.686Z,96798.39
2018-01-25T03:33:04.307Z,96791.80
2018-01-25T03:35:31.939Z,96785.91
2018-01-25T03:37:59.753Z,96792.22
2018-01-25T03:40:27.436Z,96790.76
2018-01-25T03:42:55.079Z,96799.36
2018-01-25T03:45:33.614Z,96789.16
2018-01-25T03:48:01.242Z,96782.32
2018-01-25T03:50:28.933Z,96780.86
2018-01-25T03:52:56.689Z,96778.58
2018-01-25T03:55:24.504Z,96777.09
2018-01-25T03:57:52.320Z,96771.60
2018-01-25T04:00:20.106Z,96770.55
2018-01-25T04:02:47.711Z,96772.95
2018-01-25T04:05:15.333Z,96777.80
2018-01-25T04:07:43.047Z,96785.21
2018-01-25T04:10:10.688Z,96760.03
2018-01-25T04:12:38.293Z,96779.69
2018-01-25T04:15:06.083Z,96778.50
2018-01-25T04:17:33.690Z,96772.20
2018-01-25T04:20:02.703Z,96778.40
2018-01-25T04:22:30.430Z,96785.64
2018-01-25T04:24:58.039Z,96774.75
2018-01-25T04:27:25.824Z,96774.75
2018-01-25T04:29:54.574Z,96774.80
2018-01-25T04:32:23.349Z,96787.00
2018-01-25T04:34:51.423Z,96765.69
2018-01-25T04:37:19.220Z,96779.89
2018-01-25T04:39:46.919Z,96783.64
2018-01-25T04:42:14.678Z,96782.59
2018-01-25T04:44:42.298Z,96787.15
2018-01-25T04:47:10.069Z,96789.42
2018-01-25T04:49:37.702Z,96787.55
2018-01-25T04:52:05.341Z,96782.06
2018-01-25T04:54:34.123Z,96782.59
2018-01-25T04:57:01.820Z,96782.48
2018-01-25T04:59:29.514Z,96780.47
2018-01-25T05:01:57.247Z,96787.84
2018-01-25T05:04:24.847Z,96771.77
2018-01-25T05:06:52.455Z,96784.48
2018-01-25T05:09:20.786Z,96775.78
2018-01-25T05:11:48.362Z,96774.23
2018-01-25T05:14:15.901Z,96771.50
2018-01-25T05:16:43.605Z,96777.18
2018-01-25T05:19:11.412Z,96780.12
2018-01-25T05:21:38.969Z,96783.78
2018-01-25T05:24:07.046Z,96781.94
2018-01-25T05:26:34.566Z,96779.85
2018-01-25T05:29:02.140Z,96783.14
2018-01-25T05:31:29.797Z,96779.86
2018-01-25T05:33:57.612Z,96779.48
2018-01-25T05:36:25.426Z,96788.89
2018-01-25T05:38:53.126Z,96790.54
2018-01-25T05:41:20.704Z,96793.25
2018-01-25T05:43:48.265Z,96801.13
2018-01-25T05:46:15.967Z,96807.79
2018-01-25T05:48:43.482Z,96826.28
2018-01-25T05:51:11.379Z,96831.20
2018-01-25T05:53:39.064Z,96835.48
2018-01-25T05:56:06.601Z,96837.44
2018-01-25T05:58:34.164Z,96836.63
2018-01-25T06:01:02.459Z,96825.66
2018-01-25T06:03:30.282Z,96815.88
2018-01-25T06:05:58.650Z,96813.71
2018-01-25T06:08:26.306Z,96799.97
2018-01-25T06:10:53.827Z,96792.87
2018-01-25T06:13:21.410Z,96792.78
2018-01-25T06:15:49.115Z,96778.38
2018-01-25T06:18:16.672Z,96775.06
2018-01-25T06:20:44.311Z,96786.56
2018-01-25T06:23:11.977Z,96783.45
2018-01-25T06:25:39.742Z,96784.01
2018-01-25T06:28:07.293Z,96791.08
2018-01-25T06:30:34.996Z,96792.09
2018-01-25T06:33:02.547Z,96788.26
2018-01-25T06:35:30.069Z,96792.19
2018-01-25T06:37:57.755Z,96800.45
2018-01-25T06:40:25.607Z,96811.33
2018-01-25T06:42:53.373Z,96806.00
2018-01-25T06:45:21.079Z,96798.09
2018-01-25T06:47:48.667Z,96805.59
2018-01-25T06:50:16.209Z,96808.92
2018-01-25T06:52:43.893Z,96811.12
2018-01-25T06:55:11.756Z,96803.92
2018-01-25T06:57:39.297Z,96804.94
2018-01-25T07:00:07.125Z,96793.02
2018-01-25T07:02:34.697Z,96781.39
2018-01-25T07:05:02.332Z,96783.34
2018-01-25T07:07:30.018Z,96773.73
2018-01-25T07:09:57.656Z,96767.95
2018-01-25T07:12:25.258Z,96772.23
2018-01-25T07:14:52.933Z,96774.77
2018-01-25T07:17:20.529Z,96770.42
2018-01-25T07:19:48.105Z,96775.83
2018-01-25T07:22:15.905Z,96775.06
2018-01-25T07:24:43.414Z,96772.11
2018-01-25T07:27:10.932Z,96766.56
2018-01-25T07:29:38.704Z,96784.98
2018-01-25T07:32:06.349Z,96779.94
2018-01-25T07:34:33.887Z,96781.09
2018-01-25T07:37:01.421Z,96781.89
2018-01-25T07:39:29.106Z,96781.22
2018-01-25T07:41:56.645Z,96790.72
2018-01-25T07:44:24.241Z,96792.33
2018-01-25T07:46:51.926Z,96798.31
2018-01-25T07:49:19.495Z,96804.30
2018-01-25T07:51:47.082Z,96801.45
2018-01-25T07:54:14.771Z,96798.14
2018-01-25T07:56:42.361Z,96794.00
2018-01-25T07:59:09.952Z,96782.48
2018-01-25T08:01:37.673Z,96792.16
2018-01-25T08:04:05.277Z,96792.76
2018-01-25T08:06:32.878Z,96792.47
2018-01-25T08:09:00.574Z,96788.45
2018-01-25T08:11:28.170Z,96780.08
2018-01-25T08:13:55.694Z,96774.45
2018-01-25T08:16:28.783Z,96776.42
2018-01-25T08:18:56.693Z,96773.56
2018-01-25T08:21:24.464Z,96772.08
2018-01-25T08:23:52.170Z,96776.33
2018-01-25T08:26:19.739Z,96778.75
2018-01-25T08:28:47.458Z,96780.65
2018-01-25T08:31:15.162Z,96779.20
2018-01-25T08:33:42.757Z,96764.97
2018-01-25T08:36:10.383Z,96782.15
2018-01-25T08:38:38.152Z,96776.22
2018-01-25T08:41:05.732Z,96777.57
2018-01-25T08:43:33.300Z,96770.28
2018-01-25T08:46:00.974Z,96774.44
2018-01-25T08:48:28.517Z,96767.64
2018-01-25T08:50:56.284Z,96771.41
2018-01-25T08:53:23.976Z,96767.77
2018-01-25T08:55:51.583Z,96765.58
2018-01-25T08:58:19.185Z,96763.80
2018-01-25T09:00:46.862Z,96763.45
2018-01-25T09:03:14.398Z,96761.55
2018-01-25T09:05:41.945Z,96757.02
2018-01-25T09:08:09.605Z,96754.48
2018-01-25T09:10:37.867Z,96751.81
2018-01-25T09:13:05.865Z,96719.70
2018-01-25T09:15:33.524Z,96749.30
2018-01-25T09:18:01.112Z,96747.79
2018-01-25T09:20:28.647Z,96741.99
2018-01-25T09:22:56.364Z,96735.89
2018-01-25T09:25:23.927Z,96733.05
2018-01-25T09:27:51.513Z,96725.34
2018-01-25T09:30:19.188Z,96720.41
2018-01-25T09:32:46.753Z,96722.37
2018-01-25T09:35:14.514Z,96719.28
2018-01-25T09:37:42.190Z,96706.17
2018-01-25T09:40:10.728Z,96711.19
2018-01-25T09:42:38.348Z,96700.83
2018-01-25T09:45:06.178Z,96696.84
2018-01-25T09:47:33.804Z,96695.96
2018-01-25T09:50:01.425Z,96683.86
2018-01-25T09:52:29.196Z,96683.02
2018-01-25T09:54:56.804Z,96680.52
2018-01-25T09:57:24.441Z,96680.91
2018-01-25T09:59:52.256Z,96675.42
2018-01-25T10:02:20.029Z,96665.62
2018-01-25T10:04:47.691Z,96657.38
2018-01-25T10:07:15.302Z,96651.45
2018-01-25T10:09:43.078Z,96641.56
2018-01-25T10:12:10.688Z,96635.80
2018-01-25T10:14:38.302Z,96629.92
2018-01-25T10:17:05.958Z,96628.23
2018-01-25T10:19:33.486Z,96615.89
2018-01-25T10:22:01.059Z,96606.17
2018-01-25T10:24:28.852Z,96611.97
2018-01-25T10:26:56.676Z,96606.05
2018-01-25T10:29:24.534Z,96607.49
2018-01-25T10:31:52.204Z,96596.83
2018-01-25T10:34:19.808Z,96597.80
2018-01-25T10:36:47.408Z,96597.14
2018-01-25T10:39:15.134Z,96589.84
2018-01-25T10:41:42.694Z,96581.07
2018-01-25T10:44:10.234Z,96582.23
2018-01-25T10:46:37.937Z,96582.70
2018-01-25T10:49:05.548Z,96578.48
2018-01-25T10:51:33.127Z,96569.80
2018-01-25T10:54:00.794Z,96567.28
2018-01-25T10:56:28.571Z,96568.72
2018-01-25T10:58:56.162Z,96564.45
2018-01-25T11:01:29.355Z,96558.49
2018-01-25T11:03:57.113Z,96553.75
2018-01-25T11:06:24.741Z,96547.17
2018-01-25T11:08:52.445Z,96549.92
2018-01-25T11:11:20.008Z,96542.65
2018-01-25T11:13:47.785Z,96537.57
2018-01-25T11:16:15.456Z,96532.37
2018-01-25T11:18:43.046Z,96529.27
2018-01-25T11:21:10.645Z,96522.55
2018-01-25T11:23:38.314Z,96519.50
2018-01-25T11:26:05.926Z,96516.01
2018-01-25T11:28:33.501Z,96514.10
2018-01-25T11:31:01.189Z,96508.88
2018-01-25T11:33:28.958Z,96508.59
2018-01-25T11:35:56.538Z,96508.80
2018-01-25T11:38:24.279Z,96499.30
2018-01-25T11:40:52.113Z,96500.36
2018-01-25T11:43:19.810Z,96495.14
2018-01-25T11:45:47.507Z,96486.29
2018-01-25T11:48:15.108Z,96487.09
2018-01-25T11:50:42.889Z,96484.09
2018-01-25T11:53:10.636Z,96485.12
2018-01-25T11:55:38.235Z,96475.62
2018-01-25T11:58:06.531Z,96474.55
2018-01-25T12:00:34.239Z,96476.25
2018-01-25T12:03:02.201Z,96472.28
2018-01-25T12:05:29.777Z,96465.75
2018-01-25T12:07:57.437Z,96466.30
2018-01-25T12:10:25.025Z,96458.60
2018-01-25T12:12:52.797Z,96459.71
2018-01-25T12:15:20.496Z,96451.98
2018-01-25T12:17:48.069Z,96454.78
2018-01-25T12:20:15.818Z,96444.27
2018-01-25T12:22:43.483Z,96432.13
2018-01-25T12:25:11.100Z,96445.66
2018-01-25T12:27:38.940Z,96444.14
2018-01-25T12:30:06.752Z,96434.96
2018-01-25T12:32:34.337Z,96433.36
2018-01-25T12:35:01.876Z,96434.70
2018-01-25T12:37:29.551Z,96426.97
2018-01-25T12:39:57.201Z,96432.71
2018-01-25T12:42:24.750Z,96422.72
2018-01-25T12:44:52.412Z,96431.72
2018-01-25T12:47:19.975Z,96426.98
2018-01-25T12:49:47.566Z,96418.75
2018-01-25T12:52:15.248Z,96420.50
2018-01-25T12:54:42.792Z,96414.20
2018-01-25T12:57:10.435Z,96410.56
2018-01-25T12:59:38.097Z,96415.55
2018-01-25T13:02:05.806Z,96411.06
2018-01-25T13:04:33.385Z,96404.66
2018-01-25T13:07:00.966Z,96395.55
2018-01-25T13:09:28.640Z,96401.33
2018-01-25T13:11:56.193Z,96406.58
2018-01-25T13:14:23.779Z,96406.58
2018-01-25T13:16:51.448Z,96397.78
2018-01-25T13:19:18.993Z,96400.39
2018-01-25T13:21:46.770Z,96398.19
2018-01-25T13:24:14.448Z,96393.72
2018-01-25T13:26:42.257Z,96396.27
2018-01-25T13:29:09.825Z,96395.61
2018-01-25T13:31:37.720Z,96376.27
2018-01-25T13:34:05.616Z,96392.19
2018-01-25T13:36:33.383Z,96391.50
2018-01-25T13:39:01.039Z,96378.33
2018-01-25T13:41:28.606Z,96377.68
2018-01-25T13:43:56.137Z,96379.39
2018-01-25T13:46:23.816Z,96369.86
2018-01-25T13:48:51.337Z,96371.88
2018-01-25T13:51:18.910Z,96366.30
2018-01-25T13:53:46.623Z,96368.19
2018-01-25T13:56:14.711Z,96336.19
2018-01-25T13:58:42.311Z,96371.72
2018-01-25T14:01:10.396Z,96371.58
2018-01-25T14:03:38.954Z,96378.42
2018-01-25T14:06:06.529Z,96370.89
2018-01-25T14:08:34.229Z,96368.09
2018-01-25T14:11:01.795Z,96346.36
2018-01-25T14:13:29.371Z,96376.56
2018-01-25T14:15:57.096Z,96376.11
2018-01-25T14:18:24.948Z,96377.10
2018-01-25T14:20:52.585Z,96368.13
2018-01-25T14:23:20.273Z,96363.45
2018-01-25T14:25:48.498Z,96364.30
2018-01-25T14:28:16.072Z,96353.41
2018-01-25T14:30:43.878Z,96358.08
2018-01-25T14:33:11.606Z,96348.23
2018-01-25T14:35:39.188Z,96350.66
2018-01-25T14:38:06.858Z,96353.48
2018-01-25T14:40:35.194Z,96346.16
2018-01-25T14:43:02.815Z,96354.67
2018-01-25T14:45:31.175Z,96352.27
2018-01-25T14:47:59.941Z,96348.00
2018-01-25T14:50:27.832Z,96347.65
2018-01-25T14:52:56.330Z,96345.08
2018-01-25T14:55:24.121Z,96343.31
2018-01-25T14:57:51.708Z,96349.31
2018-01-25T15:00:19.414Z,96342.09
2018-01-25T15:02:47.005Z,96344.44
2018-01-25T15:05:14.670Z,96335.77
2018-01-25T15:07:42.350Z,96343.36
2018-01-25T15:10:09.909Z,96337.41
2018-01-25T15:12:37.513Z,96332.32
2018-01-25T15:15:05.191Z,96338.72
2018-01-25T15:17:32.784Z,96336.24
2018-01-25T15:20:00.389Z,96332.29
2018-01-25T15:22:28.075Z,96339.57
2018-01-25T15:25:01.198Z,96336.48
2018-01-25T15:27:33.912Z,96339.31
2018-01-25T15:30:01.702Z,96342.00
2018-01-25T15:32:29.357Z,96341.90
2018-01-25T15:34:56.969Z,96346.34
2018-01-25T15:37:24.629Z,96336.34
2018-01-25T15:39:52.614Z,96343.24
2018-01-25T15:42:20.510Z,96334.44
2018-01-25T15:44:48.104Z,96338.08
2018-01-25T15:47:15.818Z,96338.84
2018-01-25T15:49:43.800Z,96342.67
2018-01-25T15:52:11.584Z,96338.53
2018-01-25T15:54:39.274Z,96342.00
2018-01-25T15:57:06.833Z,96346.72
2018-01-25T15:59:34.426Z,96348.97
2018-01-25T16:02:02.141Z,96349.22
2018-01-25T16:04:29.916Z,96345.47
2018-01-25T16:06:57.504Z,96348.91
2018-01-25T16:09:25.216Z,96343.30
2018-01-25T16:11:52.841Z,96339.81
2018-01-25T16:14:21.200Z,96349.17
2018-01-25T16:16:48.878Z,96343.66
2018-01-25T16:19:16.439Z,96337.77
2018-01-25T16:21:44.001Z,96330.85
2018-01-25T16:24:12.006Z,96332.23
2018-01-25T16:26:39.812Z,96342.20
2018-01-25T16:29:07.673Z,96342.50
2018-01-25T16:31:35.454Z,96349.28
2018-01-25T16:34:03.206Z,96346.66
2018-01-25T16:36:30.947Z,96351.77
2018-01-25T16:38:58.686Z,96345.64
2018-01-25T16:41:26.349Z,96346.36
2018-01-25T16:43:54.710Z,96347.55
2018-01-25T16:46:22.536Z,96347.19
2018-01-25T16:48:51.098Z,96353.19
2018-01-25T16:51:18.760Z,96356.86
2018-01-25T16:53:46.476Z,96362.20
2018-01-25T16:56:14.104Z,96359.86
2018-01-25T16:58:42.068Z,96363.05
2018-01-25T17:01:09.782Z,96367.03
2018-01-25T17:03:37.536Z,96367.75
2018-01-25T17:06:05.121Z,96363.55
2018-01-25T17:08:32.832Z,96364.55
2018-01-25T17:11:00.533Z,96361.42
2018-01-25T17:13:28.134Z,96360.53
2018-01-25T17:15:55.955Z,96364.09
2018-01-25T17:18:23.466Z,96367.48
2018-01-25T17:20:51.021Z,96356.44
2018-01-25T17:23:18.696Z,96361.05
2018-01-25T17:25:46.518Z,96359.08
2018-01-25T17:28:14.062Z,96353.48
2018-01-25T17:30:41.780Z,96361.59
2018-01-25T17:33:09.554Z,96362.72
2018-01-25T17:35:37.089Z,96354.94
2018-01-25T17:38:04.748Z,96362.46
2018-01-25T17:40:32.817Z,96362.61
2018-01-25T17:43:00.490Z,96360.85
2018-01-25T17:45:28.405Z,96360.63
2018-01-25T17:47:55.924Z,96358.47
2018-01-25T17:50:23.508Z,96363.64
2018-01-25T17:52:51.168Z,96361.89
2018-01-25T17:55:18.740Z,96367.98
2018-01-25T17:57:46.316Z,96370.99
2018-01-25T18:00:13.990Z,96366.55
2018-01-25T18:02:41.765Z,96364.59
2018-01-25T18:05:09.330Z,96364.16
2018-01-25T18:07:37.012Z,96374.55
2018-01-25T18:10:04.528Z,96367.95
2018-01-25T18:12:32.045Z,96375.78
2018-01-25T18:14:59.701Z,96373.41
2018-01-25T18:17:27.636Z,96379.20
2018-01-25T18:19:55.291Z,96368.27
2018-01-25T18:22:22.950Z,96382.80
2018-01-25T18:24:50.516Z,96384.83
2018-01-25T18:27:18.074Z,96385.20
2018-01-25T18:29:45.761Z,96384.28
2018-01-25T18:32:13.549Z,96373.91
2018-01-25T18:34:41.396Z,96379.66
2018-01-25T18:37:09.532Z,96382.48
2018-01-25T18:39:37.247Z,96379.55
2018-01-25T18:42:05.991Z,96379.48
2018-01-25T18:44:33.817Z,96378.84
2018-01-25T18:47:01.530Z,96387.42
2018-01-25T18:49:29.336Z,96374.58
2018-01-25T18:51:57.801Z,96381.31
2018-01-25T18:54:25.611Z,96384.44
2018-01-25T18:56:53.303Z,96381.41
2018-01-25T18:59:21.148Z,96384.42
2018-01-25T19:01:49.370Z,96386.55
2018-01-25T19:04:16.901Z,96390.91
2018-01-25T19:06:46.144Z,96389.85
2018-01-25T19:09:14.442Z,96391.25
2018-01-25T19:12:09.890Z,96400.99
2018-01-25T19:14:38.718Z,96414.03
2018-01-25T19:17:06.252Z,96402.44
2018-01-25T19:19:35.230Z,96405.88
2018-01-25T19:22:02.933Z,96404.43
2018-01-25T19:24:30.657Z,96401.91
2018-01-25T19:26:59.088Z,96401.47
2018-01-25T19:29:26.840Z,96404.08
2018-01-25T19:31:54.541Z,96401.63
2018-01-25T19:34:22.125Z,96406.09
2018-01-25T19:36:50.713Z,96420.35
2018-01-25T19:39:18.376Z,96415.16
2018-01-25T19:41:46.840Z,96408.63
2018-01-25T19:44:14.404Z,96416.01
2018-01-25T19:46:42.798Z,96405.70
2018-01-25T19:49:10.782Z,96418.04
2018-01-25T19:51:38.382Z,96420.33
2018-01-25T19:54:06.486Z,96411.61
2018-01-25T19:56:34.797Z,96409.09
2018-01-25T19:59:02.460Z,96411.64
2018-01-25T20:01:30.212Z,96411.54
2018-01-25T20:03:58.160Z,96411.69
2018-01-25T20:06:27.383Z,96409.67
2018-01-25T20:08:55.918Z,96403.00
2018-01-25T20:11:23.714Z,96415.34
2018-01-25T20:13:51.585Z,96410.80
2018-01-25T20:16:19.312Z,96410.63
2018-01-25T20:18:48.566Z,96423.00
2018-01-25T20:21:16.190Z,96413.33
2018-01-25T20:23:43.864Z,96411.05
2018-01-25T20:26:11.423Z,96408.25
2018-01-25T20:28:39.012Z,96411.20
2018-01-25T20:31:06.729Z,96417.55
2018-01-25T20:33:34.345Z,96418.78
2018-01-25T20:36:02.136Z,96412.04
2018-01-25T20:38:29.814Z,96416.28
2018-01-25T20:40:57.382Z,96423.96
2018-01-25T20:43:25.364Z,96423.06
2018-01-25T20:45:53.074Z,96421.20
2018-01-25T20:48:20.879Z,96417.77
2018-01-25T20:50:48.403Z,96430.67
2018-01-25T20:53:16.154Z,96420.64
2018-01-25T20:55:43.819Z,96425.45
2018-01-25T20:58:11.565Z,96423.33
2018-01-25T21:00:39.238Z,96425.07
2018-01-25T21:03:07.051Z,96419.88
2018-01-25T21:05:34.627Z,96432.03
2018-01-25T21:08:03.144Z,96421.09
2018-01-25T21:10:30.689Z,96417.61
2018-01-25T21:12:58.217Z,96412.94
2018-01-25T21:15:25.874Z,96416.67
2018-01-25T21:17:53.398Z,96424.45
2018-01-25T21:20:20.996Z,96429.51
2018-01-25T21:22:48.667Z,96432.58
2018-01-25T21:25:16.202Z,96430.58
2018-01-25T21:27:43.759Z,96430.70
2018-01-25T21:30:11.491Z,96430.58
2018-01-25T21:32:39.013Z,96436.21
2018-01-25T21:35:06.556Z,96428.31
2018-01-25T21:37:34.210Z,96426.98
2018-01-25T21:40:02.008Z,96434.17
2018-01-25T21:42:29.564Z,96438.06
2018-01-25T21:44:57.238Z,96434.30
2018-01-25T21:47:24.780Z,96432.31
2018-01-25T21:49:52.325Z,96434.05
2018-01-25T21:52:20.109Z,96429.52
2018-01-25T21:54:48.474Z,96429.63
2018-01-25T21:57:16.910Z,96430.97
2018-01-25T21:59:44.651Z,96423.76
2018-01-25T22:02:12.327Z,96426.95
2018-01-25T22:04:40.075Z,96426.03
2018-01-25T22:07:07.975Z,96425.09
2018-01-25T22:09:35.632Z,96431.24
2018-01-25T22:12:03.196Z,96427.10
2018-01-25T22:14:31.013Z,96428.81
2018-01-25T22:16:58.670Z,96419.86
2018-01-25T22:19:26.543Z,96432.44
2018-01-25T22:21:54.069Z,96428.41
2018-01-25T22:24:21.772Z,96426.28
2018-01-25T22:26:49.314Z,96438.70
2018-01-25T22:29:16.845Z,96426.95
2018-01-25T22:31:44.482Z,96431.61
2018-01-25T22:34:12.286Z,96429.21
2018-01-25T22:36:39.871Z,96426.15
2018-01-25T22:39:07.516Z,96427.20
2018-01-25T22:41:35.065Z,96428.81
2018-01-25T22:44:02.589Z,96428.28
2018-01-25T22:46:30.283Z,96430.79
2018-01-25T22:48:57.801Z,96427.86
2018-01-25T22:51:25.550Z,96427.87
2018-01-25T22:53:53.232Z,96422.41
2018-01-25T22:56:20.758Z,96422.23
2018-01-25T22:58:48.290Z,96421.04
2018-01-25T23:01:18.847Z,96420.12
2018-01-25T23:03:46.404Z,96420.78
2018-01-25T23:06:13.974Z,96423.44
2018-01-25T23:08:41.627Z,96419.72
2018-01-25T23:11:09.157Z,96416.89
2018-01-25T23:13:36.680Z,96417.04
2018-01-25T23:16:04.338Z,96417.27
2018-01-25T23:18:31.859Z,96421.46
2018-01-25T23:20:59.383Z,96412.22
2018-01-25T23:23:27.034Z,96419.16
2018-01-25T23:25:54.583Z,96407.41
2018-01-25T23:28:22.120Z,96405.67
2018-01-25T23:30:49.836Z,96408.22
2018-01-25T23:33:17.366Z,96404.61
2018-01-25T23:35:46.152Z,96403.16
2018-01-25T23:38:13.832Z,96411.81
2018-01-25T23:40:41.374Z,96415.29
2018-01-25T23:43:09.024Z,96406.06
2018-01-25T23:45:37.063Z,96415.40
2018-01-25T23:48:04.827Z,96403.68
2018-01-25T23:50:32.363Z,96418.08
2018-01-25T23:53:00.780Z,96414.34
2018-01-25T23:55:28.701Z,96412.07
2018-01-25T23:57:56.255Z,96408.06
