createdAt,value
2023-03-12T00:01:30.653Z,27.84
2023-03-12T00:03:59.874Z,25.14
2023-03-12T00:06:29.819Z,27.48
2023-03-12T00:08:59.842Z,26.66
2023-03-12T00:11:29.878Z,24.44
2023-03-12T00:13:59.934Z,21.56
2023-03-12T00:16:30.015Z,20.54
2023-03-12T00:18:59.938Z,26.42
2023-03-12T00:21:29.957Z,25.88
2023-03-12T00:26:29.998Z,22.27
2023-03-12T00:29:00.040Z,18.99
2023-03-12T00:36:30.137Z,12.94
2023-03-12T00:44:00.173Z,5.33
2023-03-12T00:46:30.244Z,5.89
2023-03-12T00:49:00.212Z,5.2
2023-03-12T00:51:30.253Z,6.39
2023-03-12T00:54:00.279Z,6.79
2023-03-12T00:59:00.345Z,6.73
2023-03-12T01:04:00.396Z,5.62
2023-03-12T01:06:30.390Z,5.21
2023-03-12T01:11:30.434Z,5.54
2023-03-12T01:14:00.465Z,4.63
2023-03-12T01:16:30.608Z,6.19
2023-03-12T01:19:00.493Z,4.44
2023-03-12T01:21:30.572Z,3.5
2023-03-12T01:26:30.602Z,3.94
2023-03-12T01:29:00.632Z,3.36
2023-03-12T01:31:30.676Z,4.38
2023-03-12T01:34:00.663Z,3.39
2023-03-12T01:36:30.735Z,3.56
2023-03-12T01:41:30.713Z,2.78
2023-03-12T01:44:00.737Z,3.84
2023-03-12T01:46:30.752Z,4.04
2023-03-12T01:49:00.777Z,4.33
2023-03-12T01:54:00.847Z,4.8
2023-03-12T01:59:00.898Z,2.62
2023-03-12T02:01:30.969Z,3.56
2023-03-12T02:04:01.033Z,3.25
2023-03-12T02:06:30.964Z,4.09
2023-03-12T02:09:01.008Z,4.34
2023-03-12T02:11:30.988Z,4.26
2023-03-12T02:16:31.207Z,4.17
2023-03-12T02:19:01.069Z,3.58
2023-03-12T02:21:31.104Z,3.97
2023-03-12T02:24:01.097Z,3.25
2023-03-12T02:29:01.143Z,4.33
2023-03-12T02:31:31.217Z,4.62
2023-03-12T02:34:01.207Z,4.45
2023-03-12T02:41:31.279Z,3.63
2023-03-12T02:44:01.302Z,2.79
2023-03-12T02:46:31.306Z,3.02
2023-03-12T02:49:01.358Z,2.17
2023-03-12T03:01:31.587Z,6.2
2023-03-12T03:06:31.519Z,5.03
2023-03-12T03:09:01.542Z,3.33
2023-03-12T03:11:31.576Z,3.19
2023-03-12T03:14:01.587Z,3.34
2023-03-12T03:16:31.621Z,3.68
2023-03-12T03:19:01.625Z,7.07
2023-03-12T03:21:31.678Z,5.6
2023-03-12T03:24:01.707Z,5.04
2023-03-12T03:26:31.700Z,14.77
2023-03-12T03:29:01.748Z,11.54
2023-03-12T03:31:31.879Z,7.41
2023-03-12T03:34:01.808Z,6.53
2023-03-12T03:36:31.808Z,4.55
2023-03-12T03:39:01.866Z,3.63
2023-03-12T03:41:31.870Z,3.43
2023-03-12T03:44:01.900Z,3.54
2023-03-12T03:46:31.973Z,3.81
2023-03-12T03:49:01.931Z,4.92
2023-03-12T03:51:31.950Z,3.6
2023-03-12T03:54:01.963Z,2.84
2023-03-12T03:56:31.995Z,3.95
2023-03-12T03:59:02.033Z,3.61
2023-03-12T04:01:32.102Z,3.16
2023-03-12T04:06:32.099Z,6.35
2023-03-12T04:09:02.137Z,5.6
2023-03-12T04:11:32.156Z,4.46
2023-03-12T04:14:02.168Z,3.74
2023-03-12T04:16:32.176Z,3.74
2023-03-12T04:19:02.201Z,9.64
2023-03-12T04:21:32.214Z,6.03
2023-03-12T04:24:02.284Z,4.84
2023-03-12T04:26:32.327Z,3.8
2023-03-12T04:29:02.312Z,3
2023-03-12T04:31:32.370Z,4.6
2023-03-12T04:34:02.352Z,3.1
2023-03-12T04:39:02.407Z,5.09
2023-03-12T04:41:32.434Z,5.71
2023-03-12T04:44:02.456Z,6.47
2023-03-12T04:46:32.556Z,4.51
2023-03-12T04:49:02.480Z,3.41
2023-03-12T04:54:02.547Z,2.64
2023-03-12T04:56:32.681Z,4.82
2023-03-12T05:01:32.610Z,2.69
2023-03-12T05:06:32.676Z,2.73
2023-03-12T05:09:02.707Z,2.26
2023-03-12T05:14:02.744Z,3.07
2023-03-12T05:16:32.863Z,2.56
2023-03-12T05:19:02.785Z,2.93
2023-03-12T05:21:32.803Z,4.02
2023-03-12T05:29:02.910Z,2.62
2023-03-12T05:31:33.077Z,1.95
2023-03-12T05:34:02.930Z,1.45
2023-03-12T05:36:32.959Z,2.15
2023-03-12T05:39:02.964Z,1.67
2023-03-12T05:41:32.998Z,1.96
2023-03-12T05:44:03.008Z,5.49
2023-03-12T05:46:33.030Z,6.98
2023-03-12T05:51:33.077Z,3.86
2023-03-12T05:54:03.129Z,2.52
2023-03-12T05:56:33.155Z,1.75
2023-03-12T05:59:03.167Z,1.86
2023-03-12T06:01:33.155Z,1.42
2023-03-12T06:04:03.222Z,2.31
2023-03-12T06:06:33.221Z,2.54
2023-03-12T06:09:03.297Z,3.18
2023-03-12T06:11:33.289Z,11.31
2023-03-12T06:19:03.333Z,5.67
2023-03-12T06:21:33.361Z,4.32
2023-03-12T06:24:03.386Z,4.05
2023-03-12T06:29:03.428Z,3.29
2023-03-12T06:31:33.552Z,2.42
2023-03-12T06:34:03.472Z,1.83
2023-03-12T06:36:33.543Z,3.18
2023-03-12T06:41:33.552Z,2.39
2023-03-12T06:44:03.576Z,2.59
2023-03-12T06:46:33.622Z,2.7
2023-03-12T06:49:03.684Z,2.33
2023-03-12T06:51:33.639Z,2.96
2023-03-12T06:54:03.680Z,3.52
2023-03-12T06:59:03.719Z,2.54
2023-03-12T07:06:33.806Z,2.52
2023-03-12T07:09:03.801Z,2.89
2023-03-12T07:11:33.880Z,2.27
2023-03-12T07:14:03.874Z,2.01
2023-03-12T07:16:33.987Z,2.1
2023-03-12T07:21:33.977Z,3.42
2023-03-12T07:24:03.963Z,3.89
2023-03-12T07:31:34.051Z,3.59
2023-03-12T07:36:34.216Z,3.11
2023-03-12T07:39:04.120Z,3.18
2023-03-12T07:41:34.131Z,4.81
2023-03-12T07:44:04.205Z,4.65
2023-03-12T07:46:34.254Z,4.09
2023-03-12T07:49:04.194Z,10.49
2023-03-12T07:51:34.215Z,7.34
2023-03-12T07:54:04.243Z,4.86
2023-03-12T07:56:35.193Z,4
2023-03-12T07:59:04.477Z,6.63
2023-03-12T08:01:34.386Z,5.4
2023-03-12T08:04:04.444Z,3.99
2023-03-12T08:06:34.364Z,3.72
2023-03-12T08:09:04.368Z,3.52
2023-03-12T08:14:04.442Z,11.05
2023-03-12T08:16:34.521Z,9.75
2023-03-12T08:19:04.480Z,6.62
2023-03-12T08:26:34.552Z,4.66
2023-03-12T08:29:04.585Z,3.88
2023-03-12T08:36:34.629Z,3.4
2023-03-12T08:39:04.664Z,4.84
2023-03-12T08:41:34.701Z,4.88
2023-03-12T08:44:04.710Z,9.6
2023-03-12T08:46:34.754Z,6.72
2023-03-12T08:49:04.768Z,7.9
2023-03-12T08:54:04.804Z,5.68
2023-03-12T08:56:34.837Z,5.33
2023-03-12T08:59:04.839Z,4.63
2023-03-12T09:01:34.884Z,6.05
2023-03-12T09:04:05.024Z,4.92
2023-03-12T09:06:34.925Z,5.61
2023-03-12T09:09:05.009Z,4.5
2023-03-12T09:11:34.975Z,4.57
2023-03-12T09:15:01.463Z,5.1
2023-03-12T09:16:35.113Z,4.54
2023-03-12T09:19:05.056Z,3.99
2023-03-12T09:21:35.073Z,3.92
2023-03-12T09:24:05.125Z,4.26
2023-03-12T09:26:35.106Z,3.96
2023-03-12T09:29:05.149Z,3.19
2023-03-12T09:31:35.154Z,2.94
2023-03-12T09:34:05.177Z,3.47
2023-03-12T09:36:35.222Z,6
2023-03-12T09:39:05.274Z,4.79
2023-03-12T09:41:35.272Z,4.86
2023-03-12T09:44:05.275Z,5.1
2023-03-12T09:46:35.324Z,8.86
2023-03-12T09:49:05.311Z,7.14
2023-03-12T09:51:35.358Z,5.27
2023-03-12T09:54:05.367Z,5.88
2023-03-12T09:56:35.397Z,5.23
2023-03-12T10:01:35.449Z,5.7
2023-03-12T10:04:05.453Z,5.81
2023-03-12T10:06:35.540Z,5.45
2023-03-12T10:09:05.503Z,10.3
2023-03-12T10:14:05.565Z,7.04
2023-03-12T10:16:35.587Z,5.71
2023-03-12T10:19:05.754Z,5.04
2023-03-12T10:24:05.660Z,8.19
2023-03-12T10:26:35.687Z,8.37
2023-03-12T10:31:35.721Z,8.12
2023-03-12T10:41:35.832Z,8.69
2023-03-12T10:46:35.897Z,9.39
2023-03-12T10:49:05.888Z,8.08
2023-03-12T10:51:35.902Z,10.9
2023-03-12T10:56:35.948Z,9.24
2023-03-12T10:59:05.988Z,13.06
2023-03-12T11:01:36.077Z,15.39
2023-03-12T11:06:36.038Z,13.5
2023-03-12T11:09:16.311Z,9.14
2023-03-12T11:11:36.082Z,9.92
2023-03-12T11:14:06.134Z,10.86
2023-03-12T11:16:36.150Z,14.61
2023-03-12T11:19:06.182Z,11.66
2023-03-12T11:21:36.180Z,11.14
2023-03-12T11:24:06.226Z,11.64
2023-03-12T11:26:36.261Z,11.26
2023-03-12T11:29:06.347Z,14.32
2023-03-12T11:31:36.316Z,15.72
2023-03-12T11:34:06.299Z,12.65
2023-03-12T11:36:36.337Z,12.26
2023-03-12T11:39:06.339Z,12.82
2023-03-12T11:41:36.388Z,14.75
2023-03-12T11:44:06.404Z,13.25
2023-03-12T11:49:06.454Z,11.7
2023-03-12T11:51:36.455Z,10.01
2023-03-12T11:54:06.525Z,11.41
2023-03-12T11:56:36.515Z,10.01
2023-03-12T11:59:06.559Z,11.33
2023-03-12T12:01:36.564Z,10.49
2023-03-12T12:04:06.614Z,11.57
2023-03-12T12:06:36.609Z,12.5
2023-03-12T12:11:36.676Z,12.58
2023-03-12T12:16:36.767Z,12.19
2023-03-12T12:19:06.714Z,15.82
2023-03-12T12:21:36.755Z,17.82
2023-03-12T12:26:36.824Z,19.03
2023-03-12T12:29:06.816Z,15.19
2023-03-12T12:31:36.899Z,11.09
2023-03-12T12:34:06.913Z,9.4
2023-03-12T12:36:36.887Z,10.67
2023-03-12T12:39:13.952Z,11.9
2023-03-12T12:44:06.971Z,9.98
2023-03-12T12:46:36.992Z,10.45
2023-03-12T12:49:07.029Z,10.49
2023-03-12T12:59:07.144Z,9.85
2023-03-12T13:01:37.195Z,8.55
2023-03-12T13:09:07.201Z,11.42
2023-03-12T13:19:07.308Z,7.84
2023-03-12T13:24:07.359Z,8.59
2023-03-12T13:29:12.728Z,10.13
2023-03-12T13:31:37.457Z,12.42
2023-03-12T13:39:07.556Z,19.8
2023-03-12T13:41:37.513Z,18.73
2023-03-12T13:49:07.582Z,12.97
2023-03-12T13:51:37.609Z,11.32
2023-03-12T13:54:07.635Z,8.88
2023-03-12T14:04:07.758Z,10.3
2023-03-12T14:09:07.792Z,14.46
2023-03-12T14:14:07.852Z,17.54
2023-03-12T14:16:37.858Z,22.71
2023-03-12T14:19:07.876Z,15.54
2023-03-12T14:24:07.909Z,17.13
2023-03-12T14:29:07.989Z,14.47
2023-03-12T14:31:38.118Z,19.16
2023-03-12T14:34:08.019Z,16.14
2023-03-12T14:36:38.039Z,22.79
2023-03-12T14:41:38.085Z,13.87
2023-03-12T14:46:38.220Z,16.37
2023-03-12T14:51:38.339Z,12.09
2023-03-12T14:56:38.198Z,14.36
2023-03-12T15:01:38.331Z,19.95
2023-03-12T15:06:38.305Z,13.59
2023-03-12T15:14:08.363Z,7.2
2023-03-12T15:16:38.452Z,10.43
2023-03-12T15:19:08.419Z,12.99
2023-03-12T15:21:38.451Z,10.39
2023-03-12T15:24:08.470Z,8.18
2023-03-12T15:26:38.493Z,10.06
2023-03-12T15:31:38.581Z,9.35
2023-03-12T15:34:08.569Z,10.2
2023-03-12T15:39:08.596Z,13.48
2023-03-12T15:46:38.833Z,10.36
2023-03-12T15:49:10.329Z,8.98
2023-03-12T15:51:38.745Z,7.7
2023-03-12T15:54:08.757Z,8.21
2023-03-12T15:56:38.786Z,8.92
2023-03-12T16:04:08.847Z,5.66
2023-03-12T16:06:38.895Z,5.85
2023-03-12T16:09:08.895Z,5.73
2023-03-12T16:11:38.957Z,6.63
2023-03-12T16:19:09.096Z,8.1
2023-03-12T16:21:39.016Z,11.49
2023-03-12T16:29:09.105Z,14.38
2023-03-12T16:34:09.144Z,8.04
2023-03-12T16:41:39.213Z,8.62
2023-03-12T16:44:09.243Z,9.66
2023-03-12T16:51:39.324Z,13.36
2023-03-12T16:54:11.655Z,17.79
2023-03-12T16:56:39.347Z,15.86
2023-03-12T16:59:09.378Z,16.24
2023-03-12T17:04:09.486Z,9.77
2023-03-12T17:06:39.421Z,8.12
2023-03-12T17:09:09.477Z,8.28
2023-03-12T17:11:39.517Z,15.96
2023-03-12T17:14:09.526Z,14.02
2023-03-12T17:16:39.542Z,10.12
2023-03-12T17:19:09.560Z,7.85
2023-03-12T17:21:39.580Z,10.84
2023-03-12T17:24:09.602Z,9.29
2023-03-12T17:26:39.609Z,8.07
2023-03-12T17:29:09.651Z,7.46
2023-03-12T17:31:39.662Z,11.43
2023-03-12T17:34:09.694Z,12.82
2023-03-12T17:39:09.752Z,9.51
2023-03-12T17:41:39.768Z,10.36
2023-03-12T17:44:09.803Z,12.5
2023-03-12T17:46:46.993Z,14.43
2023-03-12T17:49:09.857Z,12.12
2023-03-12T17:51:39.872Z,10.5
2023-03-12T17:54:09.898Z,11.41
2023-03-12T17:56:39.931Z,28.99
2023-03-12T17:59:09.927Z,18.35
2023-03-12T18:01:39.938Z,12.68
2023-03-12T18:04:10.000Z,10.04
2023-03-12T18:06:40.085Z,12.33
2023-03-12T18:11:40.081Z,9.84
2023-03-12T18:16:40.099Z,13.29
2023-03-12T18:19:10.101Z,9.22
2023-03-12T18:21:40.161Z,14.35
2023-03-12T18:24:14.531Z,14.68
2023-03-12T18:26:40.196Z,10.3
2023-03-12T18:29:10.230Z,6.83
2023-03-12T18:31:40.303Z,15.5
2023-03-12T18:34:10.267Z,12.05
2023-03-12T18:36:40.295Z,14.62
2023-03-12T18:39:10.287Z,12.9
2023-03-12T18:41:41.933Z,12.09
2023-03-12T18:44:17.379Z,10.67
2023-03-12T18:46:40.434Z,19.06
2023-03-12T18:49:10.395Z,15.97
2023-03-12T18:51:40.421Z,19.06
2023-03-12T18:54:10.446Z,14.06
2023-03-12T18:56:40.499Z,12.32
2023-03-12T18:59:10.500Z,13.19
2023-03-12T19:01:40.552Z,13.88
2023-03-12T19:06:50.278Z,11.35
2023-03-12T19:09:10.584Z,9.22
2023-03-12T19:11:40.623Z,7.68
2023-03-12T19:14:10.643Z,4.71
2023-03-12T19:16:40.730Z,4.38
2023-03-12T19:19:10.690Z,5.28
2023-03-12T19:21:40.707Z,5.2
2023-03-12T19:24:10.727Z,4.68
2023-03-12T19:29:10.778Z,5.21
2023-03-12T19:34:10.841Z,4.44
2023-03-12T19:36:40.850Z,5.82
2023-03-12T19:39:20.539Z,4.87
2023-03-12T19:41:40.894Z,7.72
2023-03-12T19:44:10.912Z,9.89
2023-03-12T19:46:40.933Z,6.78
2023-03-12T19:49:10.975Z,5.34
2023-03-12T19:51:40.984Z,5.56
2023-03-12T19:54:11.030Z,4.66
2023-03-12T19:56:41.016Z,4.01
2023-03-12T19:59:11.057Z,3.08
2023-03-12T20:01:41.078Z,4.05
2023-03-12T20:04:11.111Z,5.91
2023-03-12T20:06:41.145Z,6.56
2023-03-12T20:09:11.155Z,6.11
2023-03-12T20:11:41.173Z,6.7
2023-03-12T20:14:11.190Z,8.42
2023-03-12T20:16:41.258Z,7.54
2023-03-12T20:19:11.258Z,15.03
2023-03-12T20:21:41.250Z,17.13
2023-03-12T20:24:11.291Z,14.42
2023-03-12T20:26:41.322Z,13.34
2023-03-12T20:29:11.378Z,19.09
2023-03-12T20:31:41.371Z,13.87
2023-03-12T20:34:11.380Z,9.68
2023-03-12T20:36:41.413Z,10.01
2023-03-12T20:39:11.460Z,12.96
2023-03-12T20:41:41.473Z,13.73
2023-03-12T20:44:11.503Z,12.57
2023-03-12T20:46:41.531Z,15.8
2023-03-12T20:49:11.522Z,15.49
2023-03-12T20:51:41.542Z,16.87
2023-03-12T20:56:41.595Z,13.36
2023-03-12T20:59:11.625Z,12.77
2023-03-12T21:01:41.820Z,13.19
2023-03-12T21:06:41.738Z,16.03
2023-03-12T21:09:11.746Z,18.59
2023-03-12T21:11:41.756Z,15.68
2023-03-12T21:14:11.781Z,11.3
2023-03-12T21:16:41.825Z,11.77
2023-03-12T21:19:11.803Z,11.04
2023-03-12T21:21:41.829Z,10.12
2023-03-12T21:24:11.857Z,11.45
2023-03-12T21:26:41.865Z,12.59
2023-03-12T21:29:11.916Z,10.46
2023-03-12T21:31:41.910Z,8.97
2023-03-12T21:34:11.979Z,14.26
2023-03-12T21:46:42.153Z,6.87
2023-03-12T21:49:12.138Z,9.78
2023-03-12T21:51:42.113Z,12.1
2023-03-12T21:54:12.174Z,10.71
2023-03-12T21:56:42.149Z,16.83
2023-03-12T21:59:12.181Z,12.86
2023-03-12T22:01:42.243Z,11.74
2023-03-12T22:06:42.260Z,9.66
2023-03-12T22:09:12.279Z,8.79
2023-03-12T22:14:12.339Z,11.1
2023-03-12T22:16:42.364Z,12.5
2023-03-12T22:19:12.355Z,10.8
2023-03-12T22:21:42.400Z,10.08
2023-03-12T22:24:12.423Z,14.31
2023-03-12T22:26:42.452Z,11.98
2023-03-12T22:29:12.482Z,11.35
2023-03-12T22:31:42.562Z,13.15
2023-03-12T22:34:12.509Z,11.44
2023-03-12T22:39:12.566Z,14.04
2023-03-12T22:41:42.569Z,12.12
2023-03-12T22:44:12.605Z,9.97
2023-03-12T22:46:42.664Z,9.27
2023-03-12T22:54:12.689Z,9.67
2023-03-12T22:56:42.722Z,9.52
2023-03-12T22:59:12.745Z,9.71
2023-03-12T23:01:42.834Z,11.06
2023-03-12T23:09:12.828Z,9.61
2023-03-12T23:11:42.860Z,9.63
2023-03-12T23:14:12.901Z,8.97
2023-03-12T23:19:12.914Z,8.47
2023-03-12T23:21:42.960Z,8.44
2023-03-12T23:26:42.986Z,13.21
2023-03-12T23:29:13.043Z,12.29
2023-03-12T23:31:43.107Z,9.59
2023-03-12T23:34:13.089Z,11.59
2023-03-12T23:36:43.112Z,14.11
2023-03-12T23:41:43.153Z,9.35
2023-03-12T23:44:13.163Z,10.24
2023-03-12T23:46:43.220Z,9.49
2023-03-12T23:49:13.235Z,14.35
2023-03-12T23:54:13.284Z,9.36
2023-03-12T23:56:43.315Z,8.02
2023-03-12T23:59:13.308Z,9.71
