createdAt,value
2019-03-13T00:01:23.914Z,1.27
2019-03-13T00:03:52.861Z,1.10
2019-03-13T00:06:21.711Z,1.20
2019-03-13T00:08:50.611Z,1.10
2019-03-13T00:11:19.449Z,1.40
2019-03-13T00:13:48.341Z,1.37
2019-03-13T00:16:17.181Z,1.40
2019-03-13T00:18:46.075Z,1.40
2019-03-13T00:21:14.929Z,1.00
2019-03-13T00:23:43.815Z,1.43
2019-03-13T00:26:12.675Z,1.50
2019-03-13T00:28:41.509Z,2.13
2019-03-13T00:31:10.585Z,1.20
2019-03-13T00:33:39.440Z,1.40
2019-03-13T00:36:08.317Z,1.50
2019-03-13T00:38:37.160Z,0.97
2019-03-13T00:41:06.043Z,1.50
2019-03-13T00:43:34.899Z,1.10
2019-03-13T00:46:03.782Z,1.13
2019-03-13T00:48:32.620Z,1.40
2019-03-13T00:51:01.522Z,1.00
2019-03-13T00:53:30.341Z,1.03
2019-03-13T00:55:59.209Z,1.13
2019-03-13T00:58:28.032Z,1.23
2019-03-13T01:01:04.480Z,1.20
2019-03-13T01:03:34.884Z,1.20
2019-03-13T01:06:07.896Z,1.10
2019-03-13T01:08:36.725Z,1.07
2019-03-13T01:11:05.589Z,1.00
2019-03-13T01:13:34.420Z,1.00
2019-03-13T01:16:03.289Z,1.00
2019-03-13T01:18:32.116Z,0.90
2019-03-13T01:21:00.976Z,0.93
2019-03-13T01:23:29.803Z,1.20
2019-03-13T01:25:58.673Z,1.20
2019-03-13T01:28:27.501Z,0.97
2019-03-13T01:30:57.945Z,0.67
2019-03-13T01:33:26.871Z,0.80
2019-03-13T01:35:57.304Z,0.90
2019-03-13T01:38:26.136Z,0.90
2019-03-13T01:40:55.004Z,1.00
2019-03-13T01:43:23.832Z,1.00
2019-03-13T01:45:52.699Z,1.00
2019-03-13T01:48:21.529Z,1.00
2019-03-13T01:50:50.405Z,0.70
2019-03-13T01:53:19.227Z,1.10
2019-03-13T01:55:48.101Z,0.80
2019-03-13T01:58:16.923Z,0.73
2019-03-13T02:00:45.759Z,1.00
2019-03-13T02:03:14.666Z,0.77
2019-03-13T02:05:43.488Z,0.70
2019-03-13T02:08:12.355Z,0.50
2019-03-13T02:10:41.183Z,0.40
2019-03-13T02:13:10.054Z,0.30
2019-03-13T02:15:38.877Z,0.20
2019-03-13T02:18:07.731Z,0.47
2019-03-13T02:20:36.559Z,0.30
2019-03-13T02:23:05.423Z,0.27
2019-03-13T02:25:34.252Z,0.40
2019-03-13T02:28:03.149Z,0.40
2019-03-13T02:30:32.215Z,0.33
2019-03-13T02:33:02.513Z,0.50
2019-03-13T02:35:31.381Z,0.40
2019-03-13T02:38:00.256Z,0.50
2019-03-13T02:40:29.089Z,0.30
2019-03-13T02:42:57.958Z,0.37
2019-03-13T02:45:26.816Z,0.43
2019-03-13T02:47:55.649Z,0.50
2019-03-13T02:50:24.522Z,0.50
2019-03-13T02:52:53.391Z,0.40
2019-03-13T02:55:22.218Z,0.50
2019-03-13T02:57:51.077Z,0.57
2019-03-13T03:00:37.798Z,0.43
2019-03-13T03:03:17.117Z,0.47
2019-03-13T03:05:45.982Z,0.40
2019-03-13T03:08:14.809Z,0.50
2019-03-13T03:10:43.680Z,0.47
2019-03-13T03:13:12.553Z,0.57
2019-03-13T03:15:41.372Z,0.60
2019-03-13T03:18:10.243Z,0.50
2019-03-13T03:20:39.104Z,0.70
2019-03-13T03:23:07.940Z,0.60
2019-03-13T03:25:36.811Z,0.50
2019-03-13T03:28:05.679Z,0.70
2019-03-13T03:30:34.516Z,0.60
2019-03-13T03:33:03.411Z,0.50
2019-03-13T03:35:32.267Z,0.67
2019-03-13T03:38:01.098Z,0.60
2019-03-13T03:40:30.013Z,0.40
2019-03-13T03:42:58.894Z,0.37
2019-03-13T03:45:27.724Z,0.33
2019-03-13T03:47:56.621Z,0.30
2019-03-13T03:50:25.520Z,0.33
2019-03-13T03:52:54.378Z,0.20
2019-03-13T03:55:23.249Z,0.40
2019-03-13T03:57:52.138Z,0.43
2019-03-13T04:00:21.151Z,0.30
2019-03-13T04:02:50.069Z,0.43
2019-03-13T04:05:19.148Z,0.40
2019-03-13T04:07:47.985Z,0.40
2019-03-13T04:10:17.180Z,0.33
2019-03-13T04:12:46.052Z,0.27
2019-03-13T04:15:16.200Z,0.43
2019-03-13T04:17:45.588Z,0.23
2019-03-13T04:20:15.558Z,0.20
2019-03-13T04:22:44.410Z,0.20
2019-03-13T04:25:28.253Z,0.30
2019-03-13T04:27:57.143Z,0.40
2019-03-13T04:30:25.978Z,0.30
2019-03-13T04:32:54.872Z,0.53
2019-03-13T04:35:23.753Z,0.63
2019-03-13T04:37:52.594Z,0.37
2019-03-13T04:40:21.484Z,0.10
2019-03-13T04:42:50.357Z,0.30
2019-03-13T04:45:19.194Z,0.40
2019-03-13T04:47:48.085Z,0.50
2019-03-13T04:50:16.994Z,0.30
2019-03-13T04:52:45.839Z,0.40
2019-03-13T04:55:15.812Z,0.50
2019-03-13T04:57:44.702Z,0.60
2019-03-13T05:00:20.831Z,0.40
2019-03-13T05:02:49.705Z,0.70
2019-03-13T05:05:42.076Z,0.60
2019-03-13T05:08:28.744Z,0.70
2019-03-13T05:10:57.620Z,0.60
2019-03-13T05:13:26.512Z,0.60
2019-03-13T05:15:55.335Z,0.80
2019-03-13T05:18:24.198Z,0.77
2019-03-13T05:20:53.167Z,0.70
2019-03-13T05:23:21.990Z,0.73
2019-03-13T05:25:50.860Z,0.70
2019-03-13T05:28:19.720Z,0.90
2019-03-13T05:31:13.269Z,1.10
2019-03-13T05:33:42.125Z,0.90
2019-03-13T05:36:10.951Z,0.90
2019-03-13T05:38:39.822Z,1.10
2019-03-13T05:41:08.681Z,1.20
2019-03-13T05:43:37.507Z,1.10
2019-03-13T05:46:06.370Z,1.20
2019-03-13T05:48:37.177Z,1.13
2019-03-13T05:51:06.010Z,1.00
2019-03-13T05:53:34.869Z,1.10
2019-03-13T05:56:03.742Z,1.20
2019-03-13T05:58:32.567Z,1.00
2019-03-13T06:01:01.465Z,1.00
2019-03-13T06:03:30.333Z,1.00
2019-03-13T06:05:59.157Z,1.00
2019-03-13T06:08:28.023Z,0.80
2019-03-13T06:10:56.883Z,1.07
2019-03-13T06:13:25.709Z,0.80
2019-03-13T06:15:54.579Z,0.90
2019-03-13T06:18:23.440Z,0.90
2019-03-13T06:20:52.271Z,0.90
2019-03-13T06:23:21.133Z,0.80
2019-03-13T06:25:50.034Z,0.90
2019-03-13T06:28:18.857Z,1.00
2019-03-13T06:30:47.723Z,0.90
2019-03-13T06:33:16.588Z,0.80
2019-03-13T06:35:45.427Z,1.00
2019-03-13T06:38:14.285Z,0.90
2019-03-13T06:40:43.153Z,0.97
2019-03-13T06:43:11.980Z,1.00
2019-03-13T06:45:40.843Z,1.10
2019-03-13T06:48:09.712Z,1.00
2019-03-13T06:50:38.546Z,1.13
2019-03-13T06:53:07.609Z,1.10
2019-03-13T06:55:36.504Z,1.20
2019-03-13T06:58:05.332Z,1.23
2019-03-13T07:00:54.152Z,1.20
2019-03-13T07:03:36.567Z,1.00
2019-03-13T07:06:15.949Z,1.40
2019-03-13T07:08:46.388Z,1.00
2019-03-13T07:11:19.568Z,1.23
2019-03-13T07:13:56.004Z,1.37
2019-03-13T07:16:26.444Z,1.40
2019-03-13T07:18:56.883Z,1.27
2019-03-13T07:21:30.055Z,1.17
2019-03-13T07:24:03.263Z,1.10
2019-03-13T07:26:42.674Z,1.07
2019-03-13T07:29:13.113Z,0.97
2019-03-13T07:31:43.516Z,0.83
2019-03-13T07:34:13.976Z,0.90
2019-03-13T07:36:50.249Z,0.73
2019-03-13T07:39:23.483Z,0.90
2019-03-13T07:41:56.766Z,0.80
2019-03-13T07:44:42.223Z,1.00
2019-03-13T07:47:21.769Z,1.00
2019-03-13T07:49:58.224Z,0.70
2019-03-13T07:52:45.065Z,0.83
2019-03-13T07:55:24.607Z,0.63
2019-03-13T07:57:58.015Z,0.70
2019-03-13T08:00:31.448Z,0.70
2019-03-13T08:03:13.924Z,0.70
2019-03-13T08:05:47.144Z,0.80
2019-03-13T08:08:33.856Z,0.80
2019-03-13T08:11:19.296Z,0.70
2019-03-13T08:13:49.732Z,0.83
2019-03-13T08:16:26.247Z,0.60
2019-03-13T08:19:05.724Z,0.60
2019-03-13T08:21:57.036Z,0.70
2019-03-13T08:24:45.829Z,0.63
2019-03-13T08:27:16.319Z,0.60
2019-03-13T08:29:58.884Z,0.63
2019-03-13T08:32:32.329Z,0.50
2019-03-13T08:35:19.213Z,0.47
2019-03-13T08:37:55.749Z,0.80
2019-03-13T08:40:32.239Z,0.70
2019-03-13T08:43:17.787Z,0.60
2019-03-13T08:46:06.286Z,0.80
2019-03-13T08:48:39.232Z,0.70
2019-03-13T08:51:12.704Z,0.70
2019-03-13T08:53:43.144Z,0.60
2019-03-13T08:56:16.291Z,0.60
2019-03-13T08:59:01.464Z,0.60
2019-03-13T09:01:37.548Z,0.63
2019-03-13T09:04:10.623Z,0.27
2019-03-13T09:06:50.174Z,0.33
2019-03-13T09:09:23.284Z,0.63
2019-03-13T09:12:09.661Z,0.50
2019-03-13T09:14:54.891Z,0.50
2019-03-13T09:17:25.323Z,0.80
2019-03-13T09:19:55.723Z,0.63
2019-03-13T09:22:26.160Z,0.50
2019-03-13T09:25:11.969Z,0.57
2019-03-13T09:27:50.684Z,0.50
2019-03-13T09:30:33.968Z,0.40
2019-03-13T09:33:20.710Z,0.50
2019-03-13T09:35:59.996Z,0.63
2019-03-13T09:38:45.508Z,0.40
2019-03-13T09:41:18.937Z,0.50
2019-03-13T09:43:49.432Z,0.63
2019-03-13T09:46:19.976Z,0.60
2019-03-13T09:48:56.145Z,0.40
2019-03-13T09:51:29.651Z,0.63
2019-03-13T09:54:05.901Z,0.33
2019-03-13T09:56:42.375Z,0.23
2019-03-13T09:59:13.036Z,0.70
2019-03-13T10:01:46.684Z,0.50
2019-03-13T10:04:19.808Z,0.50
2019-03-13T10:07:02.590Z,0.70
2019-03-13T10:09:33.020Z,0.40
2019-03-13T10:12:03.485Z,0.53
2019-03-13T10:14:36.778Z,0.57
2019-03-13T10:17:11.329Z,0.70
2019-03-13T10:19:58.647Z,0.80
2019-03-13T10:22:31.604Z,0.33
2019-03-13T10:25:14.024Z,0.60
2019-03-13T10:27:44.467Z,0.60
2019-03-13T10:30:34.156Z,0.30
2019-03-13T10:33:04.603Z,0.33
2019-03-13T10:35:35.005Z,0.73
2019-03-13T10:38:17.463Z,0.60
2019-03-13T10:40:47.904Z,0.50
2019-03-13T10:43:21.097Z,0.50
2019-03-13T10:45:51.543Z,0.63
2019-03-13T10:48:21.944Z,0.90
2019-03-13T10:50:55.096Z,0.90
2019-03-13T10:53:41.727Z,0.70
2019-03-13T10:56:15.276Z,0.43
2019-03-13T10:58:48.544Z,0.50
2019-03-13T11:01:21.918Z,0.50
2019-03-13T11:04:01.752Z,0.60
2019-03-13T11:06:54.371Z,0.70
2019-03-13T11:09:19.280Z,0.80
2019-03-13T11:12:04.982Z,0.70
2019-03-13T11:14:50.424Z,0.50
2019-03-13T11:17:37.312Z,0.40
2019-03-13T11:20:22.484Z,0.63
2019-03-13T11:22:55.713Z,0.80
2019-03-13T11:25:31.930Z,0.67
2019-03-13T11:28:08.095Z,0.60
2019-03-13T11:30:38.640Z,0.37
2019-03-13T11:33:09.048Z,0.50
2019-03-13T11:35:39.471Z,0.77
2019-03-13T11:38:12.311Z,0.47
2019-03-13T11:40:59.240Z,0.60
2019-03-13T11:43:35.653Z,0.70
2019-03-13T11:46:18.297Z,0.70
2019-03-13T11:49:06.606Z,0.57
2019-03-13T11:51:55.283Z,0.50
2019-03-13T11:54:25.703Z,0.40
2019-03-13T11:56:58.884Z,0.70
2019-03-13T11:59:29.323Z,0.63
2019-03-13T12:02:02.443Z,0.60
2019-03-13T12:04:49.355Z,0.40
2019-03-13T12:07:36.278Z,0.60
2019-03-13T12:10:15.723Z,0.83
2019-03-13T12:12:55.064Z,0.67
2019-03-13T12:15:25.503Z,0.57
2019-03-13T12:18:05.188Z,0.60
2019-03-13T12:20:44.492Z,0.40
2019-03-13T12:23:14.944Z,0.70
2019-03-13T12:26:03.098Z,1.17
2019-03-13T12:28:38.003Z,0.40
2019-03-13T12:31:17.775Z,0.63
2019-03-13T12:33:54.457Z,0.80
2019-03-13T12:36:27.700Z,0.80
2019-03-13T12:39:13.152Z,0.80
2019-03-13T12:41:46.120Z,0.70
2019-03-13T12:44:19.170Z,0.90
2019-03-13T12:46:52.369Z,0.73
2019-03-13T12:49:25.482Z,1.00
2019-03-13T12:51:55.916Z,0.53
2019-03-13T12:54:29.405Z,1.03
2019-03-13T12:57:16.175Z,0.80
2019-03-13T12:59:46.616Z,0.70
2019-03-13T13:02:17.055Z,0.83
2019-03-13T13:05:04.173Z,0.80
2019-03-13T13:07:37.368Z,0.97
2019-03-13T13:10:17.418Z,0.73
2019-03-13T13:12:53.989Z,0.70
2019-03-13T13:15:24.519Z,0.60
2019-03-13T13:17:55.048Z,0.60
2019-03-13T13:20:24.279Z,0.70
2019-03-13T13:23:02.559Z,0.63
2019-03-13T13:25:31.860Z,0.70
2019-03-13T13:28:01.476Z,0.50
2019-03-13T13:30:30.535Z,0.70
2019-03-13T13:32:59.460Z,0.50
2019-03-13T13:35:28.448Z,0.77
2019-03-13T13:37:58.978Z,0.70
2019-03-13T13:40:27.870Z,0.40
2019-03-13T13:42:56.864Z,0.60
2019-03-13T13:45:34.944Z,0.47
2019-03-13T13:48:03.935Z,0.50
2019-03-13T13:50:32.857Z,0.40
2019-03-13T13:53:01.724Z,0.80
2019-03-13T13:55:30.638Z,0.20
2019-03-13T13:57:59.529Z,0.27
2019-03-13T14:00:30.249Z,0.60
2019-03-13T14:02:59.155Z,0.50
2019-03-13T14:05:28.050Z,0.43
2019-03-13T14:07:56.939Z,1.00
2019-03-13T14:10:26.136Z,0.67
2019-03-13T14:12:55.031Z,0.40
2019-03-13T14:15:23.918Z,0.80
2019-03-13T14:17:52.810Z,0.67
2019-03-13T14:20:21.702Z,0.60
2019-03-13T14:22:50.593Z,0.90
2019-03-13T14:25:19.485Z,0.60
2019-03-13T14:27:48.375Z,0.70
2019-03-13T14:30:19.316Z,0.50
2019-03-13T14:32:48.204Z,0.70
2019-03-13T14:35:17.100Z,0.60
2019-03-13T14:37:46.091Z,0.90
2019-03-13T14:40:17.337Z,1.07
2019-03-13T14:42:46.309Z,0.90
2019-03-13T14:45:17.274Z,0.60
2019-03-13T14:47:46.161Z,1.00
2019-03-13T14:50:22.407Z,0.97
2019-03-13T14:52:51.318Z,0.60
2019-03-13T14:55:20.190Z,0.90
2019-03-13T14:57:49.095Z,0.80
2019-03-13T15:00:20.114Z,0.80
2019-03-13T15:02:49.112Z,0.67
2019-03-13T15:05:17.995Z,0.90
2019-03-13T15:07:46.916Z,0.90
2019-03-13T15:10:20.708Z,1.20
2019-03-13T15:12:52.585Z,0.90
2019-03-13T15:15:24.230Z,0.90
2019-03-13T15:17:53.646Z,0.60
2019-03-13T15:20:29.600Z,0.80
2019-03-13T15:26:47.767Z,0.67
2019-03-13T15:29:16.631Z,0.77
2019-03-13T15:31:45.550Z,1.03
2019-03-13T15:34:14.440Z,0.83
2019-03-13T15:36:43.331Z,0.80
2019-03-13T15:39:13.273Z,0.93
2019-03-13T15:41:42.241Z,0.50
2019-03-13T15:44:11.053Z,0.70
2019-03-13T15:46:39.914Z,0.70
2019-03-13T15:49:08.780Z,0.60
2019-03-13T15:51:38.979Z,0.80
2019-03-13T15:54:08.065Z,0.63
2019-03-13T15:56:36.891Z,1.00
2019-03-13T15:59:05.759Z,0.80
2019-03-13T16:01:34.583Z,1.03
2019-03-13T16:04:03.451Z,1.17
2019-03-13T16:06:32.696Z,0.90
2019-03-13T16:09:03.557Z,0.80
2019-03-13T16:11:32.388Z,0.70
2019-03-13T16:14:01.251Z,0.90
2019-03-13T16:16:30.084Z,1.03
2019-03-13T16:18:58.956Z,0.93
2019-03-13T16:21:27.772Z,1.00
2019-03-13T16:23:56.648Z,0.70
2019-03-13T16:26:25.479Z,0.90
2019-03-13T16:28:54.354Z,1.00
2019-03-13T16:31:23.180Z,0.90
2019-03-13T16:33:52.039Z,0.60
2019-03-13T16:36:20.864Z,1.17
2019-03-13T16:38:49.914Z,1.00
2019-03-13T16:41:18.728Z,0.70
2019-03-13T16:43:47.599Z,0.90
2019-03-13T16:46:16.429Z,1.03
2019-03-13T16:48:45.284Z,0.80
2019-03-13T16:51:14.131Z,1.10
2019-03-13T16:53:43.903Z,0.83
2019-03-13T16:56:12.718Z,1.00
2019-03-13T16:58:41.547Z,0.80
2019-03-13T17:01:10.413Z,0.80
2019-03-13T17:03:39.245Z,1.20
2019-03-13T17:06:08.112Z,0.70
2019-03-13T17:08:36.971Z,1.40
2019-03-13T17:11:05.828Z,1.20
2019-03-13T17:13:34.655Z,1.20
2019-03-13T17:16:03.528Z,1.00
2019-03-13T17:18:32.342Z,0.90
2019-03-13T17:21:01.223Z,1.00
2019-03-13T17:23:30.047Z,1.20
2019-03-13T17:25:58.918Z,0.90
2019-03-13T17:28:27.749Z,1.27
2019-03-13T17:30:56.621Z,1.23
2019-03-13T17:33:25.456Z,1.40
2019-03-13T17:35:54.330Z,1.20
2019-03-13T17:38:23.172Z,1.20
2019-03-13T17:40:52.032Z,1.13
2019-03-13T17:43:20.871Z,1.20
2019-03-13T17:45:49.865Z,0.87
2019-03-13T17:48:18.656Z,1.20
2019-03-13T17:50:47.522Z,1.10
2019-03-13T17:53:16.359Z,1.20
2019-03-13T17:55:45.240Z,1.33
2019-03-13T17:58:14.083Z,1.33
2019-03-13T18:00:47.215Z,1.20
2019-03-13T18:03:16.047Z,1.17
2019-03-13T18:05:44.923Z,1.30
2019-03-13T18:08:13.749Z,1.07
2019-03-13T18:10:42.679Z,0.90
2019-03-13T18:13:11.554Z,1.23
2019-03-13T18:15:40.492Z,1.20
2019-03-13T18:18:09.359Z,1.10
2019-03-13T18:20:38.197Z,1.23
2019-03-13T18:23:08.597Z,1.30
2019-03-13T18:25:37.420Z,1.17
2019-03-13T18:28:06.382Z,1.00
2019-03-13T18:30:36.012Z,1.00
2019-03-13T18:33:05.284Z,1.00
2019-03-13T18:35:34.122Z,0.97
2019-03-13T18:38:02.980Z,1.03
2019-03-13T18:40:31.810Z,1.03
2019-03-13T18:43:00.674Z,0.93
2019-03-13T18:45:30.608Z,1.37
2019-03-13T18:47:59.964Z,1.23
2019-03-13T18:50:28.892Z,1.17
2019-03-13T18:52:57.863Z,0.97
2019-03-13T18:55:29.620Z,1.00
2019-03-13T18:57:58.595Z,1.17
2019-03-13T19:00:29.022Z,0.70
2019-03-13T19:02:58.278Z,1.20
2019-03-13T19:05:28.688Z,1.47
2019-03-13T19:07:57.763Z,1.13
2019-03-13T19:10:28.005Z,1.00
2019-03-13T19:12:57.067Z,1.10
2019-03-13T19:15:26.299Z,1.00
2019-03-13T19:17:55.167Z,1.07
2019-03-13T19:20:28.786Z,1.37
2019-03-13T19:22:57.653Z,0.90
2019-03-13T19:25:26.480Z,0.90
2019-03-13T19:27:55.347Z,1.17
2019-03-13T19:30:29.608Z,0.83
2019-03-13T19:32:58.571Z,1.30
2019-03-13T19:35:27.397Z,1.10
2019-03-13T19:38:05.133Z,1.20
2019-03-13T19:40:32.453Z,1.70
2019-03-13T19:43:01.312Z,1.30
2019-03-13T19:45:35.923Z,1.10
2019-03-13T19:48:04.991Z,0.80
2019-03-13T19:50:33.822Z,1.20
2019-03-13T19:53:02.650Z,1.30
2019-03-13T19:55:31.524Z,1.17
2019-03-13T19:58:00.394Z,1.10
2019-03-13T20:00:29.897Z,1.10
2019-03-13T20:03:01.802Z,1.10
2019-03-13T20:05:30.838Z,1.20
2019-03-13T20:08:00.034Z,1.00
2019-03-13T20:10:29.964Z,1.20
2019-03-13T20:12:59.028Z,1.10
2019-03-13T20:15:30.060Z,1.60
2019-03-13T20:17:59.042Z,1.17
2019-03-13T20:20:28.078Z,1.10
2019-03-13T20:23:11.448Z,1.00
2019-03-13T20:25:40.691Z,1.13
2019-03-13T20:28:09.751Z,1.17
2019-03-13T20:30:38.677Z,1.07
2019-03-13T20:33:07.784Z,1.23
2019-03-13T20:35:37.317Z,2.20
2019-03-13T20:38:07.966Z,1.90
2019-03-13T20:40:37.384Z,1.87
2019-03-13T20:43:06.526Z,1.50
2019-03-13T20:45:35.670Z,1.43
2019-03-13T20:48:04.909Z,0.73
2019-03-13T20:50:37.775Z,0.83
2019-03-13T20:53:06.836Z,0.90
2019-03-13T20:55:36.009Z,1.00
2019-03-13T20:58:05.119Z,1.00
2019-03-13T21:00:35.020Z,1.00
2019-03-13T21:03:05.887Z,1.20
2019-03-13T21:05:35.008Z,1.10
2019-03-13T21:08:04.078Z,1.13
2019-03-13T21:10:33.124Z,1.33
2019-03-13T21:13:02.068Z,1.00
2019-03-13T21:15:31.044Z,1.43
2019-03-13T21:17:59.961Z,1.20
2019-03-13T21:20:29.298Z,0.70
2019-03-13T21:22:58.678Z,1.00
2019-03-13T21:25:27.965Z,1.10
2019-03-13T21:27:56.827Z,1.37
2019-03-13T21:30:29.366Z,1.20
2019-03-13T21:32:58.649Z,1.00
2019-03-13T21:35:27.634Z,1.23
2019-03-13T21:37:56.826Z,1.10
2019-03-13T21:40:26.592Z,1.40
2019-03-13T21:42:55.813Z,1.33
2019-03-13T21:45:24.906Z,1.70
2019-03-13T21:47:53.764Z,1.40
2019-03-13T21:50:22.913Z,1.53
2019-03-13T21:52:51.812Z,1.70
2019-03-13T21:55:20.943Z,1.30
2019-03-13T21:57:52.045Z,1.33
2019-03-13T22:00:25.018Z,1.23
2019-03-13T22:02:53.909Z,1.07
2019-03-13T22:05:27.421Z,1.03
2019-03-13T22:07:53.926Z,1.13
2019-03-13T22:10:23.271Z,1.17
2019-03-13T22:12:52.263Z,1.20
2019-03-13T22:15:23.289Z,0.97
2019-03-13T22:17:52.176Z,1.23
2019-03-13T22:20:21.743Z,1.27
2019-03-13T22:22:50.689Z,1.30
2019-03-13T22:25:20.880Z,1.30
2019-03-13T22:27:50.099Z,1.30
2019-03-13T22:30:28.634Z,1.40
2019-03-13T22:32:56.289Z,1.23
2019-03-13T22:35:25.174Z,2.00
2019-03-13T22:37:54.030Z,1.33
2019-03-13T22:40:22.915Z,1.30
2019-03-13T22:42:51.891Z,1.40
2019-03-13T22:45:22.198Z,1.70
2019-03-13T22:47:51.091Z,1.50
2019-03-13T22:50:22.029Z,1.23
2019-03-13T22:52:50.868Z,1.20
2019-03-13T22:55:20.051Z,1.03
2019-03-13T22:57:48.925Z,1.20
2019-03-13T23:00:47.064Z,1.07
2019-03-13T23:03:16.821Z,1.00
2019-03-13T23:05:45.652Z,1.17
2019-03-13T23:08:14.543Z,0.80
2019-03-13T23:10:43.432Z,1.00
2019-03-13T23:13:12.289Z,0.93
2019-03-13T23:15:41.469Z,0.80
2019-03-13T23:18:10.365Z,1.00
2019-03-13T23:20:39.211Z,0.50
2019-03-13T23:23:08.101Z,0.57
2019-03-13T23:25:38.331Z,0.60
2019-03-13T23:28:07.168Z,0.40
2019-03-13T23:30:36.053Z,0.50
2019-03-13T23:33:05.032Z,0.53
2019-03-13T23:35:33.872Z,0.40
2019-03-13T23:38:02.756Z,0.30
2019-03-13T23:40:31.640Z,0.40
2019-03-13T23:43:00.593Z,0.50
2019-03-13T23:45:29.483Z,0.53
2019-03-13T23:47:58.352Z,0.63
2019-03-13T23:50:27.199Z,0.70
2019-03-13T23:52:56.096Z,0.37
2019-03-13T23:55:24.976Z,0.40
2019-03-13T23:57:53.814Z,0.60
