createdAt,value
2022-12-25T00:01:58.499Z,90
2022-12-25T00:03:58.747Z,87
2022-12-25T00:05:58.770Z,84
2022-12-25T00:07:58.875Z,79
2022-12-25T00:09:58.864Z,88
2022-12-25T00:11:58.973Z,84
2022-12-25T00:13:59.072Z,95
2022-12-25T00:15:59.265Z,88
2022-12-25T00:17:59.219Z,111
2022-12-25T00:19:59.330Z,101
2022-12-25T00:21:59.405Z,95
2022-12-25T00:23:59.470Z,96
2022-12-25T00:25:59.586Z,99
2022-12-25T00:27:59.667Z,97
2022-12-25T00:29:59.730Z,90
2022-12-25T00:31:59.972Z,72
2022-12-25T00:33:59.913Z,64
2022-12-25T00:36:00.005Z,60
2022-12-25T00:38:00.064Z,73
2022-12-25T00:40:00.259Z,73
2022-12-25T00:42:00.247Z,85
2022-12-25T00:44:00.497Z,79
2022-12-25T00:46:00.554Z,76
2022-12-25T00:48:00.526Z,68
2022-12-25T00:50:00.608Z,64
2022-12-25T00:52:00.697Z,54
2022-12-25T00:54:00.748Z,47
2022-12-25T00:56:00.851Z,45
2022-12-25T00:58:00.942Z,44
2022-12-25T01:00:01.035Z,50
2022-12-25T01:02:01.231Z,50
2022-12-25T01:04:01.211Z,47
2022-12-25T01:06:01.247Z,49
2022-12-25T01:08:01.362Z,50
2022-12-25T01:10:01.437Z,44
2022-12-25T01:12:01.525Z,44
2022-12-25T01:14:01.644Z,42
2022-12-25T01:16:01.727Z,40
2022-12-25T01:18:07.459Z,42
2022-12-25T01:20:01.862Z,47
2022-12-25T01:22:32.009Z,54
2022-12-25T01:24:32.124Z,45
2022-12-25T01:26:32.241Z,47
2022-12-25T01:28:32.361Z,50
2022-12-25T01:30:32.485Z,50
2022-12-25T01:32:32.614Z,62
2022-12-25T01:34:32.744Z,62
2022-12-25T01:36:32.866Z,63
2022-12-25T01:38:32.971Z,71
2022-12-25T01:40:33.071Z,76
2022-12-25T01:42:33.224Z,80
2022-12-25T01:44:33.302Z,82
2022-12-25T01:46:33.420Z,88
2022-12-25T01:48:33.519Z,100
2022-12-25T01:50:33.661Z,92
2022-12-25T01:52:33.744Z,84
2022-12-25T01:54:33.849Z,84
2022-12-25T01:56:33.987Z,79
2022-12-25T01:58:34.094Z,83
2022-12-25T02:00:34.233Z,83
2022-12-25T02:02:34.455Z,97
2022-12-25T02:04:34.461Z,79
2022-12-25T02:06:34.573Z,79
2022-12-25T02:08:34.697Z,84
2022-12-25T02:10:34.822Z,78
2022-12-25T02:12:34.910Z,76
2022-12-25T02:14:35.059Z,73
2022-12-25T02:16:35.187Z,84
2022-12-25T02:18:35.232Z,81
2022-12-25T02:20:35.343Z,84
2022-12-25T02:22:35.447Z,95
2022-12-25T02:24:35.570Z,97
2022-12-25T02:26:35.672Z,96
2022-12-25T02:28:35.783Z,95
2022-12-25T02:30:35.916Z,96
2022-12-25T02:32:35.971Z,92
2022-12-25T02:34:36.113Z,87
2022-12-25T02:36:36.200Z,89
2022-12-25T02:38:36.283Z,88
2022-12-25T02:40:36.412Z,91
2022-12-25T02:42:36.519Z,86
2022-12-25T02:44:36.634Z,88
2022-12-25T02:46:36.744Z,88
2022-12-25T02:48:36.869Z,83
2022-12-25T02:50:36.964Z,75
2022-12-25T02:52:37.055Z,63
2022-12-25T02:54:37.160Z,58
2022-12-25T02:56:37.291Z,62
2022-12-25T02:58:37.393Z,68
2022-12-25T03:00:37.502Z,72
2022-12-25T03:02:37.580Z,105
2022-12-25T03:04:37.706Z,106
2022-12-25T03:06:37.839Z,111
2022-12-25T03:08:37.936Z,111
2022-12-25T03:10:38.019Z,107
2022-12-25T03:12:38.207Z,104
2022-12-25T03:14:38.284Z,108
2022-12-25T03:16:38.417Z,113
2022-12-25T03:18:38.456Z,111
2022-12-25T03:20:38.573Z,115
2022-12-25T03:22:38.673Z,115
2022-12-25T03:24:38.790Z,117
2022-12-25T03:26:38.909Z,112
2022-12-25T03:28:39.013Z,121
2022-12-25T03:30:39.130Z,117
2022-12-25T03:32:39.268Z,120
2022-12-25T03:34:39.339Z,118
2022-12-25T03:36:39.413Z,125
2022-12-25T03:38:39.492Z,124
2022-12-25T03:40:39.617Z,116
2022-12-25T03:42:39.704Z,119
2022-12-25T03:44:39.798Z,129
2022-12-25T03:46:40.005Z,120
2022-12-25T03:48:40.023Z,131
2022-12-25T03:50:40.141Z,126
2022-12-25T03:52:40.242Z,126
2022-12-25T03:54:40.355Z,126
2022-12-25T03:56:40.460Z,122
2022-12-25T03:58:40.546Z,124
2022-12-25T04:00:40.638Z,128
2022-12-25T04:02:40.932Z,128
2022-12-25T04:04:40.861Z,123
2022-12-25T04:06:41.004Z,118
2022-12-25T04:08:41.085Z,117
2022-12-25T04:10:41.197Z,117
2022-12-25T04:12:41.287Z,123
2022-12-25T04:14:41.396Z,132
2022-12-25T04:16:41.489Z,145
2022-12-25T04:18:41.612Z,174
2022-12-25T04:20:41.766Z,168
2022-12-25T04:22:41.807Z,157
2022-12-25T04:24:41.938Z,154
2022-12-25T04:26:42.025Z,154
2022-12-25T04:28:42.120Z,153
2022-12-25T04:30:42.357Z,149
2022-12-25T04:32:42.330Z,145
2022-12-25T04:34:42.477Z,135
2022-12-25T04:36:42.643Z,128
2022-12-25T04:38:42.671Z,106
2022-12-25T04:40:42.791Z,99
2022-12-25T04:42:42.888Z,109
2022-12-25T04:44:42.945Z,101
2022-12-25T04:46:43.091Z,103
2022-12-25T04:48:43.146Z,96
2022-12-25T04:50:43.254Z,93
2022-12-25T04:52:43.372Z,92
2022-12-25T04:54:43.509Z,86
2022-12-25T04:56:45.744Z,79
2022-12-25T04:58:43.627Z,75
2022-12-25T05:00:43.757Z,68
2022-12-25T05:02:44.082Z,66
2022-12-25T05:04:43.952Z,72
2022-12-25T05:06:44.050Z,68
2022-12-25T05:08:44.135Z,69
2022-12-25T05:10:44.239Z,69
2022-12-25T05:12:44.339Z,73
2022-12-25T05:14:44.459Z,69
2022-12-25T05:16:44.563Z,73
2022-12-25T05:18:44.686Z,70
2022-12-25T05:20:44.773Z,68
2022-12-25T05:22:44.842Z,71
2022-12-25T05:24:44.954Z,74
2022-12-25T05:26:45.073Z,75
2022-12-25T05:28:45.225Z,76
2022-12-25T05:30:45.257Z,76
2022-12-25T05:32:45.321Z,78
2022-12-25T05:34:45.435Z,74
2022-12-25T05:36:45.533Z,79
2022-12-25T05:38:45.643Z,74
2022-12-25T05:40:45.735Z,73
2022-12-25T05:42:45.846Z,69
2022-12-25T05:44:45.932Z,64
2022-12-25T05:46:46.212Z,71
2022-12-25T05:48:46.124Z,71
2022-12-25T05:50:46.234Z,70
2022-12-25T05:52:46.364Z,66
2022-12-25T05:54:46.475Z,64
2022-12-25T05:56:46.579Z,61
2022-12-25T05:58:46.631Z,60
2022-12-25T06:00:46.750Z,59
2022-12-25T06:02:47.038Z,49
2022-12-25T06:04:46.948Z,48
2022-12-25T06:06:47.008Z,47
2022-12-25T06:08:47.112Z,48
2022-12-25T06:10:47.221Z,45
2022-12-25T06:12:47.403Z,43
2022-12-25T06:14:47.428Z,43
2022-12-25T06:16:47.532Z,39
2022-12-25T06:18:47.596Z,39
2022-12-25T06:20:47.719Z,38
2022-12-25T06:22:47.839Z,46
2022-12-25T06:24:47.923Z,114
2022-12-25T06:26:48.008Z,122
2022-12-25T06:28:48.205Z,87
2022-12-25T06:30:48.225Z,65
2022-12-25T06:32:48.293Z,53
2022-12-25T06:34:48.386Z,64
2022-12-25T06:36:48.487Z,81
2022-12-25T06:38:48.626Z,75
2022-12-25T06:40:48.685Z,62
2022-12-25T06:42:48.735Z,51
2022-12-25T06:44:48.938Z,52
2022-12-25T06:46:48.941Z,42
2022-12-25T06:48:49.025Z,44
2022-12-25T06:50:49.118Z,40
2022-12-25T06:52:49.217Z,42
2022-12-25T06:54:49.317Z,51
2022-12-25T06:56:49.403Z,106
2022-12-25T06:58:49.541Z,76
2022-12-25T07:00:49.673Z,92
2022-12-25T07:02:49.896Z,205
2022-12-25T07:04:49.760Z,102
2022-12-25T07:06:49.873Z,174
2022-12-25T07:08:49.962Z,164
2022-12-25T07:10:50.049Z,150
2022-12-25T07:12:50.127Z,139
2022-12-25T07:14:50.376Z,121
2022-12-25T07:16:50.544Z,72
2022-12-25T07:18:50.438Z,54
2022-12-25T07:20:50.523Z,48
2022-12-25T07:22:50.585Z,40
2022-12-25T07:24:50.720Z,44
2022-12-25T07:26:50.798Z,39
2022-12-25T07:28:50.885Z,41
2022-12-25T07:30:50.991Z,47
2022-12-25T07:32:51.087Z,44
2022-12-25T07:34:51.235Z,46
2022-12-25T07:36:51.265Z,55
2022-12-25T07:38:51.329Z,56
2022-12-25T07:40:51.409Z,53
2022-12-25T07:42:51.509Z,53
2022-12-25T07:44:51.601Z,56
2022-12-25T07:46:51.699Z,54
2022-12-25T07:48:51.770Z,53
2022-12-25T07:50:51.849Z,56
2022-12-25T07:52:51.960Z,54
2022-12-25T07:54:52.023Z,54
2022-12-25T07:56:52.123Z,55
2022-12-25T07:58:52.195Z,51
2022-12-25T08:00:52.497Z,59
2022-12-25T08:02:52.594Z,62
2022-12-25T08:04:52.463Z,70
2022-12-25T08:06:52.593Z,72
2022-12-25T08:08:52.662Z,76
2022-12-25T08:10:52.754Z,95
2022-12-25T08:12:52.838Z,86
2022-12-25T08:14:52.935Z,82
2022-12-25T08:16:53.087Z,88
2022-12-25T08:18:53.105Z,109
2022-12-25T08:20:53.194Z,95
2022-12-25T08:22:53.294Z,91
2022-12-25T08:24:53.348Z,90
2022-12-25T08:26:53.410Z,92
2022-12-25T08:28:53.552Z,99
2022-12-25T08:30:53.671Z,93
2022-12-25T08:32:53.706Z,91
2022-12-25T08:34:53.778Z,88
2022-12-25T08:36:53.890Z,92
2022-12-25T08:39:24.041Z,80
2022-12-25T08:41:24.177Z,86
2022-12-25T08:43:24.258Z,92
2022-12-25T08:45:27.348Z,95
2022-12-25T08:47:24.478Z,89
2022-12-25T08:49:24.585Z,105
2022-12-25T08:51:24.697Z,117
2022-12-25T08:53:24.811Z,120
2022-12-25T08:55:24.939Z,115
2022-12-25T08:57:25.034Z,118
2022-12-25T08:59:25.197Z,112
2022-12-25T09:01:25.367Z,121
2022-12-25T09:03:25.408Z,126
2022-12-25T09:05:25.465Z,135
2022-12-25T09:07:25.573Z,224
2022-12-25T09:09:25.723Z,183
2022-12-25T09:11:25.839Z,184
2022-12-25T09:13:25.937Z,155
2022-12-25T09:15:26.047Z,142
2022-12-25T09:17:26.247Z,131
2022-12-25T09:19:26.266Z,129
2022-12-25T09:21:26.389Z,136
2022-12-25T09:23:26.558Z,131
2022-12-25T09:25:26.613Z,134
2022-12-25T09:27:26.757Z,132
2022-12-25T09:29:26.838Z,133
2022-12-25T09:31:27.078Z,142
2022-12-25T09:33:27.082Z,160
2022-12-25T09:35:27.182Z,145
2022-12-25T09:37:27.311Z,122
2022-12-25T09:39:27.419Z,96
2022-12-25T09:41:27.562Z,76
2022-12-25T09:43:27.886Z,69
2022-12-25T09:45:27.847Z,66
2022-12-25T09:47:27.882Z,63
2022-12-25T09:49:28.022Z,63
2022-12-25T09:51:28.099Z,65
2022-12-25T09:53:28.221Z,64
2022-12-25T09:55:28.299Z,68
2022-12-25T09:57:28.398Z,66
2022-12-25T09:59:28.520Z,66
2022-12-25T10:01:28.696Z,75
2022-12-25T10:03:28.751Z,78
2022-12-25T10:05:29.012Z,87
2022-12-25T10:07:28.962Z,89
2022-12-25T10:09:29.036Z,87
2022-12-25T10:11:29.141Z,82
2022-12-25T10:13:29.250Z,76
2022-12-25T10:15:29.469Z,79
2022-12-25T10:17:29.465Z,79
2022-12-25T10:19:29.577Z,176
2022-12-25T10:21:29.682Z,188
2022-12-25T10:23:29.779Z,174
2022-12-25T10:25:29.905Z,147
2022-12-25T10:27:29.998Z,145
2022-12-25T10:29:30.084Z,133
2022-12-25T10:31:30.266Z,121
2022-12-25T10:33:30.323Z,110
2022-12-25T10:35:30.398Z,110
2022-12-25T10:37:30.498Z,101
2022-12-25T10:39:30.654Z,100
2022-12-25T10:41:30.746Z,92
2022-12-25T10:43:30.858Z,96
2022-12-25T10:45:30.947Z,98
2022-12-25T10:47:31.040Z,97
2022-12-25T10:49:31.149Z,88
2022-12-25T10:51:31.239Z,85
2022-12-25T10:53:31.342Z,100
2022-12-25T10:55:31.438Z,121
2022-12-25T10:57:31.533Z,176
2022-12-25T10:59:31.655Z,196
2022-12-25T11:01:31.839Z,142
2022-12-25T11:03:31.921Z,140
2022-12-25T11:05:32.017Z,126
2022-12-25T11:07:32.102Z,124
2022-12-25T11:09:32.247Z,128
2022-12-25T11:11:32.360Z,121
2022-12-25T11:13:32.391Z,110
2022-12-25T11:15:32.460Z,95
2022-12-25T11:17:32.554Z,127
2022-12-25T11:19:32.682Z,107
2022-12-25T11:21:32.759Z,110
2022-12-25T11:23:32.887Z,121
2022-12-25T11:25:32.977Z,116
2022-12-25T11:27:33.063Z,120
2022-12-25T11:29:33.142Z,110
2022-12-25T11:31:33.366Z,110
2022-12-25T11:33:33.351Z,102
2022-12-25T11:35:33.456Z,102
2022-12-25T11:37:33.523Z,99
2022-12-25T11:39:33.642Z,99
2022-12-25T11:41:33.764Z,92
2022-12-25T11:43:33.899Z,84
2022-12-25T11:45:33.966Z,89
2022-12-25T11:47:34.059Z,100
2022-12-25T11:49:34.147Z,102
2022-12-25T11:51:34.227Z,94
2022-12-25T11:53:34.406Z,90
2022-12-25T11:55:34.456Z,93
2022-12-25T11:57:34.573Z,114
2022-12-25T11:59:34.618Z,102
2022-12-25T12:01:34.769Z,127
2022-12-25T12:03:34.941Z,117
2022-12-25T12:05:34.941Z,108
2022-12-25T12:07:35.016Z,97
2022-12-25T12:09:35.144Z,97
2022-12-25T12:11:35.222Z,99
2022-12-25T12:13:35.346Z,96
2022-12-25T12:15:35.477Z,105
2022-12-25T12:17:35.585Z,106
2022-12-25T12:19:35.615Z,151
2022-12-25T12:21:35.720Z,134
2022-12-25T12:23:35.831Z,142
2022-12-25T12:25:35.892Z,144
2022-12-25T12:27:36.004Z,132
2022-12-25T12:29:36.093Z,137
2022-12-25T12:31:36.345Z,142
2022-12-25T12:33:36.293Z,157
2022-12-25T12:35:36.389Z,163
2022-12-25T12:37:36.558Z,166
2022-12-25T12:39:36.568Z,136
2022-12-25T12:41:36.678Z,137
2022-12-25T12:43:36.771Z,135
2022-12-25T12:45:36.939Z,131
2022-12-25T12:47:36.951Z,126
2022-12-25T12:49:37.044Z,126
2022-12-25T12:51:37.152Z,127
2022-12-25T12:53:37.209Z,130
2022-12-25T12:55:37.361Z,120
2022-12-25T12:57:37.417Z,127
2022-12-25T12:59:37.526Z,139
2022-12-25T13:01:37.716Z,121
2022-12-25T13:03:37.686Z,107
2022-12-25T13:05:37.821Z,107
2022-12-25T13:07:37.841Z,116
2022-12-25T13:09:37.904Z,111
2022-12-25T13:11:38.005Z,118
2022-12-25T13:13:38.083Z,116
2022-12-25T13:15:38.153Z,117
2022-12-25T13:17:38.239Z,123
2022-12-25T13:19:38.346Z,123
2022-12-25T13:21:38.425Z,122
2022-12-25T13:23:38.521Z,122
2022-12-25T13:25:38.585Z,113
2022-12-25T13:27:38.680Z,117
2022-12-25T13:29:38.800Z,135
2022-12-25T13:31:38.893Z,122
2022-12-25T13:33:39.003Z,116
2022-12-25T13:35:39.074Z,124
2022-12-25T13:37:39.111Z,138
2022-12-25T13:39:39.247Z,142
2022-12-25T13:41:39.292Z,210
2022-12-25T13:43:39.386Z,177
2022-12-25T13:45:39.525Z,155
2022-12-25T13:47:39.567Z,151
2022-12-25T13:49:39.647Z,147
2022-12-25T13:51:39.740Z,137
2022-12-25T13:53:39.855Z,131
2022-12-25T13:55:39.944Z,136
2022-12-25T13:58:10.147Z,132
2022-12-25T14:00:10.180Z,143
2022-12-25T14:02:10.465Z,145
2022-12-25T14:04:10.409Z,124
2022-12-25T14:06:10.515Z,120
2022-12-25T14:08:10.598Z,125
2022-12-25T14:10:10.726Z,128
2022-12-25T14:12:17.362Z,120
2022-12-25T14:14:10.898Z,120
2022-12-25T14:16:11.056Z,120
2022-12-25T14:18:11.169Z,128
2022-12-25T14:20:11.292Z,142
2022-12-25T14:22:11.379Z,157
2022-12-25T14:24:11.435Z,168
2022-12-25T14:26:11.565Z,162
2022-12-25T14:28:11.646Z,157
2022-12-25T14:30:11.772Z,148
2022-12-25T14:32:11.867Z,161
2022-12-25T14:34:11.974Z,168
2022-12-25T14:36:12.098Z,152
2022-12-25T14:38:12.202Z,159
2022-12-25T14:40:12.309Z,159
2022-12-25T14:42:12.394Z,159
2022-12-25T14:44:12.503Z,166
2022-12-25T14:46:12.650Z,167
2022-12-25T14:48:12.696Z,170
2022-12-25T14:50:12.790Z,187
2022-12-25T14:52:12.883Z,172
2022-12-25T14:54:12.985Z,182
2022-12-25T14:56:13.107Z,171
2022-12-25T14:58:13.206Z,154
2022-12-25T15:00:13.383Z,158
2022-12-25T15:02:15.296Z,161
2022-12-25T15:04:13.539Z,173
2022-12-25T15:06:13.681Z,181
2022-12-25T15:08:13.730Z,176
2022-12-25T15:10:57.534Z,179
2022-12-25T15:12:13.954Z,187
2022-12-25T15:14:14.059Z,186
2022-12-25T15:16:14.274Z,178
2022-12-25T15:18:14.267Z,190
2022-12-25T15:20:14.422Z,199
2022-12-25T15:22:14.464Z,183
2022-12-25T15:24:14.597Z,179
2022-12-25T15:26:14.723Z,181
2022-12-25T15:28:14.804Z,174
2022-12-25T15:30:14.965Z,167
2022-12-25T15:32:15.012Z,174
2022-12-25T15:34:15.141Z,169
2022-12-25T15:36:15.252Z,173
2022-12-25T15:38:15.343Z,164
2022-12-25T15:40:15.425Z,178
2022-12-25T15:42:15.568Z,180
2022-12-25T15:44:15.674Z,178
2022-12-25T15:46:15.804Z,181
2022-12-25T15:48:15.880Z,173
2022-12-25T15:50:16.076Z,181
2022-12-25T15:54:16.195Z,204
2022-12-25T15:56:16.297Z,280
2022-12-25T15:58:16.396Z,211
2022-12-25T16:00:16.529Z,209
2022-12-25T16:02:16.769Z,209
2022-12-25T16:04:16.721Z,196
2022-12-25T16:06:16.874Z,197
2022-12-25T16:08:16.963Z,205
2022-12-25T16:10:17.058Z,211
2022-12-25T16:12:17.171Z,215
2022-12-25T16:14:17.254Z,206
2022-12-25T16:16:17.398Z,207
2022-12-25T16:18:17.474Z,190
2022-12-25T16:20:17.581Z,201
2022-12-25T16:22:17.707Z,214
2022-12-25T16:24:17.762Z,208
2022-12-25T16:26:17.861Z,204
2022-12-25T16:28:17.981Z,218
2022-12-25T16:30:18.092Z,209
2022-12-25T16:32:18.164Z,208
2022-12-25T16:34:18.270Z,213
2022-12-25T16:36:23.488Z,225
2022-12-25T16:38:18.460Z,188
2022-12-25T16:40:18.555Z,210
2022-12-25T16:42:18.657Z,227
2022-12-25T16:44:18.757Z,241
2022-12-25T16:46:18.891Z,227
2022-12-25T16:48:18.970Z,208
2022-12-25T16:50:19.071Z,206
2022-12-25T16:52:19.155Z,195
2022-12-25T16:54:19.371Z,206
2022-12-25T16:56:19.392Z,208
2022-12-25T16:58:19.497Z,185
2022-12-25T17:00:19.617Z,177
2022-12-25T17:02:19.846Z,166
2022-12-25T17:04:19.861Z,223
2022-12-25T17:06:19.901Z,227
2022-12-25T17:08:20.002Z,244
2022-12-25T17:10:20.175Z,204
2022-12-25T17:12:20.212Z,184
2022-12-25T17:14:20.298Z,196
2022-12-25T17:16:20.430Z,204
2022-12-25T17:18:20.481Z,172
2022-12-25T17:20:20.588Z,159
2022-12-25T17:22:20.646Z,147
2022-12-25T17:24:20.807Z,174
2022-12-25T17:26:20.878Z,169
2022-12-25T17:28:20.944Z,160
2022-12-25T17:30:21.027Z,157
2022-12-25T17:32:21.150Z,147
2022-12-25T17:34:21.228Z,132
2022-12-25T17:36:21.328Z,112
2022-12-25T17:38:21.432Z,109
2022-12-25T17:40:21.514Z,123
2022-12-25T17:42:21.603Z,114
2022-12-25T17:44:21.725Z,128
2022-12-25T17:46:21.955Z,110
2022-12-25T17:48:21.930Z,111
2022-12-25T17:50:21.996Z,131
2022-12-25T17:52:22.093Z,118
2022-12-25T17:54:22.221Z,116
2022-12-25T17:56:22.329Z,135
2022-12-25T17:58:22.355Z,128
2022-12-25T18:00:22.455Z,118
2022-12-25T18:02:22.711Z,108
2022-12-25T18:04:22.755Z,95
2022-12-25T18:06:22.768Z,98
2022-12-25T18:08:22.829Z,92
2022-12-25T18:10:22.939Z,86
2022-12-25T18:12:23.030Z,79
2022-12-25T18:14:23.115Z,82
2022-12-25T18:16:23.316Z,78
2022-12-25T18:18:23.284Z,75
2022-12-25T18:20:23.410Z,75
2022-12-25T18:22:23.467Z,76
2022-12-25T18:24:23.632Z,55
2022-12-25T18:26:23.749Z,84
2022-12-25T18:28:23.819Z,71
2022-12-25T18:30:23.968Z,99
2022-12-25T18:32:28.029Z,73
2022-12-25T18:34:24.068Z,82
2022-12-25T18:36:24.149Z,82
2022-12-25T18:38:24.212Z,74
2022-12-25T18:40:24.309Z,71
2022-12-25T18:42:24.429Z,100
2022-12-25T18:44:24.519Z,78
2022-12-25T18:46:25.283Z,73
2022-12-25T18:48:24.691Z,88
2022-12-25T18:50:24.766Z,87
2022-12-25T18:52:50.373Z,98
2022-12-25T18:54:24.947Z,99
2022-12-25T18:56:25.049Z,90
2022-12-25T18:58:25.097Z,150
2022-12-25T19:00:25.200Z,112
2022-12-25T19:02:25.418Z,95
2022-12-25T19:04:25.378Z,105
2022-12-25T19:06:25.467Z,98
2022-12-25T19:08:25.560Z,92
2022-12-25T19:10:25.620Z,102
2022-12-25T19:12:25.742Z,89
2022-12-25T19:14:25.818Z,95
2022-12-25T19:16:25.948Z,92
2022-12-25T19:18:25.989Z,86
2022-12-25T19:20:26.062Z,70
2022-12-25T19:22:26.188Z,67
2022-12-25T19:24:26.276Z,65
2022-12-25T19:26:26.318Z,72
2022-12-25T19:28:26.393Z,78
2022-12-25T19:30:26.473Z,79
2022-12-25T19:32:26.580Z,76
2022-12-25T19:34:26.660Z,89
2022-12-25T19:36:26.743Z,87
2022-12-25T19:38:56.890Z,101
2022-12-25T19:40:56.987Z,102
2022-12-25T19:42:57.104Z,109
2022-12-25T19:44:57.233Z,102
2022-12-25T19:46:57.382Z,80
2022-12-25T19:48:57.477Z,76
2022-12-25T19:50:57.842Z,86
2022-12-25T19:52:57.725Z,88
2022-12-25T19:54:57.845Z,84
2022-12-25T19:56:57.975Z,85
2022-12-25T19:58:58.040Z,69
2022-12-25T20:00:58.285Z,66
2022-12-25T20:02:58.418Z,70
2022-12-25T20:04:58.390Z,73
2022-12-25T20:06:58.487Z,71
2022-12-25T20:08:58.629Z,72
2022-12-25T20:10:58.743Z,69
2022-12-25T20:12:58.845Z,68
2022-12-25T20:14:58.980Z,68
2022-12-25T20:16:59.115Z,61
2022-12-25T20:18:59.239Z,64
2022-12-25T20:20:59.311Z,62
2022-12-25T20:22:59.430Z,69
2022-12-25T20:24:59.587Z,80
2022-12-25T20:26:59.699Z,82
2022-12-25T20:28:59.811Z,77
2022-12-25T20:30:59.921Z,68
2022-12-25T20:33:00.019Z,64
2022-12-25T20:35:00.120Z,77
2022-12-25T20:37:00.221Z,67
2022-12-25T20:39:00.346Z,93
2022-12-25T20:41:26.273Z,75
2022-12-25T20:43:00.552Z,73
2022-12-25T20:45:00.655Z,73
2022-12-25T20:47:00.777Z,74
2022-12-25T20:49:00.919Z,71
2022-12-25T20:51:00.964Z,92
2022-12-25T20:53:01.089Z,75
2022-12-25T20:55:01.223Z,74
2022-12-25T20:57:01.302Z,74
2022-12-25T20:59:01.388Z,76
2022-12-25T21:01:01.586Z,71
2022-12-25T21:03:01.787Z,78
2022-12-25T21:05:01.665Z,92
2022-12-25T21:07:01.774Z,81
2022-12-25T21:09:01.957Z,73
2022-12-25T21:11:02.003Z,68
2022-12-25T21:13:02.126Z,68
2022-12-25T21:15:02.243Z,64
2022-12-25T21:17:02.564Z,59
2022-12-25T21:19:02.491Z,59
2022-12-25T21:21:02.565Z,52
2022-12-25T21:23:02.674Z,49
2022-12-25T21:25:02.791Z,51
2022-12-25T21:27:02.940Z,53
2022-12-25T21:29:03.023Z,48
2022-12-25T21:31:03.263Z,50
2022-12-25T21:33:03.238Z,52
2022-12-25T21:35:03.357Z,46
2022-12-25T21:37:03.442Z,49
2022-12-25T21:39:03.571Z,49
2022-12-25T21:41:03.643Z,53
2022-12-25T21:43:03.779Z,47
2022-12-25T21:45:03.857Z,53
2022-12-25T21:47:03.992Z,51
2022-12-25T21:49:04.087Z,53
2022-12-25T21:51:04.180Z,54
2022-12-25T21:53:04.284Z,53
2022-12-25T21:55:04.410Z,56
2022-12-25T21:57:04.524Z,60
2022-12-25T21:59:04.715Z,58
2022-12-25T22:01:04.830Z,58
2022-12-25T22:03:04.927Z,58
2022-12-25T22:05:04.908Z,53
2022-12-25T22:07:05.057Z,51
2022-12-25T22:09:05.120Z,53
2022-12-25T22:11:05.273Z,56
2022-12-25T22:13:05.439Z,53
2022-12-25T22:15:05.439Z,53
2022-12-25T22:17:05.581Z,52
2022-12-25T22:19:05.683Z,51
2022-12-25T22:21:05.774Z,54
2022-12-25T22:23:05.917Z,47
2022-12-25T22:25:06.024Z,45
2022-12-25T22:27:06.095Z,46
2022-12-25T22:29:06.240Z,47
2022-12-25T22:31:06.562Z,50
2022-12-25T22:33:06.441Z,51
2022-12-25T22:35:06.547Z,49
2022-12-25T22:37:06.654Z,45
2022-12-25T22:39:06.722Z,46
2022-12-25T22:41:06.812Z,45
2022-12-25T22:43:06.925Z,42
2022-12-25T22:45:07.053Z,41
2022-12-25T22:47:07.256Z,39
2022-12-25T22:49:07.250Z,38
2022-12-25T22:51:07.343Z,36
2022-12-25T22:53:07.463Z,37
2022-12-25T22:55:07.567Z,37
2022-12-25T22:57:07.634Z,36
2022-12-25T22:59:07.810Z,39
2022-12-25T23:01:07.916Z,39
2022-12-25T23:03:08.063Z,39
2022-12-25T23:05:08.066Z,40
2022-12-25T23:07:08.178Z,39
2022-12-25T23:09:08.280Z,38
2022-12-25T23:11:08.346Z,33
2022-12-25T23:13:08.456Z,35
2022-12-25T23:15:08.553Z,35
2022-12-25T23:17:08.661Z,34
2022-12-25T23:19:08.754Z,35
2022-12-25T23:21:08.854Z,33
2022-12-25T23:23:08.912Z,35
2022-12-25T23:25:09.037Z,33
2022-12-25T23:27:09.141Z,31
2022-12-25T23:29:09.243Z,31
2022-12-25T23:31:09.433Z,35
2022-12-25T23:33:09.421Z,32
2022-12-25T23:35:09.516Z,39
2022-12-25T23:37:09.582Z,40
2022-12-25T23:39:10.660Z,41
2022-12-25T23:41:09.780Z,39
2022-12-25T23:43:09.890Z,35
2022-12-25T23:45:09.974Z,34
2022-12-25T23:47:10.264Z,32
2022-12-25T23:49:10.187Z,28
2022-12-25T23:51:10.271Z,30
2022-12-25T23:53:10.438Z,31
2022-12-25T23:55:10.517Z,27
2022-12-25T23:57:10.569Z,28
2022-12-25T23:59:10.698Z,31
