createdAt,value
2017-09-15T06:39:21.433Z,99.90
2017-09-15T06:41:49.707Z,99.90
2017-09-15T06:44:27.986Z,99.90
2017-09-15T06:46:56.243Z,99.90
2017-09-15T06:49:24.494Z,99.90
2017-09-15T06:51:52.774Z,99.90
2017-09-15T06:54:21.038Z,99.90
2017-09-15T06:56:53.098Z,99.90
2017-09-15T06:59:21.391Z,99.90
2017-09-15T07:01:49.699Z,99.90
2017-09-15T07:04:18.910Z,99.90
2017-09-15T07:06:49.188Z,99.90
2017-09-15T07:09:18.431Z,99.90
2017-09-15T07:11:48.092Z,99.90
2017-09-15T07:14:17.695Z,99.90
2017-09-15T07:16:45.990Z,99.90
2017-09-15T07:19:14.241Z,99.90
2017-09-15T07:21:42.550Z,99.90
2017-09-15T07:24:10.831Z,99.90
2017-09-15T07:26:39.091Z,99.90
2017-09-15T07:29:07.482Z,99.90
2017-09-15T07:31:35.732Z,99.90
2017-09-15T07:34:04.024Z,99.90
2017-09-15T07:36:37.530Z,99.90
2017-09-15T07:39:05.791Z,99.90
2017-09-15T07:41:35.064Z,99.90
2017-09-15T07:44:03.359Z,99.90
2017-09-15T07:46:32.584Z,99.90
2017-09-15T07:49:00.863Z,99.90
2017-09-15T07:51:29.154Z,99.90
2017-09-15T07:53:57.402Z,99.90
2017-09-15T07:56:39.602Z,99.90
2017-09-15T07:59:07.863Z,99.90
2017-09-15T08:01:36.323Z,99.90
2017-09-15T08:04:04.603Z,99.90
2017-09-15T08:06:33.887Z,99.90
2017-09-15T08:09:02.138Z,99.90
2017-09-15T08:11:30.406Z,99.90
2017-09-15T08:13:58.654Z,99.90
2017-09-15T08:16:26.932Z,99.90
2017-09-15T08:18:55.189Z,99.90
2017-09-15T08:21:24.423Z,99.90
2017-09-15T08:23:52.675Z,99.90
2017-09-15T08:26:21.940Z,99.90
2017-09-15T08:28:50.633Z,99.90
2017-09-15T08:31:20.123Z,99.90
2017-09-15T08:33:49.388Z,99.90
2017-09-15T08:36:18.956Z,99.90
2017-09-15T08:38:47.599Z,99.90
2017-09-15T08:41:16.721Z,99.90
2017-09-15T08:43:45.573Z,99.90
2017-09-15T08:46:13.864Z,99.90
2017-09-15T08:48:42.119Z,99.90
2017-09-15T08:51:10.366Z,99.90
2017-09-15T08:53:38.647Z,99.90
2017-09-15T08:56:06.931Z,99.90
2017-09-15T08:58:35.195Z,99.90
2017-09-15T09:01:03.484Z,99.90
2017-09-15T09:03:31.736Z,99.90
2017-09-15T09:06:00.019Z,99.90
2017-09-15T09:08:28.307Z,99.90
2017-09-15T09:10:56.554Z,99.90
2017-09-15T09:13:24.835Z,99.90
2017-09-15T09:15:53.078Z,99.90
2017-09-15T09:18:21.372Z,99.90
2017-09-15T09:20:49.624Z,99.90
2017-09-15T09:23:18.759Z,99.90
2017-09-15T09:25:48.732Z,99.90
2017-09-15T09:28:18.201Z,99.90
2017-09-15T09:30:49.007Z,99.90
2017-09-15T09:33:17.287Z,99.90
2017-09-15T09:35:45.579Z,99.90
2017-09-15T09:38:13.871Z,99.90
2017-09-15T09:40:42.115Z,99.90
2017-09-15T09:43:10.400Z,99.90
2017-09-15T09:45:38.654Z,99.90
2017-09-15T09:48:06.940Z,99.90
2017-09-15T09:50:35.192Z,99.90
2017-09-15T09:53:03.442Z,99.90
2017-09-15T09:55:31.718Z,99.90
2017-09-15T09:58:00.007Z,99.90
2017-09-15T10:00:28.267Z,99.90
2017-09-15T10:02:56.528Z,99.90
2017-09-15T10:05:24.043Z,99.90
2017-09-15T10:07:52.308Z,99.90
2017-09-15T10:10:20.590Z,99.90
2017-09-15T10:12:54.436Z,99.90
2017-09-15T10:15:22.724Z,99.90
2017-09-15T10:17:51.008Z,99.90
2017-09-15T10:20:19.267Z,99.90
2017-09-15T10:22:48.812Z,99.90
2017-09-15T10:25:18.662Z,99.90
2017-09-15T10:27:49.988Z,99.90
2017-09-15T10:30:18.648Z,99.90
2017-09-15T10:32:48.523Z,99.90
2017-09-15T10:35:29.912Z,99.90
2017-09-15T10:37:58.172Z,99.90
2017-09-15T10:40:38.975Z,99.90
2017-09-15T10:43:07.228Z,99.90
2017-09-15T10:45:38.730Z,99.90
2017-09-15T10:48:06.980Z,99.90
2017-09-15T10:50:39.734Z,99.90
2017-09-15T10:53:07.998Z,99.90
2017-09-15T10:58:45.934Z,99.90
2017-09-15T11:01:14.254Z,99.90
2017-09-15T11:03:43.491Z,99.90
2017-09-15T11:06:11.743Z,99.90
2017-09-15T11:08:43.443Z,99.90
2017-09-15T11:11:11.693Z,99.90
2017-09-15T11:16:56.816Z,99.90
2017-09-15T11:19:25.097Z,99.90
2017-09-15T11:22:08.383Z,99.90
2017-09-15T11:24:36.670Z,99.90
2017-09-15T11:27:10.059Z,99.90
2017-09-15T11:29:38.327Z,99.90
2017-09-15T11:32:17.662Z,99.90
2017-09-15T11:34:46.411Z,99.90
2017-09-15T11:37:24.967Z,99.90
2017-09-15T11:39:53.262Z,99.90
2017-09-15T11:42:27.895Z,99.90
2017-09-15T11:44:56.193Z,99.90
2017-09-15T11:47:24.458Z,99.90
2017-09-15T11:49:52.694Z,99.90
2017-09-15T11:52:32.223Z,99.90
2017-09-15T11:55:00.462Z,99.90
2017-09-15T12:00:21.274Z,99.90
2017-09-15T12:02:49.563Z,99.90
2017-09-15T12:05:19.823Z,99.90
2017-09-15T12:07:48.464Z,99.90
2017-09-15T12:10:18.199Z,99.90
2017-09-15T12:12:47.817Z,99.90
2017-09-15T12:15:16.516Z,99.90
2017-09-15T12:18:01.553Z,99.90
2017-09-15T12:20:29.835Z,99.90
2017-09-15T12:22:57.349Z,99.90
2017-09-15T12:25:25.602Z,99.90
2017-09-15T12:27:53.893Z,99.90
2017-09-15T12:30:22.134Z,99.90
2017-09-15T12:32:53.438Z,99.90
2017-09-15T12:35:21.747Z,99.90
2017-09-15T12:37:49.234Z,99.90
2017-09-15T12:40:18.547Z,99.90
2017-09-15T12:42:56.764Z,99.90
2017-09-15T12:45:25.015Z,99.90
2017-09-15T12:47:53.311Z,99.90
2017-09-15T12:50:21.558Z,99.90
2017-09-15T12:52:49.815Z,99.90
2017-09-15T12:55:18.094Z,99.90
2017-09-15T12:57:50.043Z,99.90
2017-09-15T13:00:19.448Z,99.90
2017-09-15T13:05:42.746Z,99.90
2017-09-15T13:08:10.991Z,99.90
2017-09-15T13:10:39.251Z,99.90
2017-09-15T13:13:07.556Z,99.90
2017-09-15T13:15:36.764Z,99.90
2017-09-15T13:18:05.059Z,99.90
2017-09-15T13:20:33.318Z,99.90
2017-09-15T13:23:01.583Z,99.90
2017-09-15T13:25:39.723Z,99.90
2017-09-15T13:28:07.974Z,99.90
2017-09-15T13:30:43.888Z,99.90
2017-09-15T13:33:12.153Z,99.90
2017-09-15T13:35:42.345Z,99.90
2017-09-15T13:38:10.627Z,99.90
2017-09-15T13:40:56.716Z,99.90
2017-09-15T13:43:24.971Z,99.90
2017-09-15T13:46:01.051Z,99.90
2017-09-15T13:48:29.356Z,99.90
2017-09-15T13:50:58.563Z,99.90
2017-09-15T13:53:26.812Z,99.90
2017-09-15T13:55:57.039Z,99.90
2017-09-15T13:58:25.296Z,99.90
2017-09-15T14:00:53.591Z,99.90
2017-09-15T14:03:21.834Z,98.80
2017-09-15T14:06:11.690Z,98.70
2017-09-15T14:08:39.987Z,99.70
2017-09-15T14:11:08.252Z,99.90
2017-09-15T14:13:36.784Z,99.90
2017-09-15T14:16:05.074Z,99.90
2017-09-15T14:18:36.380Z,99.50
2017-09-15T14:21:04.644Z,99.70
2017-09-15T14:23:32.910Z,99.90
2017-09-15T14:26:01.194Z,99.70
2017-09-15T14:28:29.460Z,99.40
2017-09-15T14:31:04.928Z,99.30
2017-09-15T14:33:33.180Z,97.30
2017-09-15T14:36:01.435Z,98.60
2017-09-15T14:38:30.379Z,97.40
2017-09-15T14:40:59.566Z,97.80
2017-09-15T14:43:27.839Z,97.10
2017-09-15T14:46:08.838Z,98.00
2017-09-15T14:48:37.121Z,96.60
2017-09-15T14:51:15.663Z,98.30
2017-09-15T14:53:43.944Z,97.60
2017-09-15T14:56:14.191Z,98.70
2017-09-15T14:58:42.475Z,98.50
2017-09-15T15:01:18.624Z,95.70
2017-09-15T15:03:48.152Z,93.10
2017-09-15T15:06:18.528Z,95.50
2017-09-15T15:08:48.744Z,95.20
2017-09-15T15:11:18.927Z,94.60
2017-09-15T15:13:47.679Z,97.40
2017-09-15T15:16:18.094Z,97.30
2017-09-15T15:18:47.591Z,97.70
2017-09-15T15:21:18.479Z,96.90
2017-09-15T15:23:48.051Z,99.10
2017-09-15T15:26:17.439Z,99.80
2017-09-15T15:28:55.847Z,98.20
2017-09-15T15:31:24.127Z,99.90
2017-09-15T15:33:52.376Z,99.10
2017-09-15T15:36:20.660Z,99.90
2017-09-15T15:38:51.636Z,97.90
2017-09-15T15:41:19.919Z,99.90
2017-09-15T15:43:48.202Z,99.90
2017-09-15T15:46:18.470Z,99.90
2017-09-15T15:48:49.139Z,99.90
2017-09-15T15:51:18.335Z,99.90
2017-09-15T15:53:49.159Z,99.90
2017-09-15T15:56:18.574Z,99.90
2017-09-15T15:58:48.927Z,99.90
2017-09-15T16:04:29.903Z,99.90
2017-09-15T16:06:58.168Z,99.90
2017-09-15T16:09:48.684Z,99.90
2017-09-15T16:12:18.215Z,99.90
2017-09-15T16:18:03.327Z,99.90
2017-09-15T16:20:31.593Z,99.90
2017-09-15T16:23:00.822Z,99.90
2017-09-15T16:25:29.116Z,99.90
2017-09-15T16:28:04.130Z,99.90
2017-09-15T16:30:32.741Z,99.90
2017-09-15T16:33:04.591Z,99.90
2017-09-15T16:35:32.851Z,99.90
2017-09-15T16:38:06.879Z,99.90
2017-09-15T16:40:40.743Z,99.90
2017-09-15T16:43:21.314Z,99.90
2017-09-15T16:45:55.151Z,99.90
2017-09-15T16:48:32.500Z,99.90
2017-09-15T16:51:00.755Z,99.90
2017-09-15T16:53:29.048Z,99.90
2017-09-15T16:55:57.310Z,99.90
2017-09-15T16:58:25.619Z,99.90
2017-09-15T17:00:53.887Z,99.90
2017-09-15T17:03:22.142Z,99.90
2017-09-15T17:05:50.430Z,99.90
2017-09-15T17:08:19.385Z,99.90
2017-09-15T17:10:48.986Z,99.90
2017-09-15T17:13:17.239Z,99.90
2017-09-15T17:15:46.404Z,99.90
2017-09-15T17:18:14.708Z,99.90
2017-09-15T17:20:43.002Z,99.90
2017-09-15T17:23:11.254Z,99.90
2017-09-15T17:25:39.559Z,99.90
2017-09-15T17:28:07.807Z,99.90
2017-09-15T17:30:36.096Z,99.90
2017-09-15T17:33:04.403Z,99.90
2017-09-15T17:35:32.672Z,99.90
2017-09-15T17:38:00.926Z,99.90
2017-09-15T17:40:29.217Z,99.90
2017-09-15T17:42:57.467Z,99.90
2017-09-15T17:45:24.978Z,99.90
2017-09-15T17:47:53.310Z,99.90
2017-09-15T17:50:21.589Z,99.90
2017-09-15T17:52:49.842Z,99.90
2017-09-15T17:55:18.513Z,99.90
2017-09-15T17:57:50.460Z,99.90
2017-09-15T18:00:19.572Z,99.90
2017-09-15T18:02:48.842Z,99.90
2017-09-15T18:05:19.363Z,99.90
2017-09-15T18:07:48.240Z,99.90
2017-09-15T18:10:17.221Z,99.90
2017-09-15T18:13:09.524Z,99.90
2017-09-15T18:15:37.791Z,99.90
2017-09-15T18:18:06.090Z,99.90
2017-09-15T18:20:34.347Z,99.90
2017-09-15T18:23:03.614Z,99.90
2017-09-15T18:25:31.917Z,99.90
2017-09-15T18:28:01.136Z,99.90
2017-09-15T18:30:29.383Z,99.90
2017-09-15T18:32:59.638Z,99.90
2017-09-15T18:35:27.915Z,99.90
2017-09-15T18:37:56.226Z,99.90
2017-09-15T18:40:24.510Z,99.90
2017-09-15T18:42:55.840Z,99.90
2017-09-15T18:45:24.100Z,99.90
2017-09-15T18:47:55.847Z,99.90
2017-09-15T18:50:24.101Z,99.90
2017-09-15T18:52:53.378Z,99.90
2017-09-15T18:55:20.903Z,99.90
2017-09-15T18:58:00.687Z,99.90
2017-09-15T19:00:28.960Z,99.90
2017-09-15T19:03:17.632Z,99.90
2017-09-15T19:05:47.706Z,99.90
2017-09-15T19:08:39.010Z,99.90
2017-09-15T19:11:07.315Z,99.90
2017-09-15T19:13:35.571Z,99.90
2017-09-15T19:16:03.869Z,99.90
2017-09-15T19:18:32.163Z,99.90
2017-09-15T19:21:00.406Z,99.90
2017-09-15T19:23:28.668Z,99.90
2017-09-15T19:25:58.976Z,99.90
2017-09-15T19:28:27.262Z,99.90
2017-09-15T19:30:56.506Z,99.90
2017-09-15T19:33:24.826Z,99.90
2017-09-15T19:36:02.210Z,99.90
2017-09-15T19:38:30.502Z,99.90
2017-09-15T19:40:58.761Z,99.90
2017-09-15T19:43:27.062Z,99.90
2017-09-15T19:45:55.346Z,99.90
2017-09-15T19:48:23.590Z,99.90
2017-09-15T19:50:52.798Z,99.90
2017-09-15T19:53:21.082Z,99.90
2017-09-15T19:56:03.562Z,99.90
2017-09-15T19:58:31.089Z,99.90
2017-09-15T20:00:59.375Z,99.90
2017-09-15T20:03:27.626Z,99.90
2017-09-15T20:05:55.959Z,99.90
2017-09-15T20:08:24.215Z,99.90
2017-09-15T20:10:56.875Z,99.90
2017-09-15T20:13:25.159Z,99.90
2017-09-15T20:15:54.428Z,99.90
2017-09-15T20:18:21.910Z,99.90
2017-09-15T20:20:50.206Z,99.90
2017-09-15T20:23:19.681Z,99.90
2017-09-15T20:26:06.664Z,99.90
2017-09-15T20:28:34.988Z,99.90
2017-09-15T20:31:03.245Z,99.90
2017-09-15T20:33:31.589Z,99.90
2017-09-15T20:36:11.250Z,99.90
2017-09-15T20:38:39.538Z,99.90
2017-09-15T20:41:07.797Z,99.90
2017-09-15T20:43:36.067Z,99.90
2017-09-15T20:46:04.418Z,99.90
2017-09-15T20:48:32.676Z,99.90
2017-09-15T20:51:01.911Z,99.90
2017-09-15T20:53:30.215Z,99.90
2017-09-15T20:56:22.806Z,99.90
2017-09-15T20:58:51.099Z,99.90
2017-09-15T21:01:40.898Z,99.90
2017-09-15T21:04:09.155Z,99.90
2017-09-15T21:06:40.914Z,99.90
2017-09-15T21:09:09.175Z,99.90
2017-09-15T21:11:43.134Z,99.90
2017-09-15T21:14:11.393Z,99.90
2017-09-15T21:16:47.692Z,99.90
2017-09-15T21:19:18.651Z,99.90
2017-09-15T21:21:49.854Z,99.90
2017-09-15T21:24:18.116Z,99.90
2017-09-15T21:26:46.395Z,99.90
2017-09-15T21:29:16.484Z,99.90
2017-09-15T21:31:44.771Z,99.90
2017-09-15T21:34:13.022Z,99.90
2017-09-15T21:36:41.314Z,99.90
2017-09-15T21:39:15.776Z,99.90
2017-09-15T21:41:44.065Z,99.90
2017-09-15T21:44:12.328Z,99.90
2017-09-15T21:46:40.614Z,99.90
2017-09-15T21:49:11.983Z,99.90
2017-09-15T21:51:40.299Z,99.90
2017-09-15T21:54:18.806Z,99.90
2017-09-15T21:56:48.447Z,99.90
2017-09-15T21:59:19.034Z,99.90
2017-09-15T22:01:47.293Z,99.90
2017-09-15T22:04:23.040Z,99.90
2017-09-15T22:06:51.323Z,99.90
2017-09-15T22:09:23.560Z,99.90
2017-09-15T22:11:51.868Z,99.90
2017-09-15T22:14:19.377Z,99.90
2017-09-15T22:16:48.612Z,99.90
2017-09-15T22:19:18.963Z,99.90
2017-09-15T22:21:49.104Z,99.90
2017-09-15T22:24:40.910Z,99.90
2017-09-15T22:27:09.163Z,99.90
2017-09-15T22:29:37.460Z,99.90
2017-09-15T22:32:05.711Z,99.90
2017-09-15T22:34:46.622Z,99.90
2017-09-15T22:37:14.880Z,99.90
2017-09-15T22:39:48.647Z,99.90
2017-09-15T22:42:18.906Z,99.90
2017-09-15T22:44:49.102Z,99.90
2017-09-15T22:47:18.476Z,99.90
2017-09-15T22:49:49.255Z,99.90
2017-09-15T22:52:17.871Z,99.90
2017-09-15T22:54:49.412Z,99.90
2017-09-15T22:57:19.009Z,99.90
2017-09-15T22:59:48.863Z,99.90
2017-09-15T23:02:19.607Z,99.90
2017-09-15T23:04:50.938Z,99.90
2017-09-15T23:07:19.183Z,99.90
2017-09-15T23:09:57.714Z,99.90
2017-09-15T23:12:25.964Z,99.90
2017-09-15T23:14:55.222Z,99.90
2017-09-15T23:17:23.524Z,99.90
2017-09-15T23:19:57.847Z,99.90
2017-09-15T23:22:26.135Z,99.90
2017-09-15T23:24:56.407Z,99.90
2017-09-15T23:27:24.697Z,99.90
2017-09-15T23:30:10.911Z,99.90
2017-09-15T23:32:39.201Z,99.90
2017-09-15T23:35:12.523Z,99.90
2017-09-15T23:37:40.786Z,99.90
2017-09-15T23:40:09.071Z,99.90
2017-09-15T23:42:37.327Z,99.90
2017-09-15T23:45:05.614Z,99.90
2017-09-15T23:47:33.863Z,99.90
2017-09-15T23:50:02.160Z,99.90
2017-09-15T23:52:30.414Z,99.90
2017-09-15T23:55:04.382Z,99.90
2017-09-15T23:57:32.636Z,99.90
