createdAt,value
2024-02-03T00:00:21.056Z,1052.00
2024-02-03T00:01:21.043Z,1053.00
2024-02-03T00:02:21.051Z,1050.00
2024-02-03T00:03:21.097Z,1051.00
2024-02-03T00:04:21.147Z,1049.00
2024-02-03T00:05:21.134Z,1045.00
2024-02-03T00:06:21.240Z,1043.00
2024-02-03T00:07:21.265Z,1040.00
2024-02-03T00:08:21.229Z,1039.00
2024-02-03T00:09:21.298Z,1040.00
2024-02-03T00:10:21.262Z,1041.00
2024-02-03T00:11:21.852Z,1039.00
2024-02-03T00:12:21.377Z,1039.00
2024-02-03T00:13:21.358Z,1036.00
2024-02-03T00:14:21.391Z,1035.00
2024-02-03T00:15:21.474Z,1036.00
2024-02-03T00:16:21.460Z,1033.00
2024-02-03T00:17:21.470Z,1032.00
2024-02-03T00:18:21.638Z,1030.00
2024-02-03T00:19:21.612Z,1032.00
2024-02-03T00:20:21.565Z,1029.00
2024-02-03T00:21:21.591Z,1028.00
2024-02-03T00:22:21.619Z,1029.00
2024-02-03T00:23:21.671Z,1029.00
2024-02-03T00:24:21.709Z,1028.00
2024-02-03T00:25:21.697Z,1028.00
2024-02-03T00:26:21.718Z,1026.00
2024-02-03T00:27:21.806Z,1027.00
2024-02-03T00:28:21.799Z,1025.00
2024-02-03T00:29:21.838Z,1023.00
2024-02-03T00:30:21.880Z,1023.00
2024-02-03T00:31:21.876Z,1024.00
2024-02-03T00:32:21.960Z,1024.00
2024-02-03T00:33:22.117Z,1026.00
2024-02-03T00:34:22.060Z,1030.00
2024-02-03T00:35:22.022Z,1028.00
2024-02-03T00:36:22.111Z,1026.00
2024-02-03T00:37:22.079Z,1025.00
2024-02-03T00:38:22.117Z,1025.00
2024-02-03T00:39:22.191Z,1024.00
2024-02-03T00:40:22.213Z,1025.00
2024-02-03T00:41:22.243Z,1025.00
2024-02-03T00:42:22.310Z,1027.00
2024-02-03T00:43:22.309Z,1026.00
2024-02-03T00:44:22.340Z,1025.00
2024-02-03T00:45:22.395Z,1022.00
2024-02-03T00:46:22.430Z,1021.00
2024-02-03T00:47:22.447Z,1022.00
2024-02-03T00:48:22.721Z,1024.00
2024-02-03T00:49:22.673Z,1025.00
2024-02-03T00:50:22.608Z,1026.00
2024-02-03T00:51:22.646Z,1022.00
2024-02-03T00:52:22.667Z,1021.00
2024-02-03T00:53:22.706Z,1021.00
2024-02-03T00:54:22.757Z,1023.00
2024-02-03T00:55:22.842Z,1020.00
2024-02-03T00:56:22.832Z,1019.00
2024-02-03T00:57:22.938Z,1019.00
2024-02-03T00:58:22.895Z,1016.00
2024-02-03T00:59:22.960Z,1015.00
2024-02-03T01:00:23.071Z,1014.00
2024-02-03T01:01:23.061Z,1013.00
2024-02-03T01:02:23.034Z,1011.00
2024-02-03T01:03:23.121Z,1013.00
2024-02-03T01:04:23.297Z,1012.00
2024-02-03T01:05:23.183Z,1009.00
2024-02-03T01:06:23.224Z,1009.00
2024-02-03T01:07:23.226Z,1008.00
2024-02-03T01:08:23.272Z,1010.00
2024-02-03T01:09:23.326Z,1011.00
2024-02-03T01:10:23.354Z,1011.00
2024-02-03T01:11:23.403Z,1009.00
2024-02-03T01:12:23.499Z,1010.00
2024-02-03T01:13:23.520Z,1008.00
2024-02-03T01:14:23.544Z,1006.00
2024-02-03T01:15:23.745Z,1003.00
2024-02-03T01:16:23.635Z,1005.00
2024-02-03T01:17:23.666Z,1005.00
2024-02-03T01:18:23.906Z,1005.00
2024-02-03T01:19:23.876Z,1005.00
2024-02-03T01:20:23.818Z,1003.00
2024-02-03T01:21:23.924Z,1002.00
2024-02-03T01:22:23.920Z,1001.00
2024-02-03T01:23:23.931Z,1001.00
2024-02-03T01:24:23.991Z,1001.00
2024-02-03T01:25:24.012Z,1003.00
2024-02-03T01:26:24.047Z,1002.00
2024-02-03T01:27:24.125Z,999.00
2024-02-03T01:28:24.144Z,997.00
2024-02-03T01:29:25.399Z,994.00
2024-02-03T01:30:24.254Z,994.00
2024-02-03T01:31:24.275Z,994.00
2024-02-03T01:32:24.344Z,995.00
2024-02-03T01:33:24.472Z,997.00
2024-02-03T01:34:24.499Z,994.00
2024-02-03T01:35:24.432Z,995.00
2024-02-03T01:36:24.555Z,996.00
2024-02-03T01:37:24.517Z,998.00
2024-02-03T01:38:24.563Z,997.00
2024-02-03T01:39:24.646Z,1000.00
2024-02-03T01:40:24.648Z,997.00
2024-02-03T01:41:24.739Z,995.00
2024-02-03T01:42:24.774Z,996.00
2024-02-03T01:43:24.779Z,994.00
2024-02-03T01:44:24.820Z,996.00
2024-02-03T01:45:24.935Z,997.00
2024-02-03T01:46:24.913Z,994.00
2024-02-03T01:47:24.996Z,990.00
2024-02-03T01:48:25.063Z,989.00
2024-02-03T01:49:25.117Z,991.00
2024-02-03T01:50:25.086Z,991.00
2024-02-03T01:51:25.189Z,990.00
2024-02-03T01:52:25.201Z,989.00
2024-02-03T01:53:25.241Z,989.00
2024-02-03T01:54:25.378Z,987.00
2024-02-03T01:55:25.317Z,984.00
2024-02-03T01:56:25.343Z,985.00
2024-02-03T01:57:25.442Z,986.00
2024-02-03T01:58:25.420Z,986.00
2024-02-03T01:59:25.511Z,987.00
2024-02-03T02:00:25.596Z,988.00
2024-02-03T02:01:25.614Z,988.00
2024-02-03T02:02:25.625Z,985.00
2024-02-03T02:03:25.720Z,986.00
2024-02-03T02:04:25.882Z,984.00
2024-02-03T02:05:25.772Z,985.00
2024-02-03T02:06:28.832Z,985.00
2024-02-03T02:07:26.797Z,983.00
2024-02-03T02:08:25.786Z,980.00
2024-02-03T02:09:25.830Z,981.00
2024-02-03T02:10:25.779Z,978.00
2024-02-03T02:11:25.803Z,976.00
2024-02-03T02:12:25.800Z,974.00
2024-02-03T02:13:25.785Z,975.00
2024-02-03T02:14:26.242Z,976.00
2024-02-03T02:15:26.302Z,976.00
2024-02-03T02:16:25.784Z,976.00
2024-02-03T02:17:25.773Z,974.00
2024-02-03T02:18:26.000Z,977.00
2024-02-03T02:19:25.835Z,976.00
2024-02-03T02:20:25.792Z,977.00
2024-02-03T02:21:25.868Z,977.00
2024-02-03T02:22:25.880Z,975.00
2024-02-03T02:23:25.928Z,974.00
2024-02-03T02:24:26.010Z,974.00
2024-02-03T02:25:26.027Z,974.00
2024-02-03T02:26:26.062Z,975.00
2024-02-03T02:27:26.158Z,977.00
2024-02-03T02:28:26.164Z,975.00
2024-02-03T02:29:26.210Z,971.00
2024-02-03T02:30:26.280Z,970.00
2024-02-03T02:31:26.310Z,969.00
2024-02-03T02:32:26.362Z,967.00
2024-02-03T02:33:26.539Z,968.00
2024-02-03T02:34:26.505Z,969.00
2024-02-03T02:35:26.505Z,970.00
2024-02-03T02:36:26.659Z,971.00
2024-02-03T02:37:26.612Z,967.00
2024-02-03T02:38:26.644Z,967.00
2024-02-03T02:39:26.716Z,966.00
2024-02-03T02:40:26.732Z,967.00
2024-02-03T02:41:26.788Z,966.00
2024-02-03T02:42:26.857Z,966.00
2024-02-03T02:43:26.877Z,966.00
2024-02-03T02:44:26.939Z,967.00
2024-02-03T02:45:27.051Z,965.00
2024-02-03T02:46:27.203Z,965.00
2024-02-03T02:47:27.076Z,965.00
2024-02-03T02:48:27.196Z,965.00
2024-02-03T02:49:27.264Z,964.00
2024-02-03T02:50:27.215Z,966.00
2024-02-03T02:51:27.286Z,963.00
2024-02-03T02:52:27.316Z,963.00
2024-02-03T02:53:27.365Z,963.00
2024-02-03T02:54:27.548Z,962.00
2024-02-03T02:55:27.476Z,964.00
2024-02-03T02:56:27.536Z,962.00
2024-02-03T02:57:27.649Z,962.00
2024-02-03T02:58:27.661Z,963.00
2024-02-03T02:59:27.696Z,963.00
2024-02-03T03:00:27.760Z,963.00
2024-02-03T03:01:27.859Z,961.00
2024-02-03T03:02:27.832Z,960.00
2024-02-03T03:03:27.909Z,959.00
2024-02-03T03:04:28.141Z,958.00
2024-02-03T03:05:27.943Z,959.00
2024-02-03T03:06:28.051Z,960.00
2024-02-03T03:07:28.062Z,961.00
2024-02-03T03:08:28.101Z,962.00
2024-02-03T03:09:28.160Z,962.00
2024-02-03T03:10:28.187Z,960.00
2024-02-03T03:11:28.229Z,961.00
2024-02-03T03:12:28.278Z,960.00
2024-02-03T03:13:28.370Z,961.00
2024-02-03T03:14:28.363Z,961.00
2024-02-03T03:15:28.443Z,957.00
2024-02-03T03:16:28.447Z,960.00
2024-02-03T03:17:28.527Z,961.00
2024-02-03T03:18:28.593Z,958.00
2024-02-03T03:19:28.655Z,956.00
2024-02-03T03:20:28.626Z,954.00
2024-02-03T03:21:28.721Z,956.00
2024-02-03T03:22:28.723Z,957.00
2024-02-03T03:23:28.804Z,956.00
2024-02-03T03:24:28.829Z,955.00
2024-02-03T03:25:28.851Z,957.00
2024-02-03T03:26:28.896Z,957.00
2024-02-03T03:27:28.991Z,954.00
2024-02-03T03:28:28.986Z,955.00
2024-02-03T03:29:29.050Z,955.00
2024-02-03T03:30:29.108Z,956.00
2024-02-03T03:31:29.127Z,958.00
2024-02-03T03:32:29.249Z,956.00
2024-02-03T03:33:29.379Z,956.00
2024-02-03T03:34:29.410Z,953.00
2024-02-03T03:35:29.312Z,952.00
2024-02-03T03:36:29.393Z,955.00
2024-02-03T03:37:29.433Z,955.00
2024-02-03T03:38:29.463Z,954.00
2024-02-03T03:39:29.645Z,952.00
2024-02-03T03:40:29.556Z,951.00
2024-02-03T03:41:29.614Z,952.00
2024-02-03T03:42:29.687Z,948.00
2024-02-03T03:43:29.717Z,947.00
2024-02-03T03:44:29.774Z,948.00
2024-02-03T03:45:29.832Z,948.00
2024-02-03T03:46:29.844Z,948.00
2024-02-03T03:47:29.941Z,949.00
2024-02-03T03:48:29.992Z,950.00
2024-02-03T03:49:30.093Z,949.00
2024-02-03T03:50:30.048Z,949.00
2024-02-03T03:51:30.146Z,948.00
2024-02-03T03:52:30.138Z,945.00
2024-02-03T03:53:30.177Z,944.00
2024-02-03T03:54:30.287Z,944.00
2024-02-03T03:55:30.277Z,944.00
2024-02-03T03:56:30.312Z,944.00
2024-02-03T03:57:30.393Z,941.00
2024-02-03T03:58:30.419Z,939.00
2024-02-03T03:59:30.456Z,935.00
2024-02-03T04:00:30.568Z,938.00
2024-02-03T04:01:30.603Z,938.00
2024-02-03T04:02:30.586Z,935.00
2024-02-03T04:03:30.665Z,935.00
2024-02-03T04:04:30.712Z,933.00
2024-02-03T04:05:30.761Z,933.00
2024-02-03T04:06:30.867Z,931.00
2024-02-03T04:07:30.810Z,930.00
2024-02-03T04:08:30.844Z,931.00
2024-02-03T04:09:30.900Z,931.00
2024-02-03T04:10:30.949Z,929.00
2024-02-03T04:11:31.011Z,930.00
2024-02-03T04:12:31.072Z,932.00
2024-02-03T04:13:31.130Z,931.00
2024-02-03T04:14:31.148Z,931.00
2024-02-03T04:15:31.244Z,932.00
2024-02-03T04:16:31.231Z,934.00
2024-02-03T04:17:31.289Z,934.00
2024-02-03T04:18:31.444Z,936.00
2024-02-03T04:19:31.470Z,932.00
2024-02-03T04:20:31.436Z,931.00
2024-02-03T04:21:31.505Z,928.00
2024-02-03T04:22:31.510Z,929.00
2024-02-03T04:23:31.555Z,929.00
2024-02-03T04:24:31.652Z,926.00
2024-02-03T04:25:31.677Z,926.00
2024-02-03T04:26:31.705Z,926.00
2024-02-03T04:27:31.783Z,927.00
2024-02-03T04:28:31.800Z,926.00
2024-02-03T04:29:31.855Z,925.00
2024-02-03T04:30:31.971Z,926.00
2024-02-03T04:31:31.957Z,926.00
2024-02-03T04:32:32.049Z,926.00
2024-02-03T04:33:32.260Z,926.00
2024-02-03T04:34:32.259Z,927.00
2024-02-03T04:35:32.319Z,930.00
2024-02-03T04:36:32.236Z,928.00
2024-02-03T04:37:32.328Z,925.00
2024-02-03T04:38:32.369Z,924.00
2024-02-03T04:39:32.421Z,922.00
2024-02-03T04:40:32.549Z,921.00
2024-02-03T04:41:32.622Z,920.00
2024-02-03T04:42:32.540Z,918.00
2024-02-03T04:43:39.829Z,910.00
2024-02-03T04:44:39.825Z,912.00
2024-02-03T04:45:39.865Z,912.00
2024-02-03T04:46:39.831Z,910.00
2024-02-03T04:47:39.920Z,910.00
2024-02-03T04:48:40.041Z,910.00
2024-02-03T04:49:39.878Z,908.00
2024-02-03T04:50:39.835Z,907.00
2024-02-03T04:51:39.851Z,905.00
2024-02-03T04:52:39.820Z,903.00
2024-02-03T04:53:39.829Z,904.00
2024-02-03T04:54:39.861Z,902.00
2024-02-03T04:55:39.825Z,899.00
2024-02-03T04:56:39.840Z,899.00
2024-02-03T04:57:39.952Z,895.00
2024-02-03T04:58:39.834Z,897.00
2024-02-03T04:59:39.846Z,896.00
2024-02-03T05:00:39.904Z,895.00
2024-02-03T05:01:39.875Z,894.00
2024-02-03T05:02:39.848Z,897.00
2024-02-03T05:03:39.939Z,898.00
2024-02-03T05:04:39.866Z,899.00
2024-02-03T05:05:39.892Z,898.00
2024-02-03T05:06:40.045Z,899.00
2024-02-03T05:07:39.931Z,901.00
2024-02-03T05:08:39.987Z,902.00
2024-02-03T05:09:40.128Z,901.00
2024-02-03T05:10:40.092Z,900.00
2024-02-03T05:11:40.156Z,899.00
2024-02-03T05:12:40.268Z,895.00
2024-02-03T05:13:40.299Z,898.00
2024-02-03T05:14:40.363Z,901.00
2024-02-03T05:15:40.494Z,898.00
2024-02-03T05:16:40.504Z,896.00
2024-02-03T05:17:40.610Z,897.00
2024-02-03T05:18:40.702Z,899.00
2024-02-03T05:19:40.767Z,896.00
2024-02-03T05:20:40.729Z,896.00
2024-02-03T05:21:40.850Z,894.00
2024-02-03T05:22:40.853Z,895.00
2024-02-03T05:23:40.913Z,894.00
2024-02-03T05:24:40.994Z,896.00
2024-02-03T05:25:41.026Z,894.00
2024-02-03T05:26:41.103Z,896.00
2024-02-03T05:27:41.160Z,894.00
2024-02-03T05:28:41.197Z,892.00
2024-02-03T05:29:41.260Z,894.00
2024-02-03T05:30:41.350Z,894.00
2024-02-03T05:31:41.454Z,896.00
2024-02-03T05:32:41.449Z,896.00
2024-02-03T05:33:41.565Z,895.00
2024-02-03T05:34:41.702Z,892.00
2024-02-03T05:35:41.619Z,892.00
2024-02-03T05:36:41.770Z,889.00
2024-02-03T05:37:41.746Z,891.00
2024-02-03T05:38:41.822Z,891.00
2024-02-03T05:39:42.010Z,889.00
2024-02-03T05:40:41.928Z,888.00
2024-02-03T05:41:41.985Z,885.00
2024-02-03T05:42:42.044Z,884.00
2024-02-03T05:43:42.104Z,883.00
2024-02-03T05:44:42.160Z,884.00
2024-02-03T05:45:42.263Z,884.00
2024-02-03T05:46:42.251Z,885.00
2024-02-03T05:47:42.410Z,884.00
2024-02-03T05:48:42.504Z,883.00
2024-02-03T05:49:42.571Z,881.00
2024-02-03T05:50:42.488Z,883.00
2024-02-03T05:51:42.643Z,884.00
2024-02-03T05:52:42.603Z,884.00
2024-02-03T05:53:42.657Z,885.00
2024-02-03T05:54:42.756Z,888.00
2024-02-03T05:55:42.789Z,888.00
2024-02-03T05:56:42.836Z,888.00
2024-02-03T05:57:42.910Z,887.00
2024-02-03T05:58:42.960Z,887.00
2024-02-03T05:59:48.633Z,887.00
2024-02-03T06:00:44.085Z,887.00
2024-02-03T06:01:43.041Z,886.00
2024-02-03T06:02:43.001Z,885.00
2024-02-03T06:03:43.055Z,887.00
2024-02-03T06:04:43.040Z,887.00
2024-02-03T06:05:58.432Z,884.00
2024-02-03T06:06:44.131Z,883.00
2024-02-03T06:07:43.122Z,882.00
2024-02-03T06:08:43.027Z,879.00
2024-02-03T06:09:43.060Z,879.00
2024-02-03T06:10:43.059Z,879.00
2024-02-03T06:11:43.042Z,879.00
2024-02-03T06:12:43.108Z,878.00
2024-02-03T06:13:43.039Z,876.00
2024-02-03T06:14:43.056Z,875.00
2024-02-03T06:15:43.071Z,876.00
2024-02-03T06:16:43.088Z,879.00
2024-02-03T06:17:43.175Z,881.00
2024-02-03T06:18:43.304Z,878.00
2024-02-03T06:19:44.361Z,878.00
2024-02-03T06:20:43.364Z,878.00
2024-02-03T06:21:43.473Z,879.00
2024-02-03T06:22:43.492Z,879.00
2024-02-03T06:23:43.530Z,881.00
2024-02-03T06:24:43.614Z,882.00
2024-02-03T06:25:43.651Z,879.00
2024-02-03T06:26:43.771Z,877.00
2024-02-03T06:27:43.912Z,874.00
2024-02-03T06:28:43.834Z,875.00
2024-02-03T06:29:44.005Z,875.00
2024-02-03T06:30:44.034Z,875.00
2024-02-03T06:31:44.031Z,873.00
2024-02-03T06:32:44.181Z,872.00
2024-02-03T06:33:44.265Z,874.00
2024-02-03T06:34:44.299Z,877.00
2024-02-03T06:35:44.283Z,876.00
2024-02-03T06:36:44.358Z,875.00
2024-02-03T06:37:44.447Z,874.00
2024-02-03T06:38:44.478Z,873.00
2024-02-03T06:39:44.567Z,871.00
2024-02-03T06:40:44.647Z,872.00
2024-02-03T06:41:44.666Z,871.00
2024-02-03T06:42:44.776Z,867.00
2024-02-03T06:43:44.799Z,867.00
2024-02-03T06:44:47.007Z,867.00
2024-02-03T06:45:44.982Z,868.00
2024-02-03T06:46:44.990Z,867.00
2024-02-03T06:47:45.048Z,866.00
2024-02-03T06:48:45.231Z,866.00
2024-02-03T06:49:45.274Z,866.00
2024-02-03T06:50:45.241Z,867.00
2024-02-03T06:51:45.348Z,868.00
2024-02-03T06:52:45.383Z,868.00
2024-02-03T06:53:45.457Z,867.00
2024-02-03T06:54:45.554Z,864.00
2024-02-03T06:55:45.592Z,864.00
2024-02-03T06:56:45.642Z,863.00
2024-02-03T06:57:45.781Z,864.00
2024-02-03T06:58:45.781Z,864.00
2024-02-03T06:59:45.845Z,865.00
2024-02-03T07:00:45.944Z,868.00
2024-02-03T07:01:46.029Z,867.00
2024-02-03T07:02:46.053Z,866.00
2024-02-03T07:03:46.157Z,864.00
2024-02-03T07:04:46.220Z,863.00
2024-02-03T07:05:46.310Z,864.00
2024-02-03T07:06:46.474Z,860.00
2024-02-03T07:07:46.394Z,859.00
2024-02-03T07:08:48.269Z,857.00
2024-02-03T07:09:46.460Z,859.00
2024-02-03T07:10:46.455Z,859.00
2024-02-03T07:11:56.767Z,856.00
2024-02-03T07:12:47.524Z,853.00
2024-02-03T07:13:46.491Z,853.00
2024-02-03T07:14:46.473Z,855.00
2024-02-03T07:15:46.492Z,854.00
2024-02-03T07:16:46.472Z,854.00
2024-02-03T07:17:46.519Z,854.00
2024-02-03T07:18:46.627Z,857.00
2024-02-03T07:19:46.568Z,857.00
2024-02-03T07:20:46.519Z,858.00
2024-02-03T07:21:46.512Z,859.00
2024-02-03T07:22:46.580Z,859.00
2024-02-03T07:23:46.630Z,860.00
2024-02-03T07:24:46.771Z,861.00
2024-02-03T07:25:46.779Z,859.00
2024-02-03T07:26:46.835Z,858.00
2024-02-03T07:27:46.990Z,859.00
2024-02-03T07:28:46.931Z,858.00
2024-02-03T07:29:47.001Z,856.00
2024-02-03T07:30:47.083Z,854.00
2024-02-03T07:31:47.129Z,856.00
2024-02-03T07:32:47.194Z,855.00
2024-02-03T07:33:47.316Z,856.00
2024-02-03T07:34:47.492Z,857.00
2024-02-03T07:35:47.481Z,855.00
2024-02-03T07:36:47.474Z,858.00
2024-02-03T07:37:47.495Z,860.00
2024-02-03T07:38:47.543Z,861.00
2024-02-03T07:39:47.689Z,860.00
2024-02-03T07:40:47.666Z,859.00
2024-02-03T07:41:47.724Z,860.00
2024-02-03T07:42:47.844Z,862.00
2024-02-03T07:43:47.858Z,862.00
2024-02-03T07:44:47.915Z,863.00
2024-02-03T07:45:48.004Z,865.00
2024-02-03T07:46:48.016Z,863.00
2024-02-03T07:47:48.147Z,863.00
2024-02-03T07:48:48.267Z,864.00
2024-02-03T07:49:48.302Z,864.00
2024-02-03T07:50:48.183Z,863.00
2024-02-03T07:51:48.310Z,863.00
2024-02-03T07:52:49.019Z,865.00
2024-02-03T07:53:48.348Z,864.00
2024-02-03T07:54:48.384Z,861.00
2024-02-03T07:55:48.372Z,858.00
2024-02-03T07:56:48.406Z,857.00
2024-02-03T07:57:51.178Z,855.00
2024-02-03T07:58:48.437Z,851.00
2024-02-03T07:59:48.434Z,851.00
2024-02-03T08:00:48.484Z,853.00
2024-02-03T08:01:48.531Z,853.00
2024-02-03T08:02:48.448Z,853.00
2024-02-03T08:03:48.549Z,854.00
2024-02-03T08:04:48.492Z,854.00
2024-02-03T08:05:48.496Z,853.00
2024-02-03T08:06:48.556Z,855.00
2024-02-03T08:07:48.480Z,855.00
2024-02-03T08:08:48.499Z,856.00
2024-02-03T08:09:48.501Z,857.00
2024-02-03T08:10:48.444Z,858.00
2024-02-03T08:11:48.472Z,856.00
2024-02-03T08:12:48.527Z,854.00
2024-02-03T08:13:48.536Z,850.00
2024-02-03T08:14:48.470Z,849.00
2024-02-03T08:15:48.573Z,848.00
2024-02-03T08:16:48.500Z,849.00
2024-02-03T08:17:48.517Z,851.00
2024-02-03T08:18:48.534Z,850.00
2024-02-03T08:19:48.531Z,848.00
2024-02-03T08:20:48.472Z,848.00
2024-02-03T08:21:48.550Z,847.00
2024-02-03T08:22:48.468Z,844.00
2024-02-03T08:23:48.467Z,844.00
2024-02-03T08:24:48.490Z,845.00
2024-02-03T08:25:48.467Z,844.00
2024-02-03T08:26:48.484Z,845.00
2024-02-03T08:27:48.493Z,843.00
2024-02-03T08:28:48.479Z,842.00
2024-02-03T08:29:48.482Z,842.00
2024-02-03T08:30:48.588Z,842.00
2024-02-03T08:31:48.540Z,841.00
2024-02-03T08:32:48.643Z,843.00
2024-02-03T08:33:48.580Z,838.00
2024-02-03T08:35:48.664Z,835.00
2024-02-03T08:36:48.596Z,837.00
2024-02-03T08:37:48.539Z,839.00
2024-02-03T08:38:48.493Z,841.00
2024-02-03T08:39:48.573Z,842.00
2024-02-03T08:40:48.476Z,844.00
2024-02-03T08:41:48.500Z,842.00
2024-02-03T08:42:48.546Z,842.00
2024-02-03T08:43:48.483Z,842.00
2024-02-03T08:44:48.500Z,840.00
2024-02-03T08:45:48.591Z,843.00
2024-02-03T08:46:48.488Z,842.00
2024-02-03T08:47:48.607Z,841.00
2024-02-03T08:48:48.575Z,839.00
2024-02-03T08:49:48.592Z,838.00
2024-02-03T08:50:48.499Z,839.00
2024-02-03T08:51:48.596Z,841.00
2024-02-03T08:52:48.512Z,842.00
2024-02-03T08:53:48.530Z,839.00
2024-02-03T08:54:48.581Z,839.00
2024-02-03T08:55:48.503Z,840.00
2024-02-03T08:56:48.557Z,839.00
2024-02-03T08:57:48.517Z,839.00
2024-02-03T08:58:48.510Z,837.00
2024-02-03T08:59:48.534Z,835.00
2024-02-03T09:00:48.552Z,835.00
2024-02-03T09:01:48.564Z,834.00
2024-02-03T09:02:48.543Z,834.00
2024-02-03T09:03:48.892Z,835.00
2024-02-03T09:04:48.589Z,836.00
2024-02-03T09:05:48.586Z,837.00
2024-02-03T09:06:48.520Z,836.00
2024-02-03T09:07:48.593Z,837.00
2024-02-03T09:08:48.530Z,837.00
2024-02-03T09:09:48.619Z,841.00
2024-02-03T09:10:48.520Z,842.00
2024-02-03T09:11:48.522Z,840.00
2024-02-03T09:12:48.610Z,839.00
2024-02-03T09:13:48.526Z,838.00
2024-02-03T09:14:48.534Z,838.00
2024-02-03T09:15:48.533Z,840.00
2024-02-03T09:16:48.538Z,844.00
2024-02-03T09:17:48.599Z,846.00
2024-02-03T09:18:48.662Z,848.00
2024-02-03T09:19:48.715Z,849.00
2024-02-03T09:20:48.574Z,846.00
2024-02-03T09:21:48.565Z,845.00
2024-02-03T09:22:48.559Z,844.00
2024-02-03T09:23:48.544Z,844.00
2024-02-03T09:24:48.648Z,845.00
2024-02-03T09:25:48.549Z,843.00
2024-02-03T09:26:48.555Z,842.00
2024-02-03T09:27:48.653Z,841.00
2024-02-03T09:28:48.557Z,842.00
2024-02-03T09:29:48.581Z,843.00
2024-02-03T09:30:48.567Z,843.00
2024-02-03T09:31:48.603Z,839.00
2024-02-03T09:32:48.640Z,838.00
2024-02-03T09:33:48.712Z,840.00
2024-02-03T09:34:48.666Z,842.00
2024-02-03T09:35:48.592Z,840.00
2024-02-03T09:37:51.797Z,834.00
2024-02-03T09:38:48.643Z,835.00
2024-02-03T09:39:48.756Z,838.00
2024-02-03T09:40:48.662Z,840.00
2024-02-03T09:41:48.645Z,843.00
2024-02-03T09:42:48.685Z,845.00
2024-02-03T09:43:50.331Z,846.00
2024-02-03T09:44:48.645Z,844.00
2024-02-03T09:45:48.683Z,842.00
2024-02-03T09:46:48.642Z,842.00
2024-02-03T09:47:48.739Z,843.00
2024-02-03T09:48:48.787Z,842.00
2024-02-03T09:49:48.736Z,842.00
2024-02-03T09:50:48.658Z,843.00
2024-02-03T09:51:48.739Z,844.00
2024-02-03T09:52:48.663Z,844.00
2024-02-03T09:53:48.687Z,845.00
2024-02-03T09:54:48.802Z,843.00
2024-02-03T09:55:48.694Z,843.00
2024-02-03T09:56:48.668Z,841.00
2024-02-03T09:57:48.944Z,843.00
2024-02-03T09:58:48.699Z,844.00
2024-02-03T09:59:48.671Z,844.00
2024-02-03T10:00:48.775Z,845.00
2024-02-03T10:01:48.668Z,843.00
2024-02-03T10:02:48.680Z,841.00
2024-02-03T10:03:48.697Z,841.00
2024-02-03T10:04:48.701Z,840.00
2024-02-03T10:05:48.746Z,840.00
2024-02-03T10:06:48.880Z,840.00
2024-02-03T10:07:48.715Z,840.00
2024-02-03T10:08:48.744Z,839.00
2024-02-03T10:11:48.841Z,838.00
2024-02-03T10:12:48.809Z,836.00
2024-02-03T10:13:48.790Z,833.00
2024-02-03T10:14:48.792Z,833.00
2024-02-03T10:15:48.913Z,833.00
2024-02-03T10:16:48.789Z,833.00
2024-02-03T10:17:48.831Z,833.00
2024-02-03T10:18:48.947Z,833.00
2024-02-03T10:19:48.846Z,834.00
2024-02-03T10:20:48.805Z,836.00
2024-02-03T10:21:48.828Z,837.00
2024-02-03T10:22:48.823Z,838.00
2024-02-03T10:23:48.809Z,836.00
2024-02-03T10:24:48.862Z,834.00
2024-02-03T10:25:48.816Z,834.00
2024-02-03T10:26:48.801Z,832.00
2024-02-03T10:27:48.876Z,833.00
2024-02-03T10:28:48.818Z,832.00
2024-02-03T10:29:48.816Z,830.00
2024-02-03T10:30:48.922Z,830.00
2024-02-03T10:31:48.868Z,828.00
2024-02-03T10:32:48.919Z,830.00
2024-02-03T10:33:48.972Z,831.00
2024-02-03T10:34:48.840Z,832.00
2024-02-03T10:35:48.837Z,833.00
2024-02-03T10:36:50.526Z,832.00
2024-02-03T10:37:48.823Z,831.00
2024-02-03T10:38:48.846Z,829.00
2024-02-03T10:39:48.966Z,830.00
2024-02-03T10:40:48.834Z,830.00
2024-02-03T10:41:48.825Z,830.00
2024-02-03T10:42:48.942Z,832.00
2024-02-03T10:43:48.916Z,833.00
2024-02-03T10:44:48.832Z,836.00
2024-02-03T10:45:49.602Z,834.00
2024-02-03T10:46:48.848Z,837.00
2024-02-03T10:47:48.952Z,837.00
2024-02-03T10:48:49.049Z,835.00
2024-02-03T10:49:49.046Z,838.00
2024-02-03T10:50:48.850Z,838.00
2024-02-03T10:51:48.937Z,839.00
2024-02-03T10:52:48.898Z,838.00
2024-02-03T10:53:48.971Z,837.00
2024-02-03T10:54:49.089Z,838.00
2024-02-03T10:55:49.048Z,837.00
2024-02-03T10:56:49.096Z,835.00
2024-02-03T10:57:49.348Z,833.00
2024-02-03T10:58:49.187Z,835.00
2024-02-03T10:59:49.218Z,832.00
2024-02-03T11:00:49.342Z,831.00
2024-02-03T11:01:49.315Z,830.00
2024-02-03T11:02:49.360Z,831.00
2024-02-03T11:03:49.494Z,833.00
2024-02-03T11:04:49.439Z,834.00
2024-02-03T11:05:49.524Z,834.00
2024-02-03T11:06:49.711Z,834.00
2024-02-03T11:07:49.574Z,834.00
2024-02-03T11:08:49.589Z,830.00
2024-02-03T11:09:49.677Z,829.00
2024-02-03T11:10:49.700Z,830.00
2024-02-03T11:11:49.703Z,828.00
2024-02-03T11:12:49.741Z,827.00
2024-02-03T11:13:49.740Z,827.00
2024-02-03T11:14:49.793Z,828.00
2024-02-03T11:15:49.826Z,833.00
2024-02-03T11:16:49.817Z,835.00
2024-02-03T11:17:49.918Z,834.00
2024-02-03T11:18:49.967Z,834.00
2024-02-03T11:19:50.261Z,834.00
2024-02-03T11:20:49.974Z,836.00
2024-02-03T11:21:50.135Z,833.00
2024-02-03T11:22:50.109Z,832.00
2024-02-03T11:23:50.155Z,831.00
2024-02-03T11:24:50.227Z,830.00
2024-02-03T11:25:50.283Z,827.00
2024-02-03T11:26:50.333Z,827.00
2024-02-03T11:27:50.480Z,828.00
2024-02-03T11:28:50.453Z,826.00
2024-02-03T11:29:50.501Z,824.00
2024-02-03T11:30:50.639Z,826.00
2024-02-03T11:31:50.711Z,823.00
2024-02-03T11:32:50.644Z,824.00
2024-02-03T11:33:50.732Z,824.00
2024-02-03T11:34:50.754Z,824.00
2024-02-03T11:35:50.689Z,826.00
2024-02-03T11:36:50.762Z,828.00
2024-02-03T11:37:50.718Z,828.00
2024-02-03T11:38:50.719Z,827.00
2024-02-03T11:39:50.829Z,828.00
2024-02-03T11:40:50.704Z,830.00
2024-02-03T11:41:50.729Z,830.00
2024-02-03T11:42:50.791Z,830.00
2024-02-03T11:43:50.714Z,830.00
2024-02-03T11:44:50.725Z,831.00
2024-02-03T11:45:50.834Z,826.00
2024-02-03T11:46:50.784Z,826.00
2024-02-03T11:47:50.782Z,827.00
2024-02-03T11:48:50.921Z,827.00
2024-02-03T11:49:50.903Z,826.00
2024-02-03T11:50:50.794Z,827.00
2024-02-03T11:51:50.891Z,828.00
2024-02-03T11:52:50.815Z,827.00
2024-02-03T11:53:50.798Z,825.00
2024-02-03T11:54:50.851Z,825.00
2024-02-03T11:55:50.818Z,825.00
2024-02-03T11:56:50.830Z,825.00
2024-02-03T11:57:50.875Z,824.00
2024-02-03T11:58:50.897Z,824.00
2024-02-03T11:59:50.866Z,823.00
2024-02-03T12:00:51.003Z,824.00
2024-02-03T12:01:50.883Z,824.00
2024-02-03T12:02:50.888Z,822.00
2024-02-03T12:03:50.934Z,821.00
2024-02-03T12:04:50.948Z,822.00
2024-02-03T12:05:50.985Z,821.00
2024-02-03T12:06:50.970Z,823.00
2024-02-03T12:07:50.991Z,821.00
2024-02-03T12:08:50.967Z,823.00
2024-02-03T12:09:50.993Z,823.00
2024-02-03T12:10:50.999Z,823.00
2024-02-03T12:11:50.999Z,823.00
2024-02-03T12:12:51.062Z,824.00
2024-02-03T12:13:51.033Z,824.00
2024-02-03T12:14:51.057Z,823.00
2024-02-03T12:15:51.132Z,821.00
2024-02-03T12:16:51.108Z,822.00
2024-02-03T12:17:51.241Z,822.00
2024-02-03T12:18:51.264Z,821.00
2024-02-03T12:19:51.334Z,822.00
2024-02-03T12:20:51.170Z,821.00
2024-02-03T12:21:51.255Z,819.00
2024-02-03T12:22:51.241Z,819.00
2024-02-03T12:23:51.251Z,818.00
2024-02-03T12:24:51.384Z,819.00
2024-02-03T12:25:51.311Z,820.00
2024-02-03T12:26:51.355Z,820.00
2024-02-03T12:27:51.482Z,820.00
2024-02-03T12:28:51.495Z,822.00
2024-02-03T12:29:51.432Z,824.00