createdAt,value
2023-08-07T00:00:40.267Z,100.00
2023-08-07T00:01:41.756Z,100.00
2023-08-07T00:02:43.432Z,100.00
2023-08-07T00:03:44.990Z,100.00
2023-08-07T00:04:46.568Z,100.00
2023-08-07T00:05:52.842Z,100.00
2023-08-07T00:06:54.330Z,100.00
2023-08-07T00:07:55.861Z,100.00
2023-08-07T00:08:57.347Z,100.00
2023-08-07T00:09:58.822Z,100.00
2023-08-07T00:11:07.849Z,100.00
2023-08-07T00:12:09.428Z,100.00
2023-08-07T00:13:11.025Z,100.00
2023-08-07T00:14:12.492Z,100.00
2023-08-07T00:15:14.061Z,100.00
2023-08-07T00:16:16.026Z,100.00
2023-08-07T00:17:18.015Z,100.00
2023-08-07T00:18:19.458Z,100.00
2023-08-07T00:19:20.967Z,100.00
2023-08-07T00:20:22.661Z,100.00
2023-08-07T00:21:24.547Z,100.00
2023-08-07T00:22:26.738Z,100.00
2023-08-07T00:23:28.381Z,100.00
2023-08-07T00:24:29.862Z,100.00
2023-08-07T00:25:31.369Z,100.00
2023-08-07T00:26:33.376Z,100.00
2023-08-07T00:27:35.198Z,100.00
2023-08-07T00:28:36.822Z,100.00
2023-08-07T00:29:38.383Z,100.00
2023-08-07T00:30:39.890Z,100.00
2023-08-07T00:31:41.768Z,100.00
2023-08-07T00:32:43.298Z,100.00
2023-08-07T00:33:44.796Z,100.00
2023-08-07T00:34:46.435Z,100.00
2023-08-07T00:35:47.973Z,100.00
2023-08-07T00:36:49.475Z,100.00
2023-08-07T00:37:51.220Z,100.00
2023-08-07T00:38:52.859Z,100.00
2023-08-07T00:39:55.524Z,100.00
2023-08-07T00:40:56.959Z,100.00
2023-08-07T00:41:58.470Z,100.00
2023-08-07T00:42:59.997Z,100.00
2023-08-07T00:44:01.911Z,100.00
2023-08-07T00:45:03.706Z,100.00
2023-08-07T00:46:05.395Z,100.00
2023-08-07T00:47:07.517Z,100.00
2023-08-07T00:48:09.318Z,100.00
2023-08-07T00:49:13.645Z,100.00
2023-08-07T00:50:16.252Z,100.00
2023-08-07T00:51:18.402Z,100.00
2023-08-07T00:52:20.791Z,100.00
2023-08-07T00:53:23.675Z,100.00
2023-08-07T00:54:26.812Z,100.00
2023-08-07T00:55:29.995Z,100.00
2023-08-07T00:56:33.238Z,100.00
2023-08-07T00:57:34.985Z,100.00
2023-08-07T00:58:37.527Z,100.00
2023-08-07T00:59:40.802Z,100.00
2023-08-07T01:00:43.736Z,100.00
2023-08-07T01:01:45.844Z,100.00
2023-08-07T01:02:52.213Z,100.00
2023-08-07T01:03:54.745Z,100.00
2023-08-07T01:04:56.643Z,100.00
2023-08-07T01:05:58.699Z,100.00
2023-08-07T01:07:00.178Z,100.00
2023-08-07T01:08:03.041Z,100.00
2023-08-07T01:09:04.981Z,100.00
2023-08-07T01:10:07.321Z,100.00
2023-08-07T01:11:37.232Z,100.00
2023-08-07T01:12:55.020Z,100.00
2023-08-07T01:14:11.925Z,100.00
2023-08-07T01:15:17.314Z,100.00
2023-08-07T01:16:25.166Z,100.00
2023-08-07T01:17:27.294Z,100.00
2023-08-07T01:18:30.667Z,100.00
2023-08-07T01:19:32.778Z,100.00
2023-08-07T01:20:34.360Z,100.00
2023-08-07T01:21:35.930Z,100.00
2023-08-07T01:22:37.547Z,100.00
2023-08-07T01:23:39.153Z,100.00
2023-08-07T01:24:42.849Z,100.00
2023-08-07T01:25:44.944Z,100.00
2023-08-07T01:26:47.319Z,100.00
2023-08-07T01:28:03.912Z,100.00
2023-08-07T01:29:27.722Z,100.00
2023-08-07T01:30:41.663Z,100.00
2023-08-07T01:31:46.112Z,100.00
2023-08-07T01:33:06.037Z,100.00
2023-08-07T01:34:11.995Z,100.00
2023-08-07T01:35:16.229Z,100.00
2023-08-07T01:36:19.113Z,100.00
2023-08-07T01:37:22.831Z,100.00
2023-08-07T01:38:26.668Z,100.00
2023-08-07T01:39:29.245Z,100.00
2023-08-07T01:40:31.242Z,100.00
2023-08-07T01:41:36.868Z,100.00
2023-08-07T01:42:38.784Z,100.00
2023-08-07T01:43:40.465Z,100.00
2023-08-07T01:44:42.857Z,100.00
2023-08-07T01:45:44.326Z,100.00
2023-08-07T01:46:45.812Z,100.00
2023-08-07T01:47:47.470Z,100.00
2023-08-07T01:48:48.960Z,100.00
2023-08-07T01:49:51.021Z,100.00
2023-08-07T01:50:54.600Z,100.00
2023-08-07T01:51:56.049Z,100.00
2023-08-07T01:52:57.658Z,100.00
2023-08-07T01:53:59.352Z,100.00
2023-08-07T01:55:01.066Z,100.00
2023-08-07T01:56:02.612Z,100.00
2023-08-07T01:57:04.576Z,100.00
2023-08-07T01:58:06.149Z,100.00
2023-08-07T01:59:08.050Z,100.00
2023-08-07T02:00:10.445Z,100.00
2023-08-07T02:01:16.699Z,100.00
2023-08-07T02:02:18.579Z,100.00
2023-08-07T02:03:21.288Z,100.00
2023-08-07T02:04:22.840Z,100.00
2023-08-07T02:05:24.340Z,100.00
2023-08-07T02:06:25.942Z,100.00
2023-08-07T02:07:27.454Z,100.00
2023-08-07T02:08:29.421Z,100.00
2023-08-07T02:09:30.989Z,100.00
2023-08-07T02:10:32.471Z,100.00
2023-08-07T02:11:34.020Z,100.00
2023-08-07T02:12:35.551Z,100.00
2023-08-07T02:13:37.062Z,100.00
2023-08-07T02:14:39.248Z,100.00
2023-08-07T02:15:41.222Z,100.00
2023-08-07T02:16:42.753Z,100.00
2023-08-07T02:17:44.448Z,100.00
2023-08-07T02:18:46.007Z,100.00
2023-08-07T02:19:48.425Z,100.00
2023-08-07T02:20:49.891Z,100.00
2023-08-07T02:21:51.361Z,100.00
2023-08-07T02:22:52.796Z,100.00
2023-08-07T02:23:55.121Z,100.00
2023-08-07T02:24:56.640Z,100.00
2023-08-07T02:25:58.149Z,100.00
2023-08-07T02:26:59.890Z,100.00
2023-08-07T02:28:01.402Z,100.00
2023-08-07T02:29:04.879Z,100.00
2023-08-07T02:30:08.179Z,100.00
2023-08-07T02:31:09.741Z,100.00
2023-08-07T02:32:11.308Z,100.00
2023-08-07T02:33:12.802Z,100.00
2023-08-07T02:34:14.238Z,100.00
2023-08-07T02:35:15.952Z,100.00
2023-08-07T02:36:17.442Z,100.00
2023-08-07T02:37:19.752Z,100.00
2023-08-07T02:38:21.271Z,100.00
2023-08-07T02:39:23.504Z,100.00
2023-08-07T02:40:24.955Z,100.00
2023-08-07T02:41:26.696Z,100.00
2023-08-07T02:42:28.726Z,100.00
2023-08-07T02:43:30.314Z,100.00
2023-08-07T02:44:33.270Z,100.00
2023-08-07T02:45:35.579Z,100.00
2023-08-07T02:46:37.254Z,100.00
2023-08-07T02:47:38.756Z,100.00
2023-08-07T02:48:41.015Z,100.00
2023-08-07T02:49:44.343Z,100.00
2023-08-07T02:50:45.862Z,100.00
2023-08-07T02:51:47.364Z,100.00
2023-08-07T02:52:48.834Z,100.00
2023-08-07T02:53:50.408Z,100.00
2023-08-07T02:54:51.986Z,100.00
2023-08-07T02:55:53.507Z,100.00
2023-08-07T02:56:55.352Z,100.00
2023-08-07T02:57:57.073Z,100.00
2023-08-07T02:58:59.266Z,100.00
2023-08-07T03:00:01.075Z,100.00
2023-08-07T03:01:09.059Z,100.00
2023-08-07T03:02:10.632Z,100.00
2023-08-07T03:03:12.146Z,100.00
2023-08-07T03:04:14.036Z,100.00
2023-08-07T03:05:15.603Z,100.00
2023-08-07T03:06:17.155Z,100.00
2023-08-07T03:07:18.724Z,100.00
2023-08-07T03:08:20.276Z,100.00
2023-08-07T03:09:21.779Z,100.00
2023-08-07T03:10:25.748Z,100.00
2023-08-07T03:11:28.250Z,100.00
2023-08-07T03:12:30.138Z,100.00
2023-08-07T03:13:31.688Z,100.00
2023-08-07T03:14:33.374Z,100.00
2023-08-07T03:15:34.954Z,100.00
2023-08-07T03:16:36.529Z,100.00
2023-08-07T03:17:38.145Z,100.00
2023-08-07T03:18:39.818Z,100.00
2023-08-07T03:19:43.995Z,100.00
2023-08-07T03:20:46.209Z,100.00
2023-08-07T03:21:47.765Z,100.00
2023-08-07T03:22:49.390Z,100.00
2023-08-07T03:23:51.862Z,100.00
2023-08-07T03:24:53.450Z,100.00
2023-08-07T03:26:18.393Z,100.00
2023-08-07T03:27:22.332Z,100.00
2023-08-07T03:28:24.431Z,100.00
2023-08-07T03:29:26.365Z,100.00
2023-08-07T03:30:28.016Z,100.00
2023-08-07T03:31:29.709Z,100.00
2023-08-07T03:32:32.461Z,100.00
2023-08-07T03:33:34.000Z,100.00
2023-08-07T03:34:35.591Z,100.00
2023-08-07T03:35:37.163Z,100.00
2023-08-07T03:36:38.988Z,100.00
2023-08-07T03:37:42.404Z,100.00
2023-08-07T03:38:44.896Z,100.00
2023-08-07T03:39:49.077Z,100.00
2023-08-07T03:40:50.916Z,100.00
2023-08-07T03:41:52.851Z,100.00
2023-08-07T03:42:54.492Z,100.00
2023-08-07T03:43:56.047Z,100.00
2023-08-07T03:44:59.017Z,100.00
2023-08-07T03:46:02.496Z,100.00
2023-08-07T03:47:05.766Z,100.00
2023-08-07T03:48:08.031Z,100.00
2023-08-07T03:49:10.382Z,100.00
2023-08-07T03:50:11.840Z,100.00
2023-08-07T03:51:13.300Z,100.00
2023-08-07T03:52:22.868Z,100.00
2023-08-07T03:53:24.353Z,100.00
2023-08-07T03:54:26.295Z,100.00
2023-08-07T03:55:27.944Z,100.00
2023-08-07T03:56:29.566Z,100.00
2023-08-07T03:57:31.397Z,100.00
2023-08-07T03:58:33.854Z,100.00
2023-08-07T03:59:35.605Z,100.00
2023-08-07T04:00:37.586Z,100.00
2023-08-07T04:01:39.070Z,100.00
2023-08-07T04:02:41.145Z,100.00
2023-08-07T04:03:44.780Z,100.00
2023-08-07T04:04:46.302Z,100.00
2023-08-07T04:05:47.830Z,100.00
2023-08-07T04:06:49.480Z,100.00
2023-08-07T04:07:51.060Z,100.00
2023-08-07T04:08:52.781Z,100.00
2023-08-07T04:09:54.361Z,100.00
2023-08-07T04:11:06.363Z,100.00
2023-08-07T04:12:10.255Z,100.00
2023-08-07T04:13:11.744Z,100.00
2023-08-07T04:14:13.201Z,100.00
2023-08-07T04:15:14.759Z,100.00
2023-08-07T04:16:18.064Z,100.00
2023-08-07T04:17:19.608Z,100.00
2023-08-07T04:18:21.277Z,100.00
2023-08-07T04:19:22.778Z,100.00
2023-08-07T04:20:24.353Z,100.00
2023-08-07T04:21:25.847Z,100.00
2023-08-07T04:22:27.286Z,100.00
2023-08-07T04:23:28.837Z,100.00
2023-08-07T04:24:30.709Z,100.00
2023-08-07T04:25:32.453Z,100.00
2023-08-07T04:26:35.188Z,100.00
2023-08-07T04:27:36.788Z,100.00
2023-08-07T04:28:38.647Z,100.00
2023-08-07T04:29:40.467Z,100.00
2023-08-07T04:30:42.986Z,100.00
2023-08-07T04:31:44.695Z,100.00
2023-08-07T04:32:46.147Z,100.00
2023-08-07T04:33:48.033Z,100.00
2023-08-07T04:34:49.905Z,100.00
2023-08-07T04:35:51.438Z,100.00
2023-08-07T04:36:54.995Z,100.00
2023-08-07T04:37:56.635Z,100.00
2023-08-07T04:38:58.444Z,100.00
2023-08-07T04:40:01.656Z,100.00
2023-08-07T04:41:04.448Z,100.00
2023-08-07T04:42:06.195Z,100.00
2023-08-07T04:43:07.948Z,100.00
2023-08-07T04:44:09.552Z,100.00
2023-08-07T04:45:11.133Z,100.00
2023-08-07T04:46:13.644Z,100.00
2023-08-07T04:47:15.097Z,100.00
2023-08-07T04:48:18.350Z,100.00
2023-08-07T04:49:19.848Z,100.00
2023-08-07T04:50:21.793Z,100.00
2023-08-07T04:51:23.691Z,100.00
2023-08-07T04:52:26.818Z,100.00
2023-08-07T04:53:28.632Z,100.00
2023-08-07T04:54:30.380Z,100.00
2023-08-07T04:55:33.065Z,100.00
2023-08-07T04:56:34.663Z,100.00
2023-08-07T04:57:36.149Z,100.00
2023-08-07T04:58:37.600Z,100.00
2023-08-07T04:59:39.065Z,100.00
2023-08-07T05:00:40.585Z,100.00
2023-08-07T05:01:42.053Z,100.00
2023-08-07T05:02:43.807Z,100.00
2023-08-07T05:03:45.442Z,100.00
2023-08-07T05:04:46.998Z,100.00
2023-08-07T05:05:48.549Z,100.00
2023-08-07T05:06:50.054Z,100.00
2023-08-07T05:07:51.563Z,100.00
2023-08-07T05:08:53.084Z,100.00
2023-08-07T05:09:54.584Z,100.00
2023-08-07T05:10:56.141Z,100.00
2023-08-07T05:11:57.844Z,100.00
2023-08-07T05:13:00.453Z,100.00
2023-08-07T05:14:02.321Z,100.00
2023-08-07T05:15:03.945Z,100.00
2023-08-07T05:16:05.359Z,100.00
2023-08-07T05:17:06.835Z,100.00
2023-08-07T05:18:08.267Z,100.00
2023-08-07T05:19:09.922Z,100.00
2023-08-07T05:20:11.821Z,100.00
2023-08-07T05:21:13.605Z,100.00
2023-08-07T05:22:16.732Z,100.00
2023-08-07T05:23:18.299Z,100.00
2023-08-07T05:24:19.809Z,100.00
2023-08-07T05:25:21.510Z,100.00
2023-08-07T05:26:23.080Z,100.00
2023-08-07T05:27:24.513Z,100.00
2023-08-07T05:28:25.920Z,100.00
2023-08-07T05:29:27.373Z,100.00
2023-08-07T05:30:29.231Z,100.00
2023-08-07T05:31:31.804Z,100.00
2023-08-07T05:32:33.944Z,100.00
2023-08-07T05:33:35.446Z,100.00
2023-08-07T05:34:36.969Z,100.00
2023-08-07T05:35:41.544Z,100.00
2023-08-07T05:36:43.600Z,100.00
2023-08-07T05:37:45.232Z,100.00
2023-08-07T05:38:46.668Z,100.00
2023-08-07T05:39:48.167Z,100.00
2023-08-07T05:40:49.655Z,100.00
2023-08-07T05:41:52.033Z,100.00
2023-08-07T05:42:53.736Z,100.00
2023-08-07T05:43:55.493Z,100.00
2023-08-07T05:44:57.288Z,100.00
2023-08-07T05:45:59.103Z,100.00
2023-08-07T05:47:00.795Z,100.00
2023-08-07T05:48:02.308Z,100.00
2023-08-07T05:49:03.815Z,100.00
2023-08-07T05:50:05.875Z,100.00
2023-08-07T05:51:08.187Z,100.00
2023-08-07T05:52:09.742Z,100.00
2023-08-07T05:53:11.226Z,100.00
2023-08-07T05:54:13.385Z,100.00
2023-08-07T05:55:15.026Z,100.00
2023-08-07T05:56:19.018Z,100.00
2023-08-07T05:57:20.546Z,100.00
2023-08-07T05:58:22.495Z,100.00
2023-08-07T05:59:24.311Z,100.00
2023-08-07T06:00:26.128Z,100.00
2023-08-07T06:01:31.876Z,100.00
2023-08-07T06:02:33.419Z,100.00
2023-08-07T06:03:35.136Z,100.00
2023-08-07T06:04:36.706Z,100.00
2023-08-07T06:05:38.109Z,100.00
2023-08-07T06:06:40.728Z,100.00
2023-08-07T06:07:42.389Z,100.00
2023-08-07T06:08:43.897Z,100.00
2023-08-07T06:09:45.374Z,100.00
2023-08-07T06:10:47.012Z,100.00
2023-08-07T06:11:49.198Z,100.00
2023-08-07T06:12:50.994Z,100.00
2023-08-07T06:13:52.428Z,100.00
2023-08-07T06:14:53.948Z,100.00
2023-08-07T06:15:55.763Z,100.00
2023-08-07T06:16:59.099Z,100.00
2023-08-07T06:18:00.735Z,100.00
2023-08-07T06:19:02.389Z,100.00
2023-08-07T06:20:05.963Z,100.00
2023-08-07T06:21:08.282Z,100.00
2023-08-07T06:22:09.732Z,100.00
2023-08-07T06:23:11.159Z,100.00
2023-08-07T06:24:13.619Z,100.00
2023-08-07T06:25:15.114Z,100.00
2023-08-07T06:26:16.686Z,100.00
2023-08-07T06:27:18.316Z,100.00
2023-08-07T06:28:19.778Z,100.00
2023-08-07T06:29:21.311Z,100.00
2023-08-07T06:30:22.859Z,100.00
2023-08-07T06:31:24.377Z,100.00
2023-08-07T06:32:27.168Z,100.00
2023-08-07T06:33:28.582Z,100.00
2023-08-07T06:34:30.047Z,100.00
2023-08-07T06:35:31.557Z,100.00
2023-08-07T06:36:33.107Z,100.00
2023-08-07T06:37:34.615Z,100.00
2023-08-07T06:38:36.428Z,100.00
2023-08-07T06:39:37.936Z,100.00
2023-08-07T06:40:39.731Z,100.00
2023-08-07T06:41:41.256Z,100.00
2023-08-07T06:42:43.906Z,100.00
2023-08-07T06:43:46.145Z,100.00
2023-08-07T06:44:48.327Z,100.00
2023-08-07T06:45:54.668Z,100.00
2023-08-07T06:46:56.261Z,100.00
2023-08-07T06:47:57.792Z,100.00
2023-08-07T06:48:59.494Z,100.00
2023-08-07T06:50:01.152Z,100.00
2023-08-07T06:51:03.178Z,100.00
2023-08-07T06:52:05.181Z,100.00
2023-08-07T06:53:06.591Z,100.00
2023-08-07T06:54:08.002Z,100.00
2023-08-07T06:55:09.726Z,100.00
2023-08-07T06:56:11.433Z,100.00
2023-08-07T06:57:12.903Z,100.00
2023-08-07T06:58:14.509Z,100.00
2023-08-07T06:59:15.981Z,100.00
2023-08-07T07:00:17.715Z,100.00
2023-08-07T07:01:19.258Z,100.00
2023-08-07T07:02:20.841Z,100.00
2023-08-07T07:03:22.355Z,100.00
2023-08-07T07:04:23.844Z,100.00
2023-08-07T07:05:25.291Z,100.00
2023-08-07T07:06:27.094Z,100.00
2023-08-07T07:07:28.535Z,100.00
2023-08-07T07:08:30.520Z,100.00
2023-08-07T07:09:33.008Z,100.00
2023-08-07T07:10:34.569Z,100.00
2023-08-07T07:11:36.264Z,100.00
2023-08-07T07:12:38.127Z,100.00
2023-08-07T07:13:39.638Z,100.00
2023-08-07T07:14:41.169Z,100.00
2023-08-07T07:15:42.741Z,100.00
2023-08-07T07:16:44.639Z,100.00
2023-08-07T07:17:46.349Z,100.00
2023-08-07T07:18:51.790Z,100.00
2023-08-07T07:19:53.241Z,100.00
2023-08-07T07:20:59.689Z,100.00
2023-08-07T07:22:01.208Z,100.00
2023-08-07T07:23:02.694Z,100.00
2023-08-07T07:24:04.359Z,100.00
2023-08-07T07:25:06.684Z,100.00
2023-08-07T07:26:08.236Z,100.00
2023-08-07T07:27:10.019Z,97.43
2023-08-07T07:28:11.558Z,97.10
2023-08-07T07:29:13.054Z,95.40
2023-08-07T07:30:23.545Z,96.89
2023-08-07T07:31:25.038Z,93.88
2023-08-07T07:32:27.318Z,93.69
2023-08-07T07:33:29.191Z,93.33
2023-08-07T07:34:30.657Z,92.57
2023-08-07T07:35:32.186Z,91.68
2023-08-07T07:36:33.668Z,89.89
2023-08-07T07:37:35.136Z,89.56
2023-08-07T07:38:36.578Z,89.19
2023-08-07T07:39:38.172Z,90.91
2023-08-07T07:40:39.713Z,90.54
2023-08-07T07:41:41.228Z,92.91
2023-08-07T07:42:42.823Z,91.24
2023-08-07T07:43:44.448Z,90.13
2023-08-07T07:44:45.924Z,90.33
2023-08-07T07:45:47.436Z,90.23
2023-08-07T07:46:48.988Z,89.95
2023-08-07T07:47:50.555Z,89.96
2023-08-07T07:48:52.143Z,90.97
2023-08-07T07:50:07.490Z,88.30
2023-08-07T07:51:09.723Z,86.87
2023-08-07T07:52:11.228Z,87.94
2023-08-07T07:53:17.003Z,89.24
2023-08-07T07:54:18.510Z,89.83
2023-08-07T07:55:19.979Z,87.04
2023-08-07T07:56:21.405Z,88.51
2023-08-07T07:57:23.070Z,85.93
2023-08-07T07:58:24.962Z,84.02
2023-08-07T07:59:26.681Z,86.06
2023-08-07T08:00:28.321Z,85.98
2023-08-07T08:01:29.950Z,83.56
2023-08-07T08:02:31.773Z,83.23
2023-08-07T08:03:33.647Z,81.03
2023-08-07T08:04:36.438Z,80.67
2023-08-07T08:05:38.114Z,81.84
2023-08-07T08:06:41.493Z,73.65
2023-08-07T08:07:43.253Z,73.91
2023-08-07T08:08:45.050Z,76.96
2023-08-07T08:09:46.623Z,78.74
2023-08-07T08:10:48.951Z,79.99
2023-08-07T08:11:50.605Z,80.41
2023-08-07T08:12:52.070Z,77.50
2023-08-07T08:13:53.791Z,79.14
2023-08-07T08:14:56.526Z,78.39
2023-08-07T08:15:58.530Z,77.94
2023-08-07T08:17:00.036Z,77.26
2023-08-07T08:18:01.619Z,76.81
2023-08-07T08:19:03.494Z,76.69
2023-08-07T08:20:05.797Z,74.00
2023-08-07T08:21:07.784Z,74.84
2023-08-07T08:22:09.229Z,72.25
2023-08-07T08:23:10.710Z,72.66
2023-08-07T08:24:12.502Z,70.89
2023-08-07T08:25:14.424Z,74.37
2023-08-07T08:26:16.145Z,75.94
2023-08-07T08:27:18.815Z,75.93
2023-08-07T08:28:20.574Z,78.64
2023-08-07T08:29:22.875Z,76.31
2023-08-07T08:30:24.481Z,77.62
2023-08-07T08:31:26.126Z,77.02
2023-08-07T08:32:27.792Z,80.99
2023-08-07T08:33:29.443Z,79.03
2023-08-07T08:34:31.005Z,73.98
2023-08-07T08:35:32.943Z,75.24
2023-08-07T08:36:34.564Z,68.28
2023-08-07T08:37:36.293Z,69.44
2023-08-07T08:38:37.956Z,70.45
2023-08-07T08:39:39.775Z,71.69
2023-08-07T08:40:41.394Z,69.46
2023-08-07T08:41:47.510Z,72.88
2023-08-07T08:42:50.267Z,69.12
2023-08-07T08:43:56.676Z,68.26
2023-08-07T08:45:00.233Z,67.36
2023-08-07T08:46:02.164Z,66.48
2023-08-07T08:47:04.493Z,67.39
2023-08-07T08:48:08.949Z,67.65
2023-08-07T08:49:11.771Z,66.61
2023-08-07T08:50:16.615Z,68.29
2023-08-07T08:51:20.324Z,66.23
2023-08-07T08:52:22.227Z,63.47
2023-08-07T08:53:24.861Z,63.41
2023-08-07T08:54:27.678Z,64.43
2023-08-07T08:55:30.090Z,63.35
2023-08-07T08:56:32.231Z,63.25
2023-08-07T08:57:34.751Z,63.04
2023-08-07T08:58:36.357Z,63.47
2023-08-07T08:59:38.659Z,63.63
2023-08-07T09:00:41.300Z,63.83
2023-08-07T09:01:42.962Z,63.61
2023-08-07T09:02:45.746Z,63.08
2023-08-07T09:03:47.451Z,62.17
2023-08-07T09:04:49.069Z,59.10
2023-08-07T09:05:53.316Z,59.41
2023-08-07T09:06:55.283Z,60.02
2023-08-07T09:07:58.068Z,58.72
2023-08-07T09:09:01.460Z,60.44
2023-08-07T09:10:04.273Z,60.06
2023-08-07T09:11:06.306Z,61.67
2023-08-07T09:12:11.944Z,61.16
2023-08-07T09:13:15.956Z,60.92
2023-08-07T09:14:21.530Z,62.08
2023-08-07T09:15:25.936Z,60.24
2023-08-07T09:16:28.477Z,60.14
2023-08-07T09:17:34.423Z,59.15
2023-08-07T09:18:35.944Z,60.71
2023-08-07T09:19:37.463Z,60.50
2023-08-07T09:20:40.712Z,62.08
2023-08-07T09:21:42.264Z,62.21
2023-08-07T09:22:43.808Z,62.54
2023-08-07T09:23:45.294Z,63.05
2023-08-07T09:24:47.570Z,61.64
2023-08-07T09:26:00.545Z,60.59
2023-08-07T09:27:02.573Z,60.61
2023-08-07T09:28:07.674Z,61.75
2023-08-07T09:29:10.261Z,62.25
2023-08-07T09:30:12.059Z,61.96
2023-08-07T09:31:17.646Z,63.34
2023-08-07T09:32:23.278Z,61.90
2023-08-07T09:33:28.409Z,59.41
2023-08-07T09:34:31.481Z,59.88
2023-08-07T09:35:34.264Z,59.88
2023-08-07T09:36:35.749Z,57.95
2023-08-07T09:37:37.999Z,58.49
2023-08-07T09:38:39.458Z,58.04
2023-08-07T09:39:41.567Z,58.75
2023-08-07T09:40:43.317Z,55.89
2023-08-07T09:41:44.788Z,55.89
2023-08-07T09:42:52.317Z,56.27
2023-08-07T09:43:53.868Z,56.36
2023-08-07T09:44:55.344Z,58.79
2023-08-07T09:46:04.665Z,58.91
2023-08-07T09:47:17.261Z,58.47
2023-08-07T09:48:26.846Z,57.78
2023-08-07T09:49:34.029Z,57.28
2023-08-07T09:50:35.650Z,58.09
2023-08-07T09:51:44.446Z,57.37
2023-08-07T09:52:50.421Z,59.31
2023-08-07T09:53:51.881Z,59.68
2023-08-07T09:54:57.289Z,59.93
2023-08-07T09:55:59.354Z,59.35
2023-08-07T09:57:02.972Z,60.13
2023-08-07T09:58:09.142Z,59.59
2023-08-07T09:59:10.930Z,56.95
2023-08-07T10:00:16.535Z,59.38
2023-08-07T10:01:18.313Z,61.27
2023-08-07T10:02:21.890Z,61.92
2023-08-07T10:03:24.272Z,60.21
2023-08-07T10:04:26.196Z,62.30
2023-08-07T10:05:29.722Z,62.19
2023-08-07T10:06:32.035Z,62.19
2023-08-07T10:07:34.176Z,61.74
2023-08-07T10:08:36.882Z,62.00
2023-08-07T10:09:38.785Z,60.46
2023-08-07T10:10:40.532Z,60.17
2023-08-07T10:11:42.700Z,61.23
2023-08-07T10:12:47.020Z,61.75
2023-08-07T10:13:49.156Z,59.70
2023-08-07T10:14:51.837Z,60.94
2023-08-07T10:15:53.836Z,61.10
2023-08-07T10:16:55.876Z,61.65
2023-08-07T10:17:58.036Z,61.40
2023-08-07T10:18:59.574Z,59.33
2023-08-07T10:20:01.602Z,58.75
2023-08-07T10:21:07.759Z,58.67
2023-08-07T10:22:09.370Z,60.84
2023-08-07T10:23:12.461Z,60.32
2023-08-07T10:24:15.820Z,61.93
2023-08-07T10:25:21.466Z,63.17
2023-08-07T10:26:24.284Z,62.82
2023-08-07T10:27:28.398Z,62.56
2023-08-07T10:28:30.232Z,60.89
2023-08-07T10:29:33.136Z,60.29
2023-08-07T10:30:35.366Z,58.50
2023-08-07T10:31:38.612Z,57.87
2023-08-07T10:32:42.025Z,57.88
2023-08-07T10:33:43.985Z,55.28
2023-08-07T10:34:51.043Z,55.88
2023-08-07T10:35:53.577Z,57.63
2023-08-07T10:36:55.338Z,57.74
2023-08-07T10:38:07.239Z,58.25
2023-08-07T10:39:13.679Z,58.83
2023-08-07T10:40:15.366Z,55.92
2023-08-07T10:41:19.332Z,56.15
2023-08-07T10:42:20.770Z,56.61
2023-08-07T10:43:25.920Z,55.78
2023-08-07T10:44:32.149Z,55.69
2023-08-07T10:45:37.284Z,53.86
2023-08-07T10:46:50.419Z,54.06
2023-08-07T10:48:06.787Z,56.68
2023-08-07T10:49:08.396Z,55.92
2023-08-07T10:50:10.965Z,55.26
2023-08-07T10:51:18.881Z,55.98
2023-08-07T10:52:23.143Z,55.59
2023-08-07T10:53:32.456Z,58.55
2023-08-07T10:54:44.030Z,59.64
2023-08-07T10:55:48.983Z,61.80
2023-08-07T10:56:55.332Z,61.40
2023-08-07T10:57:57.063Z,61.89
2023-08-07T10:58:58.643Z,61.21
2023-08-07T11:00:10.044Z,60.95
2023-08-07T11:01:28.365Z,62.74
2023-08-07T11:02:31.563Z,64.53
2023-08-07T11:03:36.627Z,63.24
2023-08-07T11:04:38.127Z,64.56
2023-08-07T11:05:40.999Z,63.40
2023-08-07T11:06:44.531Z,60.66
2023-08-07T11:07:47.333Z,58.69
2023-08-07T11:08:49.857Z,60.78
2023-08-07T11:09:51.885Z,60.04
2023-08-07T11:10:55.890Z,59.21
2023-08-07T11:11:57.395Z,57.66
2023-08-07T11:12:59.668Z,57.64
2023-08-07T11:14:01.156Z,59.25
2023-08-07T11:15:02.899Z,58.39
2023-08-07T11:16:05.589Z,59.13
2023-08-07T11:17:07.059Z,59.36
2023-08-07T11:18:08.685Z,60.49
2023-08-07T11:19:10.782Z,60.71
2023-08-07T11:20:12.320Z,62.20
2023-08-07T11:21:14.177Z,60.81
2023-08-07T11:22:19.767Z,59.79
2023-08-07T11:23:28.714Z,60.50
2023-08-07T11:24:30.186Z,59.04
2023-08-07T11:25:31.683Z,60.03
2023-08-07T11:26:33.181Z,60.29
2023-08-07T11:27:34.662Z,60.54
2023-08-07T11:28:36.147Z,59.54
2023-08-07T11:29:37.567Z,60.18
2023-08-07T11:30:39.077Z,60.28
2023-08-07T11:31:40.792Z,59.27
2023-08-07T11:32:42.396Z,58.48
2023-08-07T11:33:43.995Z,58.63
2023-08-07T11:34:52.166Z,59.90
2023-08-07T11:35:53.789Z,62.05
2023-08-07T11:36:59.219Z,61.37
2023-08-07T11:38:01.027Z,62.12
2023-08-07T11:39:04.515Z,61.63
2023-08-07T11:40:06.795Z,61.31
2023-08-07T11:41:08.386Z,61.54
2023-08-07T11:42:09.924Z,58.68
2023-08-07T11:43:11.389Z,58.63
2023-08-07T11:44:12.824Z,58.34
2023-08-07T11:45:14.549Z,59.06
2023-08-07T11:46:16.919Z,57.70
2023-08-07T11:47:18.492Z,59.19
2023-08-07T11:48:22.919Z,58.88
2023-08-07T11:49:24.753Z,60.53
2023-08-07T11:50:29.144Z,61.65
2023-08-07T11:51:31.375Z,63.48
2023-08-07T11:52:32.981Z,63.08
2023-08-07T11:53:39.289Z,64.44
2023-08-07T11:54:40.783Z,65.50
2023-08-07T11:55:54.531Z,67.68
2023-08-07T11:56:56.298Z,66.75
2023-08-07T11:57:57.923Z,66.87
2023-08-07T11:58:59.429Z,67.78
2023-08-07T12:00:01.637Z,70.50
2023-08-07T12:01:13.838Z,69.19
2023-08-07T12:02:15.750Z,71.84
2023-08-07T12:03:56.955Z,68.65
2023-08-07T12:05:00.000Z,67.61
2023-08-07T12:06:04.156Z,66.40
2023-08-07T12:07:06.371Z,67.77
2023-08-07T12:08:08.512Z,67.92
2023-08-07T12:09:14.108Z,68.28
2023-08-07T12:10:16.525Z,69.02
2023-08-07T12:11:18.355Z,68.32
2023-08-07T12:12:20.650Z,71.06
2023-08-07T12:13:26.162Z,70.57
2023-08-07T12:14:31.499Z,72.54
2023-08-07T12:15:32.999Z,73.06
2023-08-07T12:16:36.125Z,72.67
2023-08-07T12:17:38.426Z,72.19
2023-08-07T12:18:40.063Z,73.04
2023-08-07T12:19:44.211Z,73.15
2023-08-07T12:20:45.818Z,73.16
2023-08-07T12:21:47.275Z,72.60
2023-08-07T12:22:49.627Z,72.15
2023-08-07T12:23:52.342Z,73.30
2023-08-07T12:24:54.896Z,71.82
2023-08-07T12:25:56.666Z,72.79
2023-08-07T12:26:58.381Z,75.63
2023-08-07T12:28:00.001Z,73.14
2023-08-07T12:29:01.568Z,74.48
2023-08-07T12:30:03.257Z,75.11
2023-08-07T12:31:04.937Z,73.96
2023-08-07T12:32:06.980Z,75.23
2023-08-07T12:33:08.719Z,74.54
2023-08-07T12:35:16.128Z,75.40
2023-08-07T12:36:21.100Z,74.55
2023-08-07T12:37:23.880Z,74.55
2023-08-07T12:38:25.556Z,66.80
2023-08-07T12:40:35.359Z,67.97
2023-08-07T12:40:48.517Z,68.35
2023-08-07T12:42:24.493Z,67.00
2023-08-07T12:43:12.212Z,65.84
2023-08-07T12:44:13.750Z,63.76
2023-08-07T12:45:17.485Z,64.24
2023-08-07T12:47:23.553Z,65.83
2023-08-07T12:48:27.392Z,67.70
2023-08-07T12:49:29.068Z,70.05
2023-08-07T12:50:30.889Z,71.37
2023-08-07T12:51:32.403Z,72.27
2023-08-07T12:52:33.892Z,74.38
2023-08-07T12:53:35.591Z,75.08
2023-08-07T12:54:37.074Z,75.65
2023-08-07T12:55:38.585Z,76.33
2023-08-07T12:56:40.305Z,76.68
2023-08-07T12:57:45.274Z,75.68
2023-08-07T12:58:47.875Z,76.05
2023-08-07T12:59:49.445Z,75.16
2023-08-07T13:00:50.974Z,75.41
2023-08-07T13:01:54.245Z,76.98
2023-08-07T13:02:56.845Z,78.23
2023-08-07T13:03:58.375Z,79.89
2023-08-07T13:05:00.078Z,79.69
2023-08-07T13:06:02.020Z,78.07
2023-08-07T13:07:03.724Z,77.21
2023-08-07T13:08:05.244Z,74.72
2023-08-07T13:09:06.845Z,73.89
2023-08-07T13:10:10.034Z,73.75
2023-08-07T13:11:11.552Z,74.18
2023-08-07T13:12:13.198Z,74.24
2023-08-07T13:13:15.073Z,73.19
2023-08-07T13:14:16.480Z,74.02
2023-08-07T13:15:18.582Z,70.25
2023-08-07T13:16:20.096Z,69.43