createdAt,value
2018-09-04T00:00:00.951Z,16.23
2018-09-04T00:01:00.930Z,16.27
2018-09-04T00:02:00.910Z,16.23
2018-09-04T00:03:00.892Z,16.22
2018-09-04T00:04:00.875Z,16.20
2018-09-04T00:05:00.853Z,16.30
2018-09-04T00:06:00.833Z,16.30
2018-09-04T00:07:00.813Z,16.25
2018-09-04T00:08:00.795Z,16.22
2018-09-04T00:09:00.776Z,16.25
2018-09-04T00:10:00.758Z,16.20
2018-09-04T00:11:00.739Z,16.15
2018-09-04T00:12:00.718Z,16.11
2018-09-04T00:13:00.700Z,16.04
2018-09-04T00:14:00.681Z,16.16
2018-09-04T00:15:00.661Z,16.06
2018-09-04T00:16:00.691Z,16.06
2018-09-04T00:17:00.623Z,16.09
2018-09-04T00:18:00.603Z,16.09
2018-09-04T00:19:00.584Z,16.07
2018-09-04T00:20:00.565Z,16.11
2018-09-04T00:21:00.545Z,16.09
2018-09-04T00:22:00.526Z,16.07
2018-09-04T00:23:00.509Z,16.06
2018-09-04T00:24:00.492Z,16.18
2018-09-04T00:25:00.470Z,16.07
2018-09-04T00:26:00.449Z,16.04
2018-09-04T00:27:00.432Z,16.04
2018-09-04T00:28:00.413Z,16.00
2018-09-04T00:29:00.394Z,16.04
2018-09-04T00:30:00.373Z,16.04
2018-09-04T00:31:00.353Z,16.07
2018-09-04T00:32:00.333Z,16.00
2018-09-04T00:33:00.314Z,16.04
2018-09-04T00:34:00.294Z,15.96
2018-09-04T00:35:00.275Z,16.00
2018-09-04T00:36:00.256Z,16.00
2018-09-04T00:37:00.237Z,16.00
2018-09-04T00:38:00.218Z,16.00
2018-09-04T00:39:00.198Z,16.01
2018-09-04T00:40:00.184Z,15.99
2018-09-04T00:41:00.160Z,16.00
2018-09-04T00:42:00.140Z,15.93
2018-09-04T00:43:00.121Z,15.96
2018-09-04T00:44:00.102Z,15.97
2018-09-04T00:45:00.083Z,15.99
2018-09-04T00:46:00.065Z,15.94
2018-09-04T00:47:00.043Z,15.97
2018-09-04T00:48:00.027Z,15.96
2018-09-04T00:49:00.005Z,15.93
2018-09-04T00:49:59.986Z,15.99
2018-09-04T00:50:59.965Z,15.96
2018-09-04T00:51:59.946Z,15.99
2018-09-04T00:52:59.929Z,15.92
2018-09-04T00:53:59.908Z,15.93
2018-09-04T00:54:59.892Z,15.93
2018-09-04T00:55:59.869Z,15.84
2018-09-04T00:56:59.849Z,15.89
2018-09-04T00:57:59.830Z,15.84
2018-09-04T00:58:59.896Z,15.92
2018-09-04T00:59:59.791Z,15.99
2018-09-04T01:00:59.772Z,15.96
2018-09-04T01:01:59.752Z,15.89
2018-09-04T01:02:59.734Z,15.94
2018-09-04T01:03:59.714Z,15.82
2018-09-04T01:04:59.695Z,15.94
2018-09-04T01:05:59.674Z,15.92
2018-09-04T01:06:59.658Z,15.75
2018-09-04T01:07:59.635Z,15.92
2018-09-04T01:08:59.617Z,15.81
2018-09-04T01:09:59.596Z,15.88
2018-09-04T01:10:59.576Z,15.82
2018-09-04T01:11:59.562Z,15.84
2018-09-04T01:13:00.290Z,15.81
2018-09-04T01:13:59.519Z,15.78
2018-09-04T01:14:59.499Z,15.85
2018-09-04T01:15:59.482Z,15.82
2018-09-04T01:16:59.461Z,15.76
2018-09-04T01:17:59.439Z,15.88
2018-09-04T01:18:59.422Z,15.89
2018-09-04T01:19:59.402Z,15.81
2018-09-04T01:20:59.385Z,15.84
2018-09-04T01:21:59.366Z,15.82
2018-09-04T01:22:59.342Z,15.82
2018-09-04T01:23:59.323Z,15.81
2018-09-04T01:24:59.304Z,15.74
2018-09-04T01:25:59.283Z,15.76
2018-09-04T01:26:59.266Z,15.72
2018-09-04T01:27:59.245Z,15.67
2018-09-04T01:28:59.229Z,15.70
2018-09-04T01:29:59.205Z,15.64
2018-09-04T01:30:59.186Z,15.59
2018-09-04T01:31:59.167Z,15.76
2018-09-04T01:32:59.147Z,15.76
2018-09-04T01:33:59.126Z,15.72
2018-09-04T01:34:59.107Z,15.76
2018-09-04T01:35:59.088Z,15.70
2018-09-04T01:36:59.069Z,15.70
2018-09-04T01:37:59.048Z,15.67
2018-09-04T01:38:59.029Z,15.76
2018-09-04T01:39:59.009Z,15.72
2018-09-04T01:40:58.991Z,15.72
2018-09-04T01:41:58.970Z,15.68
2018-09-04T01:42:58.951Z,15.70
2018-09-04T01:43:58.935Z,15.72
2018-09-04T01:44:58.915Z,15.74
2018-09-04T01:45:58.892Z,15.70
2018-09-04T01:46:58.871Z,15.72
2018-09-04T01:47:58.852Z,15.72
2018-09-04T01:48:58.833Z,15.72
2018-09-04T01:49:58.813Z,15.68
2018-09-04T01:50:58.793Z,15.72
2018-09-04T01:51:58.774Z,15.72
2018-09-04T01:52:58.754Z,15.72
2018-09-04T01:53:58.735Z,15.72
2018-09-04T01:54:58.721Z,15.72
2018-09-04T01:55:59.448Z,15.75
2018-09-04T01:56:58.680Z,15.81
2018-09-04T01:57:58.655Z,15.72
2018-09-04T01:58:58.636Z,15.81
2018-09-04T01:59:58.620Z,15.82
2018-09-04T02:00:58.598Z,15.82
2018-09-04T02:01:58.577Z,15.84
2018-09-04T02:02:58.557Z,15.79
2018-09-04T02:03:58.538Z,15.82
2018-09-04T02:04:58.522Z,15.81
2018-09-04T02:05:58.512Z,15.81
2018-09-04T02:06:58.478Z,15.82
2018-09-04T02:07:58.460Z,15.81
2018-09-04T02:08:58.440Z,15.79
2018-09-04T02:09:58.420Z,15.81
2018-09-04T02:10:58.403Z,15.82
2018-09-04T02:11:58.380Z,15.89
2018-09-04T02:12:58.363Z,15.84
2018-09-04T02:13:58.341Z,15.86
2018-09-04T02:14:58.324Z,15.92
2018-09-04T02:15:58.302Z,15.88
2018-09-04T02:16:58.286Z,15.89
2018-09-04T02:17:58.262Z,15.81
2018-09-04T02:18:58.243Z,15.82
2018-09-04T02:19:58.224Z,15.85
2018-09-04T02:20:58.205Z,15.92
2018-09-04T02:21:58.187Z,15.92
2018-09-04T02:22:58.165Z,15.84
2018-09-04T02:23:58.146Z,15.93
2018-09-04T02:24:58.128Z,15.93
2018-09-04T02:25:58.107Z,15.92
2018-09-04T02:26:58.087Z,15.94
2018-09-04T02:27:58.067Z,15.92
2018-09-04T02:28:58.049Z,15.86
2018-09-04T02:29:58.028Z,15.92
2018-09-04T02:30:58.010Z,15.93
2018-09-04T02:31:57.991Z,15.82
2018-09-04T02:32:58.735Z,15.79
2018-09-04T02:33:57.951Z,15.81
2018-09-04T02:34:57.986Z,15.75
2018-09-04T02:35:57.913Z,15.75
2018-09-04T02:36:57.893Z,15.72
2018-09-04T02:37:57.873Z,15.70
2018-09-04T02:38:57.856Z,15.60
2018-09-04T02:39:57.835Z,15.66
2018-09-04T02:40:57.830Z,15.64
2018-09-04T02:41:57.794Z,15.64
2018-09-04T02:42:57.776Z,15.61
2018-09-04T02:43:57.756Z,15.57
2018-09-04T02:44:57.738Z,15.63
2018-09-04T02:45:57.717Z,15.59
2018-09-04T02:46:57.697Z,15.60
2018-09-04T02:47:57.678Z,15.59
2018-09-04T02:48:57.663Z,15.61
2018-09-04T02:49:57.638Z,15.64
2018-09-04T02:50:57.618Z,15.57
2018-09-04T02:51:57.599Z,15.60
2018-09-04T02:52:57.579Z,15.63
2018-09-04T02:53:57.561Z,15.60
2018-09-04T02:54:57.540Z,15.63
2018-09-04T02:55:57.524Z,15.66
2018-09-04T02:56:57.501Z,15.66
2018-09-04T02:57:57.483Z,15.57
2018-09-04T02:58:57.463Z,15.67
2018-09-04T02:59:57.443Z,15.66
2018-09-04T03:00:57.423Z,15.63
2018-09-04T03:01:57.401Z,15.63
2018-09-04T03:02:57.391Z,15.60
2018-09-04T03:03:57.362Z,15.59
2018-09-04T03:04:57.343Z,15.54
2018-09-04T03:05:57.323Z,15.61
2018-09-04T03:06:57.304Z,15.64
2018-09-04T03:07:57.286Z,15.60
2018-09-04T03:08:59.520Z,15.57
2018-09-04T03:09:57.244Z,15.52
2018-09-04T03:10:57.224Z,15.60
2018-09-04T03:11:57.206Z,15.56
2018-09-04T03:12:57.186Z,15.48
2018-09-04T03:13:57.291Z,15.61
2018-09-04T03:14:57.145Z,15.52
2018-09-04T03:15:57.127Z,15.48
2018-09-04T03:16:57.107Z,15.51
2018-09-04T03:17:57.087Z,15.52
2018-09-04T03:18:57.066Z,15.43
2018-09-04T03:19:57.046Z,15.45
2018-09-04T03:20:57.028Z,15.45
2018-09-04T03:21:57.006Z,15.48
2018-09-04T03:22:56.992Z,15.52
2018-09-04T03:23:56.967Z,15.54
2018-09-04T03:24:56.949Z,15.48
2018-09-04T03:25:56.933Z,15.51
2018-09-04T03:26:56.910Z,15.46
2018-09-04T03:27:56.893Z,15.42
2018-09-04T03:28:56.868Z,15.45
2018-09-04T03:29:56.847Z,15.43
2018-09-04T03:30:56.855Z,15.56
2018-09-04T03:31:56.811Z,15.49
2018-09-04T03:32:56.790Z,15.56
2018-09-04T03:33:56.770Z,15.57
2018-09-04T03:34:56.749Z,15.57
2018-09-04T03:35:56.733Z,15.56
2018-09-04T03:36:56.712Z,15.52
2018-09-04T03:37:56.690Z,15.52
2018-09-04T03:38:56.671Z,15.52
2018-09-04T03:39:56.652Z,15.43
2018-09-04T03:40:56.633Z,15.54
2018-09-04T03:41:56.610Z,15.43
2018-09-04T03:42:56.599Z,15.49
2018-09-04T03:43:56.574Z,15.56
2018-09-04T03:44:56.552Z,15.54
2018-09-04T03:45:56.531Z,15.52
2018-09-04T03:46:56.513Z,15.61
2018-09-04T03:47:56.492Z,15.52
2018-09-04T03:48:56.473Z,15.57
2018-09-04T03:49:56.456Z,15.54
2018-09-04T03:50:56.434Z,15.61
2018-09-04T03:51:56.417Z,15.51
2018-09-04T03:52:56.395Z,15.60
2018-09-04T03:53:56.373Z,15.64
2018-09-04T03:54:56.353Z,15.60
2018-09-04T03:55:56.334Z,15.57
2018-09-04T03:56:56.315Z,15.66
2018-09-04T03:57:56.295Z,15.66
2018-09-04T03:58:56.276Z,15.60
2018-09-04T03:59:56.255Z,15.61
2018-09-04T04:00:56.236Z,15.64
2018-09-04T04:01:56.215Z,15.57
2018-09-04T04:02:56.197Z,15.63
2018-09-04T04:03:56.176Z,15.70
2018-09-04T04:04:56.158Z,15.72
2018-09-04T04:05:56.137Z,15.63
2018-09-04T04:06:56.120Z,15.64
2018-09-04T04:07:56.098Z,15.64
2018-09-04T04:08:56.079Z,15.57
2018-09-04T04:09:56.058Z,15.60
2018-09-04T04:10:56.039Z,15.56
2018-09-04T04:11:56.101Z,15.67
2018-09-04T04:12:56.000Z,15.72
2018-09-04T04:13:55.979Z,15.59
2018-09-04T04:14:55.961Z,15.60
2018-09-04T04:15:55.940Z,15.70
2018-09-04T04:16:55.921Z,15.64
2018-09-04T04:17:55.900Z,15.66
2018-09-04T04:18:55.882Z,15.61
2018-09-04T04:19:55.862Z,15.60
2018-09-04T04:20:55.882Z,15.59
2018-09-04T04:21:55.823Z,15.57
2018-09-04T04:22:55.804Z,15.51
2018-09-04T04:23:55.917Z,15.51
2018-09-04T04:24:55.765Z,15.52
2018-09-04T04:25:55.744Z,15.43
2018-09-04T04:26:55.725Z,15.52
2018-09-04T04:27:55.705Z,15.51
2018-09-04T04:28:55.685Z,15.56
2018-09-04T04:29:55.665Z,15.54
2018-09-04T04:30:55.645Z,15.45
2018-09-04T04:31:55.626Z,15.45
2018-09-04T04:32:55.655Z,15.45
2018-09-04T04:33:55.586Z,15.56
2018-09-04T04:34:55.566Z,15.54
2018-09-04T04:35:55.548Z,15.52
2018-09-04T04:36:55.528Z,15.52
2018-09-04T04:37:55.507Z,15.60
2018-09-04T04:38:55.488Z,15.59
2018-09-04T04:39:55.489Z,15.54
2018-09-04T04:40:55.448Z,15.57
2018-09-04T04:41:55.427Z,15.52
2018-09-04T04:42:55.408Z,15.61
2018-09-04T04:43:55.389Z,15.46
2018-09-04T04:44:55.370Z,15.45
2018-09-04T04:45:55.351Z,15.48
2018-09-04T04:46:55.332Z,15.43
2018-09-04T04:47:55.317Z,15.46
2018-09-04T04:48:55.292Z,15.51
2018-09-04T04:49:55.270Z,15.45
2018-09-04T04:50:55.250Z,15.48
2018-09-04T04:51:55.231Z,15.54
2018-09-04T04:52:55.212Z,15.51
2018-09-04T04:53:55.192Z,15.46
2018-09-04T04:54:55.172Z,15.52
2018-09-04T04:55:55.156Z,15.48
2018-09-04T04:56:55.134Z,15.43
2018-09-04T04:57:55.113Z,15.56
2018-09-04T04:58:55.094Z,15.51
2018-09-04T04:59:56.577Z,15.52
2018-09-04T05:00:55.054Z,15.52
2018-09-04T05:01:55.040Z,15.54
2018-09-04T05:02:55.016Z,15.52
2018-09-04T05:03:54.994Z,15.46
2018-09-04T05:04:54.977Z,15.48
2018-09-04T05:05:55.706Z,15.48
2018-09-04T05:06:54.936Z,15.49
2018-09-04T05:07:54.916Z,15.52
2018-09-04T05:08:54.898Z,15.51
2018-09-04T05:09:54.877Z,15.48
2018-09-04T05:10:54.861Z,15.42
2018-09-04T05:11:54.838Z,15.42
2018-09-04T05:12:54.817Z,15.35
2018-09-04T05:13:54.797Z,15.39
2018-09-04T05:14:54.777Z,15.31
2018-09-04T05:15:54.757Z,15.30
2018-09-04T05:16:56.243Z,15.27
2018-09-04T05:17:54.719Z,15.38
2018-09-04T05:18:54.699Z,15.41
2018-09-04T05:19:54.680Z,15.36
2018-09-04T05:20:54.660Z,15.45
2018-09-04T05:21:54.639Z,15.36
2018-09-04T05:22:55.372Z,15.36
2018-09-04T05:23:54.600Z,15.36
2018-09-04T05:24:54.581Z,15.33
2018-09-04T05:25:54.560Z,15.30
2018-09-04T05:26:54.540Z,15.26
2018-09-04T05:27:54.521Z,15.26
2018-09-04T05:28:54.502Z,15.26
2018-09-04T05:29:54.481Z,15.28
2018-09-04T05:30:54.462Z,15.31
2018-09-04T05:31:54.443Z,15.31
2018-09-04T05:32:54.425Z,15.23
2018-09-04T05:33:54.403Z,15.27
2018-09-04T05:34:54.382Z,15.28
2018-09-04T05:35:54.363Z,15.31
2018-09-04T05:36:54.349Z,15.35
2018-09-04T05:37:54.325Z,15.19
2018-09-04T05:38:57.306Z,15.19
2018-09-04T05:39:54.288Z,15.24
2018-09-04T05:40:54.264Z,15.28
2018-09-04T05:41:54.245Z,15.28
2018-09-04T05:42:54.225Z,15.28
2018-09-04T05:43:54.206Z,15.30
2018-09-04T05:44:54.228Z,15.27
2018-09-04T05:45:54.166Z,15.31
2018-09-04T05:46:54.146Z,15.26
2018-09-04T05:47:54.133Z,15.27
2018-09-04T05:48:54.107Z,15.26
2018-09-04T05:49:54.085Z,15.23
2018-09-04T05:50:54.064Z,15.26
2018-09-04T05:51:54.047Z,15.19
2018-09-04T05:52:54.026Z,15.24
2018-09-04T05:53:54.005Z,15.19
2018-09-04T05:54:53.986Z,15.28
2018-09-04T05:55:53.965Z,15.21
2018-09-04T05:56:53.948Z,15.24
2018-09-04T05:57:53.926Z,15.27
2018-09-04T05:58:53.907Z,15.31
2018-09-04T05:59:53.886Z,15.35
2018-09-04T06:00:53.869Z,15.27
2018-09-04T06:01:53.846Z,15.33
2018-09-04T06:02:53.827Z,15.35
2018-09-04T06:03:53.808Z,15.38
2018-09-04T06:04:53.787Z,15.38
2018-09-04T06:05:53.767Z,15.48
2018-09-04T06:06:54.499Z,15.48
2018-09-04T06:07:53.728Z,15.45
2018-09-04T06:08:53.707Z,15.48
2018-09-04T06:09:53.689Z,15.48
2018-09-04T06:10:53.667Z,15.42
2018-09-04T06:11:53.649Z,15.43
2018-09-04T06:12:53.629Z,15.56
2018-09-04T06:13:53.609Z,15.54
2018-09-04T06:14:53.589Z,15.59
2018-09-04T06:15:53.570Z,15.63
2018-09-04T06:16:53.549Z,15.63
2018-09-04T06:17:53.528Z,15.60
2018-09-04T06:18:53.508Z,15.63
2018-09-04T06:19:53.515Z,15.67
2018-09-04T06:20:53.470Z,15.61
2018-09-04T06:21:53.450Z,15.79
2018-09-04T06:22:53.430Z,15.75
2018-09-04T06:23:53.410Z,15.84
2018-09-04T06:24:53.391Z,15.79
2018-09-04T06:25:53.373Z,15.84
2018-09-04T06:26:53.353Z,15.88
2018-09-04T06:27:58.588Z,15.92
2018-09-04T06:28:53.314Z,15.88
2018-09-04T06:29:53.294Z,15.94
2018-09-04T06:30:53.276Z,15.96
2018-09-04T06:31:53.255Z,15.92
2018-09-04T06:32:53.236Z,15.99
2018-09-04T06:33:54.719Z,15.94
2018-09-04T06:34:53.196Z,15.93
2018-09-04T06:35:53.177Z,15.96
2018-09-04T06:36:53.158Z,16.00
2018-09-04T06:37:53.137Z,16.03
2018-09-04T06:38:53.117Z,16.14
2018-09-04T06:39:58.353Z,16.12
2018-09-04T06:40:53.078Z,16.20
2018-09-04T06:41:53.059Z,16.23
2018-09-04T06:42:53.039Z,16.27
2018-09-04T06:43:53.021Z,16.33
2018-09-04T06:44:53.001Z,16.34
2018-09-04T06:45:52.981Z,16.38
2018-09-04T06:46:52.962Z,16.40
2018-09-04T06:47:52.943Z,16.27
2018-09-04T06:48:52.923Z,16.31
2018-09-04T06:49:52.903Z,16.31
2018-09-04T06:50:52.884Z,16.41
2018-09-04T06:51:52.865Z,16.33
2018-09-04T06:52:52.847Z,16.33
2018-09-04T06:53:52.831Z,16.37
2018-09-04T06:54:52.809Z,16.42
2018-09-04T06:55:52.789Z,16.45
2018-09-04T06:56:52.770Z,16.49
2018-09-04T06:57:52.825Z,16.48
2018-09-04T06:58:52.731Z,16.44
2018-09-04T06:59:52.710Z,16.49
2018-09-04T07:00:52.693Z,16.44
2018-09-04T07:01:52.671Z,16.48
2018-09-04T07:02:52.662Z,16.37
2018-09-04T07:03:52.634Z,16.31
2018-09-04T07:04:52.615Z,16.33
2018-09-04T07:05:52.637Z,16.30
2018-09-04T07:06:52.576Z,16.31
2018-09-04T07:07:52.558Z,16.30
2018-09-04T07:08:52.538Z,16.34
2018-09-04T07:09:52.517Z,16.41
2018-09-04T07:10:52.498Z,16.35
2018-09-04T07:11:52.479Z,16.48
2018-09-04T07:12:52.460Z,16.45
2018-09-04T07:13:52.441Z,16.44
2018-09-04T07:14:52.422Z,16.52
2018-09-04T07:15:52.403Z,16.62
2018-09-04T07:16:52.446Z,16.52
2018-09-04T07:17:52.365Z,16.67
2018-09-04T07:18:52.346Z,16.63
2018-09-04T07:19:52.325Z,16.58
2018-09-04T07:20:52.308Z,16.65
2018-09-04T07:21:52.286Z,16.63
2018-09-04T07:22:52.268Z,16.58
2018-09-04T07:23:52.299Z,16.59
2018-09-04T07:24:52.229Z,16.59
2018-09-04T07:25:52.208Z,16.74
2018-09-04T07:26:52.189Z,16.71
2018-09-04T07:27:52.173Z,16.77
2018-09-04T07:28:52.151Z,16.86
2018-09-04T07:29:52.132Z,16.98
2018-09-04T07:30:52.112Z,16.95
2018-09-04T07:31:52.093Z,17.03
2018-09-04T07:32:52.074Z,17.08
2018-09-04T07:33:52.054Z,17.07
2018-09-04T07:34:52.035Z,17.11
2018-09-04T07:35:52.016Z,17.23
2018-09-04T07:36:51.998Z,17.25
2018-09-04T07:37:51.978Z,17.25
2018-09-04T07:38:51.958Z,17.14
2018-09-04T07:39:51.944Z,17.13
2018-09-04T07:40:51.921Z,17.17
2018-09-04T07:41:51.954Z,17.20
2018-09-04T07:42:51.886Z,17.36
2018-09-04T07:43:52.617Z,17.33
2018-09-04T07:44:51.848Z,17.30
2018-09-04T07:45:51.824Z,17.41
2018-09-04T07:46:51.808Z,17.53
2018-09-04T07:47:51.789Z,17.53
2018-09-04T07:48:51.769Z,17.57
2018-09-04T07:49:51.749Z,17.64
2018-09-04T07:50:51.731Z,17.78
2018-09-04T07:51:51.712Z,17.76
2018-09-04T07:52:51.693Z,17.73
2018-09-04T07:53:51.752Z,17.64
2018-09-04T07:54:51.654Z,17.62
2018-09-04T07:55:51.636Z,17.71
2018-09-04T07:56:51.619Z,17.66
2018-09-04T07:57:51.599Z,17.63
2018-09-04T07:58:51.579Z,17.67
2018-09-04T07:59:51.561Z,17.66
2018-09-04T08:00:51.610Z,17.57
2018-09-04T08:01:51.523Z,17.66
2018-09-04T08:02:51.509Z,17.63
2018-09-04T08:03:51.489Z,17.59
2018-09-04T08:04:51.469Z,17.59
2018-09-04T08:05:51.448Z,17.53
2018-09-04T08:06:51.431Z,17.55
2018-09-04T08:07:51.414Z,17.54
2018-09-04T08:08:51.396Z,17.53
2018-09-04T08:09:51.375Z,17.54
2018-09-04T08:10:51.358Z,17.54
2018-09-04T08:11:51.341Z,17.48
2018-09-04T08:12:51.321Z,17.63
2018-09-04T08:13:51.299Z,17.53
2018-09-04T08:14:51.281Z,17.63
2018-09-04T08:15:51.262Z,17.55
2018-09-04T08:16:51.246Z,17.55
2018-09-04T08:17:51.225Z,17.62
2018-09-04T08:18:51.207Z,17.54
2018-09-04T08:19:51.188Z,17.66
2018-09-04T08:20:51.199Z,17.63
2018-09-04T08:21:51.148Z,17.74
2018-09-04T08:22:51.132Z,17.73
2018-09-04T08:23:51.112Z,17.74
2018-09-04T08:24:51.095Z,17.78
2018-09-04T08:25:51.074Z,17.73
2018-09-04T08:26:51.056Z,17.78
2018-09-04T08:27:51.037Z,17.82
2018-09-04T08:28:51.020Z,17.81
2018-09-04T08:29:50.999Z,17.94
2018-09-04T08:30:50.982Z,18.04
2018-09-04T08:31:50.962Z,18.04
2018-09-04T08:32:50.969Z,18.15
2018-09-04T08:33:50.925Z,18.24
2018-09-04T08:34:50.908Z,18.33
2018-09-04T08:35:50.887Z,18.42
2018-09-04T08:36:50.869Z,18.52
2018-09-04T08:37:50.850Z,18.64
2018-09-04T08:38:50.834Z,18.64
2018-09-04T08:39:50.818Z,18.70
2018-09-04T08:40:50.795Z,18.67
2018-09-04T08:41:50.779Z,18.80
2018-09-04T08:42:50.762Z,18.77
2018-09-04T08:43:50.739Z,18.84
2018-09-04T08:44:50.722Z,18.90
2018-09-04T08:45:50.707Z,18.97
2018-09-04T08:46:50.683Z,18.98
2018-09-04T08:47:51.452Z,18.98
2018-09-04T08:48:50.647Z,18.95
2018-09-04T08:49:50.630Z,19.08
2018-09-04T08:50:50.615Z,19.05
2018-09-04T08:51:50.592Z,19.20
2018-09-04T08:52:50.575Z,19.25
2018-09-04T08:53:50.555Z,19.36
2018-09-04T08:54:50.538Z,19.38
2018-09-04T08:55:50.521Z,19.33
2018-09-04T08:56:50.502Z,19.31
2018-09-04T08:57:50.483Z,19.38
2018-09-04T08:58:50.466Z,19.29
2018-09-04T08:59:50.448Z,19.39
2018-09-04T09:00:50.430Z,19.36
2018-09-04T09:01:50.412Z,19.36
2018-09-04T09:02:50.395Z,19.36
2018-09-04T09:03:50.470Z,19.39
2018-09-04T09:04:50.362Z,19.40
2018-09-04T09:05:50.342Z,19.43
2018-09-04T09:06:50.323Z,19.57
2018-09-04T09:07:50.304Z,19.55
2018-09-04T09:08:50.288Z,19.47
2018-09-04T09:09:50.279Z,19.40
2018-09-04T09:10:50.251Z,19.39
2018-09-04T09:11:50.233Z,19.47
2018-09-04T09:12:50.216Z,19.47
2018-09-04T09:13:50.199Z,19.51
2018-09-04T09:14:50.179Z,19.43
2018-09-04T09:15:50.162Z,19.47
2018-09-04T09:16:50.247Z,19.54
2018-09-04T09:17:50.126Z,19.55
2018-09-04T09:18:50.111Z,19.66
2018-09-04T09:19:50.091Z,19.70
2018-09-04T09:20:50.073Z,19.61
2018-09-04T09:21:50.056Z,19.63
2018-09-04T09:22:50.100Z,19.60
2018-09-04T09:23:50.020Z,19.60
2018-09-04T09:24:50.005Z,19.55
2018-09-04T09:25:49.984Z,19.65
2018-09-04T09:26:49.967Z,19.61
2018-09-04T09:27:49.950Z,19.61
2018-09-04T09:28:49.932Z,19.61
2018-09-04T09:29:49.916Z,19.63
2018-09-04T09:30:49.897Z,19.69
2018-09-04T09:31:49.879Z,19.69
2018-09-04T09:32:49.863Z,19.70
2018-09-04T09:33:49.845Z,19.83
2018-09-04T09:34:49.826Z,19.95
2018-09-04T09:35:49.809Z,19.91
2018-09-04T09:36:49.991Z,19.90
2018-09-04T09:37:49.774Z,19.90
2018-09-04T09:38:49.757Z,20.06
2018-09-04T09:39:49.740Z,20.09
2018-09-04T09:40:49.721Z,20.03
2018-09-04T09:41:49.703Z,20.08
2018-09-04T09:42:49.687Z,20.12
2018-09-04T09:43:49.700Z,20.20
2018-09-04T09:44:49.653Z,20.27
2018-09-04T09:45:49.635Z,20.34
2018-09-04T09:46:49.616Z,20.50
2018-09-04T09:47:49.599Z,20.49
2018-09-04T09:48:49.583Z,20.58
2018-09-04T09:49:49.564Z,20.49
2018-09-04T09:50:49.634Z,20.61
2018-09-04T09:51:49.531Z,20.51
2018-09-04T09:52:49.563Z,20.59
2018-09-04T09:53:49.496Z,20.53
2018-09-04T09:54:49.479Z,20.65
2018-09-04T09:55:49.464Z,20.53
2018-09-04T09:56:49.449Z,20.58
2018-09-04T09:57:49.428Z,20.53
2018-09-04T09:58:49.412Z,20.56
2018-09-04T09:59:49.439Z,20.35
2018-09-04T10:00:49.377Z,20.33
2018-09-04T10:01:49.358Z,20.03
2018-09-04T10:02:50.844Z,20.00
2018-09-04T10:03:49.341Z,20.05
2018-09-04T10:04:49.312Z,20.06
2018-09-04T10:05:49.291Z,20.16
2018-09-04T10:06:49.274Z,20.24
2018-09-04T10:07:49.338Z,20.25
2018-09-04T10:08:49.991Z,20.23
2018-09-04T10:09:49.293Z,20.34
2018-09-04T10:10:49.205Z,20.34
2018-09-04T10:11:49.193Z,20.35
2018-09-04T10:12:49.171Z,20.54
2018-09-04T10:13:49.156Z,20.53
2018-09-04T10:14:49.138Z,20.53
2018-09-04T10:15:49.120Z,20.56
2018-09-04T10:16:49.113Z,20.64
2018-09-04T10:17:49.085Z,20.72
2018-09-04T10:18:49.068Z,20.65
2018-09-04T10:19:49.112Z,20.77
2018-09-04T10:20:49.035Z,20.95
2018-09-04T10:21:49.018Z,21.08
2018-09-04T10:22:49.000Z,21.11
2018-09-04T10:23:48.985Z,21.19
2018-09-04T10:24:52.021Z,21.32
2018-09-04T10:25:48.949Z,21.04
2018-09-04T10:26:48.939Z,21.01
2018-09-04T10:27:48.916Z,20.91
2018-09-04T10:28:48.899Z,21.01
2018-09-04T10:29:48.886Z,21.17
2018-09-04T10:30:48.866Z,21.24
2018-09-04T10:31:48.850Z,21.29
2018-09-04T10:32:48.833Z,21.21
2018-09-04T10:33:48.815Z,21.20
2018-09-04T10:34:48.800Z,21.24
2018-09-04T10:35:48.785Z,21.14
2018-09-04T10:36:48.768Z,21.05
2018-09-04T10:37:48.749Z,20.96
2018-09-04T10:38:48.733Z,21.04
2018-09-04T10:39:48.716Z,21.05
2018-09-04T10:40:48.702Z,21.01
2018-09-04T10:41:48.684Z,20.99
2018-09-04T10:42:48.667Z,20.91
2018-09-04T10:43:48.649Z,20.99
2018-09-04T10:44:48.633Z,20.90
2018-09-04T10:45:48.617Z,20.91
2018-09-04T10:46:48.601Z,20.99
2018-09-04T10:47:48.584Z,21.05
2018-09-04T10:48:48.567Z,21.06
2018-09-04T10:49:48.549Z,21.11
2018-09-04T10:50:48.533Z,21.13
2018-09-04T10:51:49.267Z,21.26
2018-09-04T10:52:48.501Z,21.29
2018-09-04T10:53:48.484Z,21.32
2018-09-04T10:54:48.467Z,21.27
2018-09-04T10:55:48.482Z,21.23
2018-09-04T10:56:48.434Z,21.17
2018-09-04T10:57:48.496Z,21.20
2018-09-04T10:58:48.402Z,21.32
2018-09-04T10:59:48.383Z,21.51
2018-09-04T11:00:48.367Z,21.51
2018-09-04T11:01:48.351Z,21.53
2018-09-04T11:02:48.333Z,21.36
2018-09-04T11:03:48.323Z,21.48
2018-09-04T11:04:48.308Z,21.36
2018-09-04T11:05:48.286Z,21.26
2018-09-04T11:06:48.268Z,21.27
2018-09-04T11:07:48.251Z,21.26
2018-09-04T11:08:48.234Z,21.27
2018-09-04T11:09:48.548Z,21.46
2018-09-04T11:10:48.200Z,21.50
2018-09-04T11:11:48.184Z,21.56
2018-09-04T11:12:48.168Z,21.71
2018-09-04T11:13:48.153Z,21.61
2018-09-04T11:14:48.136Z,21.71
2018-09-04T11:15:48.120Z,21.76
2018-09-04T11:16:48.102Z,21.82
2018-09-04T11:17:48.084Z,21.97
2018-09-04T11:18:48.068Z,21.78
2018-09-04T11:19:48.052Z,21.81
2018-09-04T11:20:48.035Z,21.79
2018-09-04T11:21:48.019Z,21.79
2018-09-04T11:22:48.002Z,21.69
2018-09-04T11:23:48.818Z,21.66
2018-09-04T11:24:47.969Z,21.71
2018-09-04T11:25:47.957Z,21.59
2018-09-04T11:26:47.937Z,21.48
2018-09-04T11:27:47.920Z,21.50
2018-09-04T11:28:47.904Z,21.56
2018-09-04T11:29:47.889Z,21.60
2018-09-04T11:30:47.940Z,21.60
2018-09-04T11:31:47.882Z,21.75
2018-09-04T11:32:47.840Z,21.83
2018-09-04T11:33:47.822Z,21.74
2018-09-04T11:34:47.807Z,21.76
2018-09-04T11:35:47.789Z,22.04
2018-09-04T11:36:47.773Z,22.12
2018-09-04T11:37:47.757Z,22.13
2018-09-04T11:38:47.740Z,22.28
2018-09-04T11:39:47.725Z,22.06
2018-09-04T11:40:47.772Z,22.12
2018-09-04T11:41:47.697Z,22.04
2018-09-04T11:42:47.676Z,21.91
2018-09-04T11:43:47.659Z,21.82
2018-09-04T11:44:47.644Z,21.85
2018-09-04T11:45:47.628Z,21.85
2018-09-04T11:46:47.665Z,21.76
2018-09-04T11:47:47.595Z,21.82
2018-09-04T11:48:47.581Z,21.82
2018-09-04T11:49:47.561Z,22.02
2018-09-04T11:50:47.545Z,22.02
2018-09-04T11:51:47.532Z,22.10
2018-09-04T11:52:47.516Z,22.07
2018-09-04T11:53:47.496Z,22.12
2018-09-04T11:54:47.481Z,22.07
2018-09-04T11:55:47.465Z,21.99
2018-09-04T11:56:47.450Z,22.12
2018-09-04T11:57:47.432Z,22.12
2018-09-04T11:58:47.420Z,22.07
2018-09-04T11:59:47.508Z,21.81
2018-09-04T12:00:47.386Z,21.79
2018-09-04T12:01:47.367Z,21.83
2018-09-04T12:02:47.352Z,22.07
2018-09-04T12:03:47.336Z,22.14
2018-09-04T12:04:47.319Z,22.27
2018-09-04T12:05:47.447Z,22.27
2018-09-04T12:06:47.388Z,22.32
2018-09-04T12:07:47.273Z,22.27
2018-09-04T12:08:47.255Z,22.28
2018-09-04T12:09:47.241Z,22.19
2018-09-04T12:10:47.222Z,22.10
2018-09-04T12:11:47.210Z,21.82
2018-09-04T12:12:47.265Z,21.78
2018-09-04T12:13:47.179Z,21.64
2018-09-04T12:14:47.157Z,21.60
2018-09-04T12:15:47.141Z,21.50
2018-09-04T12:16:47.125Z,21.57
2018-09-04T12:17:47.111Z,21.72
2018-09-04T12:18:47.092Z,21.83
2018-09-04T12:19:47.076Z,21.92
2018-09-04T12:20:47.108Z,22.23
2018-09-04T12:21:47.044Z,22.22
2018-09-04T12:22:47.027Z,22.43
2018-09-04T12:23:47.011Z,22.43
2018-09-04T12:24:47.038Z,22.56
2018-09-04T12:25:46.979Z,22.56
2018-09-04T12:26:46.963Z,22.64
2018-09-04T12:27:46.950Z,22.64
2018-09-04T12:28:46.933Z,22.56
2018-09-04T12:29:46.914Z,22.53
2018-09-04T12:30:46.900Z,22.65
2018-09-04T12:31:46.883Z,22.71
2018-09-04T12:32:46.867Z,22.77
2018-09-04T12:33:46.911Z,22.72
2018-09-04T12:34:46.835Z,22.74
2018-09-04T12:35:46.820Z,22.83
2018-09-04T12:36:46.804Z,22.93
2018-09-04T12:37:46.787Z,22.90
2018-09-04T12:38:46.771Z,22.62
2018-09-04T12:39:46.755Z,22.53
2018-09-04T12:40:46.745Z,22.39
2018-09-04T12:41:46.723Z,22.27
2018-09-04T12:42:46.707Z,22.23
2018-09-04T12:43:46.693Z,22.29
2018-09-04T12:44:46.676Z,22.25
2018-09-04T12:45:46.659Z,22.39
2018-09-04T12:46:46.644Z,22.39
2018-09-04T12:47:46.628Z,22.41
2018-09-04T12:48:46.616Z,22.50
2018-09-04T12:49:46.600Z,22.47
2018-09-04T12:50:46.581Z,22.60
2018-09-04T12:51:46.564Z,22.60