createdAt,value
2019-01-29T00:35:47.000Z,26
2019-01-29T00:36:47.000Z,26
2019-01-29T00:37:47.000Z,26
2019-01-29T00:38:47.000Z,26
2019-01-29T00:39:47.000Z,26
2019-01-29T00:40:47.000Z,26
2019-01-29T00:41:47.000Z,26
2019-01-29T00:42:47.000Z,26
2019-01-29T00:44:47.000Z,26
2019-01-29T00:46:47.000Z,26
2019-01-29T00:47:47.000Z,26
2019-01-29T00:48:47.000Z,26
2019-01-29T00:49:47.000Z,26
2019-01-29T00:50:47.000Z,26
2019-01-29T00:51:47.000Z,26
2019-01-29T00:52:47.000Z,26
2019-01-29T00:53:47.000Z,26
2019-01-29T00:54:47.000Z,26
2019-01-29T00:55:47.000Z,26
2019-01-29T00:56:47.000Z,26
2019-01-29T00:57:47.000Z,26
2019-01-29T00:58:47.000Z,26
2019-01-29T00:59:47.000Z,26
2019-01-29T01:00:47.000Z,26
2019-01-29T01:01:47.000Z,26
2019-01-29T01:02:47.000Z,26
2019-01-29T01:03:47.000Z,26
2019-01-29T01:04:47.000Z,26
2019-01-29T01:05:47.000Z,26
2019-01-29T01:06:47.000Z,26
2019-01-29T01:07:47.000Z,26
2019-01-29T01:08:47.000Z,26
2019-01-29T01:09:47.000Z,26
2019-01-29T01:10:47.000Z,26
2019-01-29T01:11:47.000Z,26
2019-01-29T01:12:47.000Z,26
2019-01-29T01:13:47.000Z,26
2019-01-29T01:14:47.000Z,26
2019-01-29T01:15:47.000Z,26
2019-01-29T01:16:47.000Z,26
2019-01-29T01:17:47.000Z,26
2019-01-29T01:18:47.000Z,26
2019-01-29T01:19:47.000Z,26
2019-01-29T01:20:47.000Z,26
2019-01-29T01:21:47.000Z,26
2019-01-29T01:22:47.000Z,26
2019-01-29T02:05:55.000Z,26
2019-01-29T02:06:55.000Z,26
2019-01-29T02:07:55.000Z,26
2019-01-29T02:08:55.000Z,26
2019-01-29T02:09:55.000Z,26
2019-01-29T02:10:55.000Z,26
2019-01-29T02:11:55.000Z,26
2019-01-29T02:13:55.000Z,26
2019-01-29T02:14:55.000Z,26
2019-01-29T02:15:55.000Z,26
2019-01-29T02:16:55.000Z,26
2019-01-29T02:17:55.000Z,26
2019-01-29T02:18:55.000Z,26
2019-01-29T02:19:55.000Z,26
2019-01-29T02:20:55.000Z,26
2019-01-29T02:22:55.000Z,26
2019-01-29T02:23:55.000Z,26
2019-01-29T02:24:55.000Z,26
2019-01-29T02:26:55.000Z,26
2019-01-29T02:27:55.000Z,26
2019-01-29T02:28:55.000Z,26
2019-01-29T02:29:55.000Z,26
2019-01-29T02:30:55.000Z,26
2019-01-29T02:31:55.000Z,26
2019-01-29T02:32:55.000Z,26
2019-01-29T02:33:55.000Z,26
2019-01-29T02:34:55.000Z,26
2019-01-29T02:35:55.000Z,26
2019-01-29T02:36:55.000Z,26
2019-01-29T02:37:55.000Z,26
2019-01-29T02:38:55.000Z,26
2019-01-29T02:39:55.000Z,26
2019-01-29T02:40:55.000Z,26
2019-01-29T02:41:55.000Z,26
2019-01-29T02:42:55.000Z,26
2019-01-29T02:44:55.000Z,26
2019-01-29T02:45:55.000Z,26
2019-01-29T02:46:55.000Z,26
2019-01-29T02:47:55.000Z,26
2019-01-29T02:48:55.000Z,26
2019-01-29T02:49:55.000Z,26
2019-01-29T02:50:55.000Z,26
2019-01-29T02:52:55.000Z,26
2019-01-29T02:53:55.000Z,26
2019-01-29T02:54:55.000Z,26
2019-01-29T02:55:55.000Z,26
2019-01-29T02:56:55.000Z,26
2019-01-29T02:58:55.000Z,26
2019-01-29T02:59:55.000Z,26
2019-01-29T03:01:55.000Z,25
2019-01-29T03:02:55.000Z,25
2019-01-29T03:03:55.000Z,26
2019-01-29T03:04:55.000Z,26
2019-01-29T03:05:55.000Z,26
2019-01-29T03:06:55.000Z,26
2019-01-29T03:07:55.000Z,26
2019-01-29T03:08:55.000Z,26
2019-01-29T03:10:55.000Z,26
2019-01-29T03:11:55.000Z,26
2019-01-29T03:12:55.000Z,25
2019-01-29T03:13:55.000Z,25
2019-01-29T03:14:55.000Z,26
2019-01-29T03:15:55.000Z,26
2019-01-29T03:16:55.000Z,25
2019-01-29T03:17:55.000Z,25
2019-01-29T03:18:55.000Z,25
2019-01-29T03:19:55.000Z,25
2019-01-29T03:20:55.000Z,26
2019-01-29T03:21:55.000Z,25
2019-01-29T03:22:55.000Z,25
2019-01-29T03:24:54.000Z,25
2019-01-29T03:25:54.000Z,25
2019-01-29T03:26:54.000Z,25
2019-01-29T03:27:54.000Z,25
2019-01-29T03:28:54.000Z,25
2019-01-29T03:29:54.000Z,25
2019-01-29T03:30:54.000Z,25
2019-01-29T03:31:54.000Z,25
2019-01-29T03:32:54.000Z,25
2019-01-29T03:33:54.000Z,25
2019-01-29T03:34:54.000Z,25
2019-01-29T03:35:54.000Z,25
2019-01-29T03:36:54.000Z,25
2019-01-29T03:37:54.000Z,25
2019-01-29T03:38:54.000Z,25
2019-01-29T03:40:54.000Z,25
2019-01-29T03:41:54.000Z,25
2019-01-29T03:42:54.000Z,25
2019-01-29T03:43:54.000Z,25
2019-01-29T03:44:54.000Z,25
2019-01-29T03:45:54.000Z,25
2019-01-29T03:46:54.000Z,25
2019-01-29T03:47:54.000Z,25
2019-01-29T03:48:54.000Z,25
2019-01-29T03:49:54.000Z,25
2019-01-29T03:50:54.000Z,25
2019-01-29T03:51:54.000Z,25
2019-01-29T03:52:54.000Z,25
2019-01-29T03:53:54.000Z,25
2019-01-29T03:55:54.000Z,25
2019-01-29T03:56:54.000Z,25
2019-01-29T03:57:54.000Z,25
2019-01-29T03:58:54.000Z,25
2019-01-29T03:59:54.000Z,25
2019-01-29T04:00:54.000Z,25
2019-01-29T04:01:54.000Z,25
2019-01-29T04:02:54.000Z,25
2019-01-29T04:03:54.000Z,25
2019-01-29T04:04:54.000Z,25
2019-01-29T04:05:54.000Z,25
2019-01-29T04:06:54.000Z,25
2019-01-29T04:07:54.000Z,25
2019-01-29T04:08:54.000Z,25
2019-01-29T04:09:54.000Z,25
2019-01-29T04:11:54.000Z,25
2019-01-29T04:12:54.000Z,25
2019-01-29T04:13:54.000Z,25
2019-01-29T04:14:54.000Z,25
2019-01-29T04:15:54.000Z,25
2019-01-29T04:16:54.000Z,25
2019-01-29T04:17:54.000Z,25
2019-01-29T04:18:54.000Z,25
2019-01-29T04:20:54.000Z,25
2019-01-29T04:21:54.000Z,25
2019-01-29T04:22:54.000Z,25
2019-01-29T04:23:54.000Z,25
2019-01-29T04:24:54.000Z,25
2019-01-29T04:25:54.000Z,25
2019-01-29T04:26:54.000Z,25
2019-01-29T04:27:55.000Z,25
2019-01-29T04:29:55.000Z,25
2019-01-29T04:30:55.000Z,25
2019-01-29T04:32:55.000Z,25
2019-01-29T04:33:55.000Z,25
2019-01-29T04:34:55.000Z,25
2019-01-29T04:35:55.000Z,25
2019-01-29T04:36:55.000Z,25
2019-01-29T04:37:55.000Z,25
2019-01-29T04:38:55.000Z,25
2019-01-29T04:39:55.000Z,25
2019-01-29T04:40:55.000Z,25
2019-01-29T04:41:55.000Z,25
2019-01-29T04:42:55.000Z,25
2019-01-29T04:43:55.000Z,25
2019-01-29T04:44:55.000Z,25
2019-01-29T04:45:55.000Z,25
2019-01-29T04:46:55.000Z,25
2019-01-29T04:47:55.000Z,25
2019-01-29T04:48:55.000Z,25
2019-01-29T04:49:55.000Z,25
2019-01-29T04:50:55.000Z,25
2019-01-29T04:51:55.000Z,25
2019-01-29T04:52:55.000Z,25
2019-01-29T04:53:55.000Z,25
2019-01-29T04:54:55.000Z,25
2019-01-29T04:55:55.000Z,25
2019-01-29T04:56:55.000Z,25
2019-01-29T04:57:55.000Z,25
2019-01-29T04:58:55.000Z,26
2019-01-29T04:59:55.000Z,26
2019-01-29T05:00:55.000Z,26
2019-01-29T05:01:55.000Z,27
2019-01-29T05:02:55.000Z,28
2019-01-29T05:03:55.000Z,28
2019-01-29T05:04:55.000Z,28
2019-01-29T05:05:55.000Z,28
2019-01-29T05:06:55.000Z,28
2019-01-29T05:07:55.000Z,29
2019-01-29T05:08:55.000Z,29
2019-01-29T05:09:55.000Z,29
2019-01-29T05:10:55.000Z,29
2019-01-29T05:11:55.000Z,30
2019-01-29T05:12:55.000Z,30
2019-01-29T05:13:55.000Z,30
2019-01-29T05:14:55.000Z,30
2019-01-29T05:15:55.000Z,30
2019-01-29T05:16:55.000Z,30
2019-01-29T05:17:55.000Z,30
2019-01-29T05:18:55.000Z,30
2019-01-29T05:19:55.000Z,31
2019-01-29T05:20:55.000Z,31
2019-01-29T05:21:55.000Z,31
2019-01-29T05:22:55.000Z,31
2019-01-29T05:23:55.000Z,31
2019-01-29T05:25:55.000Z,31
2019-01-29T05:26:55.000Z,30
2019-01-29T05:27:55.000Z,30
2019-01-29T05:28:55.000Z,30
2019-01-29T05:29:55.000Z,30
2019-01-29T05:30:55.000Z,30
2019-01-29T05:31:55.000Z,30
2019-01-29T05:32:55.000Z,30
2019-01-29T05:33:55.000Z,29
2019-01-29T05:34:55.000Z,29
2019-01-29T05:35:55.000Z,29
2019-01-29T05:36:55.000Z,29
2019-01-29T05:37:55.000Z,29
2019-01-29T05:38:55.000Z,29
2019-01-29T05:39:55.000Z,29
2019-01-29T05:40:55.000Z,29
2019-01-29T05:41:55.000Z,29
2019-01-29T05:42:55.000Z,28
2019-01-29T05:43:55.000Z,28
2019-01-29T05:44:55.000Z,28
2019-01-29T05:45:55.000Z,28
2019-01-29T05:46:55.000Z,28
2019-01-29T05:48:55.000Z,28
2019-01-29T05:49:55.000Z,28
2019-01-29T05:50:55.000Z,28
2019-01-29T05:51:55.000Z,28
2019-01-29T05:52:55.000Z,28
2019-01-29T05:53:55.000Z,27
2019-01-29T05:55:55.000Z,27
2019-01-29T05:56:55.000Z,27
2019-01-29T05:57:55.000Z,27
2019-01-29T05:58:55.000Z,27
2019-01-29T05:59:55.000Z,27
2019-01-29T06:00:55.000Z,27
2019-01-29T06:01:55.000Z,27
2019-01-29T06:02:55.000Z,27
2019-01-29T06:03:55.000Z,27
2019-01-29T06:04:55.000Z,27
2019-01-29T06:05:55.000Z,27
2019-01-29T06:06:55.000Z,27
2019-01-29T06:07:55.000Z,27
2019-01-29T06:08:55.000Z,26
2019-01-29T06:09:55.000Z,26
2019-01-29T06:10:55.000Z,26
2019-01-29T06:11:55.000Z,26
2019-01-29T06:12:55.000Z,26
2019-01-29T06:13:55.000Z,26
2019-01-29T06:14:55.000Z,26
2019-01-29T06:15:55.000Z,26
2019-01-29T06:16:55.000Z,26
2019-01-29T06:17:55.000Z,26
2019-01-29T06:18:55.000Z,26
2019-01-29T06:19:55.000Z,26
2019-01-29T06:20:55.000Z,26
2019-01-29T06:21:55.000Z,26
2019-01-29T06:22:55.000Z,26
2019-01-29T06:23:55.000Z,26
2019-01-29T06:24:55.000Z,25
2019-01-29T06:25:55.000Z,25
2019-01-29T06:26:55.000Z,25
2019-01-29T06:27:55.000Z,25
2019-01-29T06:28:55.000Z,25
2019-01-29T06:29:55.000Z,25
2019-01-29T06:30:55.000Z,25
2019-01-29T06:31:55.000Z,25
2019-01-29T06:32:55.000Z,25
2019-01-29T06:33:55.000Z,25
2019-01-29T06:34:55.000Z,25
2019-01-29T06:35:55.000Z,25
2019-01-29T06:36:55.000Z,25
2019-01-29T06:37:55.000Z,25
2019-01-29T06:38:55.000Z,25
2019-01-29T06:39:55.000Z,25
2019-01-29T06:40:55.000Z,25
2019-01-29T06:41:55.000Z,25
2019-01-29T06:42:55.000Z,25
2019-01-29T06:43:55.000Z,25
2019-01-29T06:44:55.000Z,25
2019-01-29T06:45:55.000Z,25
2019-01-29T06:46:55.000Z,25
2019-01-29T06:47:55.000Z,25
2019-01-29T06:49:55.000Z,25
2019-01-29T06:50:55.000Z,25
2019-01-29T06:51:55.000Z,25
2019-01-29T06:52:55.000Z,25
2019-01-29T06:53:55.000Z,25
2019-01-29T06:54:55.000Z,25
2019-01-29T06:55:55.000Z,25
2019-01-29T06:56:55.000Z,25
2019-01-29T06:57:55.000Z,25
2019-01-29T06:58:55.000Z,25
2019-01-29T07:00:55.000Z,25
2019-01-29T07:01:55.000Z,25
2019-01-29T07:02:55.000Z,25
2019-01-29T07:03:55.000Z,25
2019-01-29T07:04:55.000Z,25
2019-01-29T07:05:55.000Z,25
2019-01-29T07:07:55.000Z,25
2019-01-29T07:08:55.000Z,25
2019-01-29T07:09:55.000Z,24
2019-01-29T07:10:55.000Z,25
2019-01-29T07:12:55.000Z,25
2019-01-29T07:13:55.000Z,25
2019-01-29T07:14:55.000Z,25
2019-01-29T07:15:55.000Z,25
2019-01-29T07:16:55.000Z,25
2019-01-29T07:18:55.000Z,25
2019-01-29T07:19:55.000Z,25
2019-01-29T07:21:55.000Z,25
2019-01-29T07:22:55.000Z,25
2019-01-29T07:23:55.000Z,26
2019-01-29T07:24:55.000Z,26
2019-01-29T07:25:55.000Z,26
2019-01-29T07:26:55.000Z,26
2019-01-29T07:27:55.000Z,26
2019-01-29T07:28:55.000Z,26
2019-01-29T07:29:55.000Z,26
2019-01-29T07:30:55.000Z,26
2019-01-29T07:31:55.000Z,26
2019-01-29T07:33:55.000Z,26
2019-01-29T07:34:55.000Z,26
2019-01-29T07:36:55.000Z,26
2019-01-29T07:37:55.000Z,26
2019-01-29T07:38:55.000Z,26
2019-01-29T07:39:55.000Z,26
2019-01-29T07:40:55.000Z,26
2019-01-29T07:41:55.000Z,26
2019-01-29T07:42:55.000Z,26
2019-01-29T07:43:55.000Z,26
2019-01-29T07:44:55.000Z,26
2019-01-29T07:46:55.000Z,26
2019-01-29T07:47:55.000Z,26
2019-01-29T07:48:55.000Z,26
2019-01-29T07:49:55.000Z,26
2019-01-29T07:50:55.000Z,26
2019-01-29T07:51:55.000Z,26
2019-01-29T07:52:55.000Z,26
2019-01-29T07:53:55.000Z,26
2019-01-29T07:54:55.000Z,26
2019-01-29T07:55:55.000Z,26
2019-01-29T07:56:55.000Z,26
2019-01-29T07:57:55.000Z,26
2019-01-29T07:58:55.000Z,26
2019-01-29T07:59:55.000Z,26
2019-01-29T08:00:55.000Z,26
2019-01-29T08:01:55.000Z,26
2019-01-29T08:02:55.000Z,26
2019-01-29T08:03:55.000Z,26
2019-01-29T08:04:55.000Z,26
2019-01-29T08:05:55.000Z,26
2019-01-29T08:07:55.000Z,26
2019-01-29T08:08:55.000Z,26
2019-01-29T08:09:55.000Z,26
2019-01-29T08:11:55.000Z,26
2019-01-29T08:12:55.000Z,26
2019-01-29T08:13:55.000Z,26
2019-01-29T08:14:55.000Z,27
2019-01-29T08:15:55.000Z,27
2019-01-29T08:16:55.000Z,27
2019-01-29T08:17:55.000Z,27
2019-01-29T08:18:55.000Z,27
2019-01-29T08:19:55.000Z,27
2019-01-29T08:20:55.000Z,27
2019-01-29T08:21:55.000Z,27
2019-01-29T08:22:55.000Z,27
2019-01-29T08:23:55.000Z,27
2019-01-29T08:25:55.000Z,27
2019-01-29T08:26:55.000Z,27
2019-01-29T08:28:55.000Z,27
2019-01-29T08:29:55.000Z,27
2019-01-29T08:30:55.000Z,27
2019-01-29T08:31:55.000Z,27
2019-01-29T08:32:55.000Z,27
2019-01-29T08:33:55.000Z,27
2019-01-29T08:34:55.000Z,27
2019-01-29T08:35:55.000Z,27
2019-01-29T08:37:55.000Z,27
2019-01-29T08:38:55.000Z,27
2019-01-29T08:39:55.000Z,27
2019-01-29T08:40:55.000Z,27
2019-01-29T08:41:55.000Z,27
2019-01-29T08:42:55.000Z,27
2019-01-29T08:43:55.000Z,27
2019-01-29T08:44:55.000Z,27
2019-01-29T08:45:55.000Z,27
2019-01-29T08:46:55.000Z,27
2019-01-29T08:47:55.000Z,27
2019-01-29T08:48:55.000Z,27
2019-01-29T08:49:55.000Z,27
2019-01-29T08:50:55.000Z,27
2019-01-29T08:51:55.000Z,27
2019-01-29T08:52:55.000Z,27
2019-01-29T08:53:55.000Z,27
2019-01-29T08:54:55.000Z,27
2019-01-29T08:55:55.000Z,27
2019-01-29T08:56:55.000Z,27
2019-01-29T08:58:55.000Z,27
2019-01-29T08:59:55.000Z,27
2019-01-29T09:01:55.000Z,27
2019-01-29T09:02:55.000Z,27
2019-01-29T09:03:55.000Z,27
2019-01-29T09:04:55.000Z,27
2019-01-29T09:05:55.000Z,27
2019-01-29T09:06:55.000Z,27
2019-01-29T09:07:55.000Z,27
2019-01-29T09:09:55.000Z,27
2019-01-29T09:10:55.000Z,27
2019-01-29T09:11:55.000Z,27
2019-01-29T09:12:55.000Z,27
2019-01-29T09:14:55.000Z,27
2019-01-29T09:15:55.000Z,27
2019-01-29T09:16:55.000Z,27
2019-01-29T09:17:55.000Z,27
2019-01-29T09:18:55.000Z,27
2019-01-29T09:19:55.000Z,27
2019-01-29T09:20:55.000Z,27
2019-01-29T09:21:55.000Z,27
2019-01-29T09:23:55.000Z,27
2019-01-29T09:24:55.000Z,27
2019-01-29T09:25:55.000Z,27
2019-01-29T09:26:55.000Z,27
2019-01-29T09:27:55.000Z,27
2019-01-29T09:28:55.000Z,27
2019-01-29T09:29:55.000Z,27
2019-01-29T09:30:55.000Z,27
2019-01-29T09:31:55.000Z,27
2019-01-29T09:32:55.000Z,27
2019-01-29T09:33:55.000Z,27
2019-01-29T09:34:55.000Z,27
2019-01-29T09:35:55.000Z,27
2019-01-29T09:36:55.000Z,27
2019-01-29T09:37:55.000Z,27
2019-01-29T09:38:55.000Z,27
2019-01-29T09:39:55.000Z,27
2019-01-29T09:40:55.000Z,27
2019-01-29T09:41:55.000Z,27
2019-01-29T09:42:55.000Z,27
2019-01-29T09:43:55.000Z,27
2019-01-29T09:44:55.000Z,27
2019-01-29T09:45:55.000Z,27
2019-01-29T09:46:55.000Z,27
2019-01-29T09:47:55.000Z,27
2019-01-29T09:48:55.000Z,28
2019-01-29T09:49:55.000Z,28
2019-01-29T09:50:55.000Z,28
2019-01-29T09:51:55.000Z,28
2019-01-29T09:53:55.000Z,28
2019-01-29T09:54:55.000Z,28
2019-01-29T09:55:55.000Z,28
2019-01-29T09:56:55.000Z,28
2019-01-29T09:58:55.000Z,28
2019-01-29T09:59:55.000Z,28
2019-01-29T10:00:55.000Z,28
2019-01-29T10:01:55.000Z,28
2019-01-29T10:02:55.000Z,28
2019-01-29T10:03:55.000Z,28
2019-01-29T10:04:55.000Z,28
2019-01-29T10:05:55.000Z,28
2019-01-29T10:07:55.000Z,28
2019-01-29T10:09:55.000Z,28
2019-01-29T10:10:55.000Z,28
2019-01-29T10:11:55.000Z,28
2019-01-29T10:12:55.000Z,28
2019-01-29T10:13:55.000Z,28
2019-01-29T10:14:55.000Z,28
2019-01-29T10:15:55.000Z,28
2019-01-29T10:16:55.000Z,28
2019-01-29T10:17:55.000Z,28
2019-01-29T10:18:55.000Z,28
2019-01-29T10:19:55.000Z,28
2019-01-29T10:20:55.000Z,28
2019-01-29T10:21:55.000Z,28
2019-01-29T10:22:55.000Z,28
2019-01-29T10:23:55.000Z,28
2019-01-29T10:24:55.000Z,28
2019-01-29T10:25:55.000Z,28
2019-01-29T10:26:55.000Z,28
2019-01-29T10:27:55.000Z,28
2019-01-29T10:28:55.000Z,28
2019-01-29T10:29:55.000Z,28
2019-01-29T10:30:55.000Z,28
2019-01-29T10:32:55.000Z,28
2019-01-29T10:33:55.000Z,28
2019-01-29T10:34:55.000Z,28
2019-01-29T10:35:55.000Z,28
2019-01-29T10:36:55.000Z,28
2019-01-29T10:37:55.000Z,28
2019-01-29T10:38:55.000Z,28
2019-01-29T10:39:55.000Z,28
2019-01-29T10:40:55.000Z,28
2019-01-29T10:41:55.000Z,28
2019-01-29T10:42:55.000Z,28
2019-01-29T10:43:55.000Z,28
2019-01-29T10:44:55.000Z,28
2019-01-29T10:45:55.000Z,28
2019-01-29T10:46:55.000Z,28
2019-01-29T10:47:55.000Z,28
2019-01-29T10:48:55.000Z,28
2019-01-29T10:49:55.000Z,28
2019-01-29T10:50:55.000Z,28
2019-01-29T10:52:55.000Z,28
2019-01-29T10:53:55.000Z,28
2019-01-29T10:54:55.000Z,28
2019-01-29T10:55:55.000Z,28
2019-01-29T10:56:55.000Z,28
2019-01-29T10:57:55.000Z,28
2019-01-29T10:58:55.000Z,28
2019-01-29T10:59:55.000Z,28
2019-01-29T11:00:55.000Z,28
2019-01-29T11:01:55.000Z,28
2019-01-29T11:02:55.000Z,28
2019-01-29T11:03:55.000Z,28
2019-01-29T11:05:55.000Z,28
2019-01-29T11:06:55.000Z,28
2019-01-29T11:08:55.000Z,28
2019-01-29T11:09:55.000Z,28
2019-01-29T11:10:55.000Z,28
2019-01-29T11:11:55.000Z,28
2019-01-29T11:12:55.000Z,28
2019-01-29T11:13:55.000Z,27
2019-01-29T11:14:55.000Z,27
2019-01-29T11:15:55.000Z,26
2019-01-29T11:16:55.000Z,26
2019-01-29T11:17:55.000Z,26
2019-01-29T11:18:55.000Z,26
2019-01-29T11:19:55.000Z,26
2019-01-29T11:21:55.000Z,26
2019-01-29T11:22:55.000Z,26
2019-01-29T11:23:55.000Z,26
2019-01-29T11:24:55.000Z,25
2019-01-29T11:25:55.000Z,25
2019-01-29T11:26:55.000Z,26
2019-01-29T11:27:55.000Z,26
2019-01-29T11:28:55.000Z,25
2019-01-29T11:29:55.000Z,25
2019-01-29T11:30:55.000Z,25
2019-01-29T11:31:55.000Z,25
2019-01-29T11:32:55.000Z,25
2019-01-29T11:34:55.000Z,25
2019-01-29T11:36:55.000Z,24
2019-01-29T11:37:55.000Z,24
2019-01-29T11:38:55.000Z,24
2019-01-29T11:39:55.000Z,25
2019-01-29T11:40:55.000Z,25
2019-01-29T11:41:55.000Z,25
2019-01-29T11:43:55.000Z,25
2019-01-29T11:44:55.000Z,25
2019-01-29T11:45:55.000Z,25
2019-01-29T11:46:55.000Z,25
2019-01-29T11:47:55.000Z,25
2019-01-29T11:48:55.000Z,25
2019-01-29T11:50:55.000Z,25
2019-01-29T11:52:55.000Z,26
2019-01-29T11:53:55.000Z,26
2019-01-29T11:54:55.000Z,26
2019-01-29T11:55:55.000Z,26
2019-01-29T11:56:55.000Z,26
2019-01-29T11:57:55.000Z,26
2019-01-29T11:58:55.000Z,26
2019-01-29T11:59:55.000Z,26
2019-01-29T12:00:55.000Z,26
2019-01-29T12:01:55.000Z,26
2019-01-29T12:02:55.000Z,26
2019-01-29T12:03:55.000Z,26
2019-01-29T12:04:55.000Z,26
2019-01-29T12:06:55.000Z,26
2019-01-29T12:07:55.000Z,26
2019-01-29T12:08:55.000Z,26
2019-01-29T12:09:55.000Z,26
2019-01-29T12:10:55.000Z,26
2019-01-29T12:12:55.000Z,26
2019-01-29T12:13:55.000Z,26
2019-01-29T12:15:55.000Z,25
2019-01-29T12:16:55.000Z,25
2019-01-29T12:17:55.000Z,25
2019-01-29T12:19:55.000Z,25
2019-01-29T12:20:55.000Z,25
2019-01-29T12:21:55.000Z,25
2019-01-29T12:22:55.000Z,25
2019-01-29T12:23:55.000Z,25
2019-01-29T12:25:55.000Z,25
2019-01-29T12:26:55.000Z,25
2019-01-29T12:27:55.000Z,25
2019-01-29T12:28:55.000Z,25
2019-01-29T12:29:55.000Z,25
2019-01-29T12:30:55.000Z,25
2019-01-29T12:31:55.000Z,26
2019-01-29T12:32:55.000Z,26
2019-01-29T12:34:55.000Z,26
2019-01-29T12:36:55.000Z,26
2019-01-29T12:37:55.000Z,26
2019-01-29T12:38:55.000Z,25
2019-01-29T12:39:55.000Z,25
2019-01-29T12:40:55.000Z,25
2019-01-29T12:41:55.000Z,26
2019-01-29T12:42:55.000Z,26
2019-01-29T12:43:55.000Z,26
2019-01-29T12:44:55.000Z,26
2019-01-29T12:45:55.000Z,26
2019-01-29T12:46:55.000Z,26
2019-01-29T12:47:55.000Z,26
2019-01-29T12:48:55.000Z,27
2019-01-29T12:49:55.000Z,27
2019-01-29T12:51:55.000Z,27
2019-01-29T12:52:55.000Z,27
2019-01-29T12:54:55.000Z,27
2019-01-29T12:55:55.000Z,27
2019-01-29T12:57:55.000Z,28
2019-01-29T12:58:55.000Z,28
2019-01-29T13:00:55.000Z,28
2019-01-29T13:01:55.000Z,28
2019-01-29T13:02:55.000Z,28
2019-01-29T13:04:55.000Z,28
2019-01-29T13:05:55.000Z,28
2019-01-29T13:06:55.000Z,28
2019-01-29T13:07:55.000Z,28
2019-01-29T13:08:55.000Z,28
2019-01-29T13:10:55.000Z,29
2019-01-29T13:11:55.000Z,29
2019-01-29T13:12:55.000Z,29
2019-01-29T13:13:55.000Z,29
2019-01-29T13:14:55.000Z,29
2019-01-29T13:15:55.000Z,29
2019-01-29T13:16:55.000Z,29
2019-01-29T13:17:55.000Z,29
2019-01-29T13:18:55.000Z,29
2019-01-29T13:19:55.000Z,29
2019-01-29T13:20:55.000Z,29
2019-01-29T13:22:55.000Z,29
2019-01-29T13:23:55.000Z,29
2019-01-29T13:25:55.000Z,29
2019-01-29T13:26:55.000Z,29
2019-01-29T13:27:55.000Z,29
2019-01-29T13:28:55.000Z,29
2019-01-29T13:29:55.000Z,29
2019-01-29T13:30:55.000Z,29
2019-01-29T13:31:55.000Z,29
2019-01-29T13:32:55.000Z,29
2019-01-29T13:33:55.000Z,29
2019-01-29T13:34:55.000Z,29
2019-01-29T13:36:55.000Z,29
2019-01-29T13:37:55.000Z,29
2019-01-29T13:39:55.000Z,29
2019-01-29T13:40:55.000Z,29
2019-01-29T13:41:55.000Z,29
2019-01-29T13:42:55.000Z,29
2019-01-29T13:43:55.000Z,29
2019-01-29T13:45:55.000Z,29
2019-01-29T13:46:55.000Z,29
2019-01-29T13:47:55.000Z,29
2019-01-29T13:49:55.000Z,29
2019-01-29T13:50:55.000Z,29
2019-01-29T13:51:55.000Z,29
2019-01-29T13:52:55.000Z,29
2019-01-29T13:54:55.000Z,29
2019-01-29T13:55:55.000Z,29
2019-01-29T13:56:55.000Z,29
2019-01-29T13:57:55.000Z,29
2019-01-29T13:58:55.000Z,29
2019-01-29T13:59:55.000Z,29
2019-01-29T14:00:55.000Z,29
2019-01-29T14:01:55.000Z,29
2019-01-29T14:02:55.000Z,29
2019-01-29T14:03:55.000Z,29
2019-01-29T14:04:55.000Z,29
2019-01-29T14:05:55.000Z,29
2019-01-29T14:06:55.000Z,29
2019-01-29T14:07:55.000Z,29
2019-01-29T14:08:55.000Z,29
2019-01-29T14:09:55.000Z,29
2019-01-29T14:10:55.000Z,29
2019-01-29T14:11:55.000Z,29
2019-01-29T14:13:55.000Z,29
2019-01-29T14:14:55.000Z,29
2019-01-29T14:16:55.000Z,29
2019-01-29T14:17:55.000Z,29
2019-01-29T14:19:55.000Z,29
2019-01-29T14:20:55.000Z,29
2019-01-29T14:21:55.000Z,29
2019-01-29T14:22:55.000Z,29
2019-01-29T14:23:55.000Z,29
2019-01-29T14:24:55.000Z,29
2019-01-29T14:26:55.000Z,29
2019-01-29T14:27:55.000Z,29
2019-01-29T14:28:55.000Z,29
2019-01-29T14:29:55.000Z,29
2019-01-29T14:30:55.000Z,29
2019-01-29T14:31:55.000Z,29
2019-01-29T14:32:55.000Z,29
2019-01-29T14:33:55.000Z,29
2019-01-29T14:34:55.000Z,29
2019-01-29T14:35:55.000Z,29
2019-01-29T14:36:55.000Z,29
2019-01-29T14:37:55.000Z,29
2019-01-29T14:38:55.000Z,29
2019-01-29T14:39:55.000Z,28
2019-01-29T14:40:55.000Z,28
2019-01-29T14:41:55.000Z,28
2019-01-29T14:42:55.000Z,28
2019-01-29T14:43:55.000Z,28
2019-01-29T14:44:55.000Z,28
2019-01-29T14:45:55.000Z,28
2019-01-29T14:46:55.000Z,28
2019-01-29T14:47:55.000Z,28
2019-01-29T14:48:55.000Z,28
2019-01-29T14:49:55.000Z,29
2019-01-29T14:50:55.000Z,29
2019-01-29T14:51:55.000Z,29
2019-01-29T14:52:55.000Z,29
2019-01-29T14:53:55.000Z,29
2019-01-29T14:54:55.000Z,29
2019-01-29T14:55:55.000Z,29
2019-01-29T14:56:55.000Z,29
2019-01-29T14:57:55.000Z,29
2019-01-29T14:58:55.000Z,29
2019-01-29T14:59:55.000Z,29
2019-01-29T15:00:55.000Z,29
2019-01-29T15:01:55.000Z,29
2019-01-29T15:02:55.000Z,29
2019-01-29T15:03:55.000Z,29
2019-01-29T15:04:55.000Z,29
2019-01-29T15:06:55.000Z,29
2019-01-29T15:07:55.000Z,29
2019-01-29T15:08:55.000Z,29
2019-01-29T15:09:55.000Z,29
2019-01-29T15:10:55.000Z,29
2019-01-29T15:11:55.000Z,29
2019-01-29T15:13:55.000Z,29
2019-01-29T15:15:55.000Z,28
2019-01-29T15:16:55.000Z,28
2019-01-29T15:17:55.000Z,28
2019-01-29T15:18:55.000Z,28
2019-01-29T15:19:55.000Z,28
2019-01-29T15:20:55.000Z,27
2019-01-29T15:21:55.000Z,27
2019-01-29T15:22:55.000Z,27
2019-01-29T15:23:55.000Z,27
2019-01-29T15:24:55.000Z,27
2019-01-29T15:25:55.000Z,27
2019-01-29T15:27:55.000Z,27
2019-01-29T15:28:55.000Z,27
2019-01-29T15:30:55.000Z,27
2019-01-29T15:31:55.000Z,27
2019-01-29T15:32:55.000Z,27
2019-01-29T15:34:55.000Z,27
2019-01-29T15:35:55.000Z,27
2019-01-29T15:37:55.000Z,27
2019-01-29T15:38:55.000Z,27
2019-01-29T15:40:55.000Z,27
2019-01-29T15:41:55.000Z,27
2019-01-29T15:42:55.000Z,27
2019-01-29T15:43:55.000Z,27
2019-01-29T15:44:55.000Z,27
2019-01-29T15:45:55.000Z,27
2019-01-29T15:46:55.000Z,27
2019-01-29T15:47:55.000Z,27
2019-01-29T15:48:55.000Z,27
2019-01-29T15:50:55.000Z,27
2019-01-29T15:51:55.000Z,27
2019-01-29T15:52:55.000Z,27
2019-01-29T15:53:55.000Z,27
2019-01-29T15:54:55.000Z,27
2019-01-29T15:55:55.000Z,27
2019-01-29T15:56:55.000Z,27
2019-01-29T15:57:55.000Z,27
2019-01-29T15:59:55.000Z,27
2019-01-29T16:00:55.000Z,27
2019-01-29T16:01:55.000Z,27
2019-01-29T16:02:55.000Z,27
2019-01-29T16:03:55.000Z,27
2019-01-29T16:05:55.000Z,27
2019-01-29T16:06:55.000Z,27
2019-01-29T16:07:55.000Z,27
2019-01-29T16:08:55.000Z,27
2019-01-29T16:09:55.000Z,27
2019-01-29T16:11:55.000Z,27
2019-01-29T16:12:55.000Z,27
2019-01-29T16:13:55.000Z,27
2019-01-29T16:15:55.000Z,27
2019-01-29T16:16:55.000Z,27
2019-01-29T16:17:55.000Z,27
2019-01-29T16:18:55.000Z,27
2019-01-29T16:19:55.000Z,27
2019-01-29T16:20:55.000Z,27
2019-01-29T16:21:55.000Z,27
2019-01-29T16:22:55.000Z,27
2019-01-29T16:23:55.000Z,27
2019-01-29T16:24:55.000Z,27
2019-01-29T16:25:55.000Z,27
2019-01-29T16:26:55.000Z,27
2019-01-29T16:27:55.000Z,27
2019-01-29T16:28:55.000Z,27
2019-01-29T16:29:55.000Z,27
2019-01-29T16:30:55.000Z,27
2019-01-29T16:31:55.000Z,27
2019-01-29T16:32:55.000Z,27
2019-01-29T16:33:55.000Z,27
2019-01-29T16:34:55.000Z,27
2019-01-29T16:35:55.000Z,27
2019-01-29T16:36:55.000Z,27
2019-01-29T16:37:55.000Z,27
2019-01-29T16:38:55.000Z,27
2019-01-29T16:39:55.000Z,27
2019-01-29T16:40:55.000Z,27
2019-01-29T16:41:55.000Z,27
2019-01-29T16:42:55.000Z,27
2019-01-29T16:43:55.000Z,27
2019-01-29T16:44:55.000Z,27
2019-01-29T16:45:55.000Z,27
2019-01-29T16:46:55.000Z,27
2019-01-29T16:47:55.000Z,27
2019-01-29T16:48:55.000Z,27
2019-01-29T16:49:55.000Z,27
2019-01-29T16:50:55.000Z,27
2019-01-29T16:51:55.000Z,27
2019-01-29T16:52:55.000Z,27
2019-01-29T16:53:55.000Z,27
2019-01-29T16:54:55.000Z,27
2019-01-29T16:55:55.000Z,27
2019-01-29T16:56:55.000Z,27
2019-01-29T16:57:55.000Z,27
2019-01-29T16:58:55.000Z,27
2019-01-29T16:59:55.000Z,27
2019-01-29T17:00:55.000Z,27
2019-01-29T17:01:55.000Z,27
2019-01-29T17:02:55.000Z,27