createdAt,value
2019-02-23T00:00:13.739Z,18.90
2019-02-23T00:02:41.313Z,18.70
2019-02-23T00:05:09.470Z,21.60
2019-02-23T00:07:37.070Z,18.40
2019-02-23T00:10:05.022Z,27.90
2019-02-23T00:12:32.605Z,24.07
2019-02-23T00:15:00.992Z,26.23
2019-02-23T00:17:29.364Z,19.73
2019-02-23T00:19:57.718Z,22.13
2019-02-23T00:22:25.329Z,15.90
2019-02-23T00:24:52.904Z,19.20
2019-02-23T00:27:20.517Z,16.27
2019-02-23T00:29:48.121Z,18.73
2019-02-23T00:32:15.726Z,15.57
2019-02-23T00:34:43.810Z,15.93
2019-02-23T00:37:12.472Z,14.73
2019-02-23T00:39:40.079Z,17.30
2019-02-23T00:42:07.652Z,15.67
2019-02-23T00:44:35.249Z,18.40
2019-02-23T00:47:02.898Z,16.93
2019-02-23T00:49:36.192Z,16.63
2019-02-23T00:51:58.064Z,18.40
2019-02-23T00:54:25.676Z,15.53
2019-02-23T00:56:53.273Z,17.70
2019-02-23T00:59:20.893Z,15.23
2019-02-23T01:01:48.477Z,17.03
2019-02-23T01:04:16.054Z,16.50
2019-02-23T01:06:43.655Z,18.33
2019-02-23T01:09:11.590Z,16.77
2019-02-23T01:11:39.205Z,17.40
2019-02-23T01:14:06.782Z,17.00
2019-02-23T01:16:34.370Z,15.57
2019-02-23T01:19:02.341Z,23.47
2019-02-23T01:21:29.920Z,20.17
2019-02-23T01:23:57.560Z,24.03
2019-02-23T01:26:25.144Z,19.77
2019-02-23T01:28:52.712Z,22.07
2019-02-23T01:31:20.331Z,21.10
2019-02-23T01:33:47.914Z,22.40
2019-02-23T01:36:15.495Z,18.00
2019-02-23T01:38:43.093Z,14.50
2019-02-23T01:41:10.671Z,15.70
2019-02-23T01:43:38.263Z,16.50
2019-02-23T01:46:05.868Z,14.93
2019-02-23T01:48:34.216Z,15.57
2019-02-23T01:51:01.830Z,16.03
2019-02-23T01:53:29.433Z,17.40
2019-02-23T01:55:57.013Z,19.00
2019-02-23T01:58:24.608Z,14.37
2019-02-23T02:00:52.229Z,13.60
2019-02-23T02:03:19.813Z,18.67
2019-02-23T02:05:48.158Z,16.93
2019-02-23T02:08:15.797Z,14.67
2019-02-23T02:10:43.370Z,17.47
2019-02-23T02:13:10.951Z,15.77
2019-02-23T02:15:38.578Z,13.17
2019-02-23T02:18:06.163Z,17.43
2019-02-23T02:20:36.744Z,16.40
2019-02-23T02:23:04.318Z,13.90
2019-02-23T02:25:31.900Z,14.03
2019-02-23T02:27:59.483Z,16.20
2019-02-23T02:30:27.658Z,16.83
2019-02-23T02:32:55.239Z,12.80
2019-02-23T02:35:22.820Z,13.60
2019-02-23T02:37:50.429Z,18.70
2019-02-23T02:40:18.003Z,15.17
2019-02-23T02:42:45.581Z,17.60
2019-02-23T02:45:13.186Z,16.07
2019-02-23T02:47:40.783Z,16.57
2019-02-23T02:50:08.406Z,14.27
2019-02-23T02:52:35.988Z,12.53
2019-02-23T02:55:03.571Z,16.30
2019-02-23T02:57:31.172Z,16.90
2019-02-23T02:59:59.512Z,13.43
2019-02-23T03:02:27.164Z,18.70
2019-02-23T03:04:55.479Z,14.97
2019-02-23T03:07:23.059Z,16.90
2019-02-23T03:09:50.661Z,16.40
2019-02-23T03:12:18.249Z,17.87
2019-02-23T03:14:45.861Z,15.80
2019-02-23T03:17:13.448Z,13.97
2019-02-23T03:19:41.035Z,15.33
2019-02-23T03:22:10.013Z,16.43
2019-02-23T03:24:37.594Z,17.43
2019-02-23T03:27:05.233Z,13.80
2019-02-23T03:29:32.793Z,15.50
2019-02-23T03:32:00.378Z,14.77
2019-02-23T03:34:27.982Z,13.60
2019-02-23T03:36:56.329Z,17.53
2019-02-23T03:39:23.948Z,15.53
2019-02-23T03:41:51.537Z,18.30
2019-02-23T03:44:19.127Z,16.20
2019-02-23T03:46:46.730Z,13.63
2019-02-23T03:49:14.386Z,11.97
2019-02-23T03:51:41.921Z,14.87
2019-02-23T03:54:10.274Z,14.13
2019-02-23T03:56:37.863Z,13.77
2019-02-23T03:59:06.710Z,17.77
2019-02-23T04:01:34.578Z,15.17
2019-02-23T04:04:02.433Z,14.47
2019-02-23T04:06:30.037Z,14.33
2019-02-23T04:08:57.625Z,14.87
2019-02-23T04:11:25.990Z,15.93
2019-02-23T04:13:54.339Z,17.60
2019-02-23T04:16:21.951Z,18.63
2019-02-23T04:18:49.544Z,16.40
2019-02-23T04:21:17.118Z,17.97
2019-02-23T04:23:44.718Z,17.43
2019-02-23T04:26:15.044Z,16.63
2019-02-23T04:28:42.725Z,19.90
2019-02-23T04:31:10.271Z,17.37
2019-02-23T04:33:38.626Z,22.73
2019-02-23T04:36:06.227Z,47.97
2019-02-23T04:38:33.817Z,41.80
2019-02-23T04:41:01.445Z,35.90
2019-02-23T04:43:29.031Z,28.23
2019-02-23T04:45:56.647Z,26.63
2019-02-23T04:48:24.280Z,23.40
2019-02-23T04:50:51.858Z,19.50
2019-02-23T04:53:19.476Z,23.40
2019-02-23T04:55:47.072Z,18.00
2019-02-23T04:58:14.657Z,19.33
2019-02-23T05:00:44.925Z,20.33
2019-02-23T05:03:09.846Z,16.37
2019-02-23T05:05:37.461Z,17.27
2019-02-23T05:08:05.809Z,19.00
2019-02-23T05:10:33.381Z,18.80
2019-02-23T05:13:00.986Z,19.87
2019-02-23T05:15:28.570Z,19.93
2019-02-23T05:17:56.647Z,17.23
2019-02-23T05:20:24.229Z,15.20
2019-02-23T05:22:51.802Z,16.50
2019-02-23T05:25:19.409Z,17.27
2019-02-23T05:27:46.983Z,16.70
2019-02-23T05:30:14.608Z,17.73
2019-02-23T05:32:42.951Z,24.23
2019-02-23T05:35:11.008Z,19.00
2019-02-23T05:37:38.613Z,20.98
2019-02-23T05:40:06.958Z,16.00
2019-02-23T05:42:34.591Z,18.97
2019-02-23T05:45:02.166Z,17.23
2019-02-23T05:47:29.760Z,20.10
2019-02-23T05:49:57.375Z,18.70
2019-02-23T05:52:24.960Z,19.53
2019-02-23T05:54:52.958Z,18.30
2019-02-23T05:57:20.566Z,18.53
2019-02-23T05:59:48.144Z,26.67
2019-02-23T06:02:15.754Z,19.87
2019-02-23T06:04:43.335Z,18.30
2019-02-23T06:07:11.724Z,20.37
2019-02-23T06:09:39.320Z,19.87
2019-02-23T06:12:06.897Z,16.70
2019-02-23T06:14:34.496Z,17.23
2019-02-23T06:17:04.024Z,17.40
2019-02-23T06:19:29.680Z,20.37
2019-02-23T06:21:57.255Z,18.07
2019-02-23T06:24:24.843Z,20.03
2019-02-23T06:26:53.222Z,25.80
2019-02-23T06:29:21.963Z,24.50
2019-02-23T06:31:49.591Z,22.13
2019-02-23T06:34:17.228Z,24.60
2019-02-23T06:36:44.799Z,25.03
2019-02-23T06:39:12.404Z,31.83
2019-02-23T06:41:39.996Z,24.30
2019-02-23T06:44:07.639Z,23.23
2019-02-23T06:46:35.210Z,25.13
2019-02-23T06:49:02.785Z,25.13
2019-02-23T06:51:30.397Z,25.03
2019-02-23T06:53:57.973Z,24.50
2019-02-23T06:56:25.593Z,24.03
2019-02-23T06:58:53.938Z,26.83
2019-02-23T07:01:21.521Z,21.87
2019-02-23T07:03:49.131Z,19.47
2019-02-23T07:06:16.724Z,24.93
2019-02-23T07:08:44.353Z,25.10
2019-02-23T07:11:11.940Z,26.40
2019-02-23T07:13:39.526Z,24.27
2019-02-23T07:16:07.137Z,24.53
2019-02-23T07:18:34.716Z,26.23
2019-02-23T07:21:02.340Z,26.63
2019-02-23T07:23:29.932Z,27.90
2019-02-23T07:25:57.508Z,30.37
2019-02-23T07:28:25.123Z,25.23
2019-02-23T07:30:53.468Z,27.07
2019-02-23T07:33:32.402Z,29.33
2019-02-23T07:35:48.688Z,38.60
2019-02-23T07:38:16.264Z,29.97
2019-02-23T07:40:43.871Z,37.30
2019-02-23T07:43:11.456Z,31.70
2019-02-23T07:45:39.116Z,32.27
2019-02-23T07:48:06.845Z,29.10
2019-02-23T07:50:34.432Z,25.07
2019-02-23T07:53:02.046Z,27.67
2019-02-23T07:55:30.393Z,26.17
2019-02-23T07:57:58.339Z,25.33
2019-02-23T08:00:25.925Z,27.03
2019-02-23T08:02:53.515Z,26.70
2019-02-23T08:05:21.943Z,27.40
2019-02-23T08:07:50.272Z,25.17
2019-02-23T08:10:17.891Z,30.60
2019-02-23T08:12:45.482Z,25.40
2019-02-23T08:15:13.085Z,26.87
2019-02-23T08:17:41.450Z,31.47
2019-02-23T08:20:10.189Z,26.43
2019-02-23T08:22:37.792Z,25.03
2019-02-23T08:25:05.856Z,25.90
2019-02-23T08:27:33.446Z,23.43
2019-02-23T08:30:01.798Z,23.40
2019-02-23T08:32:29.401Z,26.47
2019-02-23T08:34:56.971Z,29.00
2019-02-23T08:37:24.596Z,27.87
2019-02-23T08:39:52.180Z,25.20
2019-02-23T08:42:19.762Z,26.20
2019-02-23T08:44:47.376Z,24.70
2019-02-23T08:47:14.958Z,28.33
2019-02-23T08:49:42.571Z,28.55
2019-02-23T08:52:10.735Z,27.33
2019-02-23T08:54:38.328Z,23.37
2019-02-23T08:57:05.945Z,21.73
2019-02-23T08:59:33.532Z,26.10
2019-02-23T09:02:01.165Z,24.57
2019-02-23T09:04:28.747Z,30.10
2019-02-23T09:06:56.335Z,26.93
2019-02-23T09:09:23.939Z,25.63
2019-02-23T09:11:51.517Z,25.53
2019-02-23T09:14:19.137Z,24.87
2019-02-23T09:16:47.490Z,22.60
2019-02-23T09:19:15.387Z,26.43
2019-02-23T09:21:43.789Z,25.75
2019-02-23T09:24:11.348Z,24.40
2019-02-23T09:26:38.967Z,20.83
2019-02-23T09:29:06.862Z,21.80
2019-02-23T09:31:35.213Z,23.47
2019-02-23T09:34:02.821Z,21.07
2019-02-23T09:36:30.398Z,19.07
2019-02-23T09:38:58.638Z,21.17
2019-02-23T09:41:26.210Z,21.37
2019-02-23T09:43:54.563Z,20.60
2019-02-23T09:46:22.166Z,19.53
2019-02-23T09:48:49.747Z,19.90
2019-02-23T09:51:17.409Z,17.73
2019-02-23T09:53:44.992Z,19.80
2019-02-23T09:56:12.569Z,16.40
2019-02-23T09:58:40.188Z,18.77
2019-02-23T10:01:07.772Z,19.00
2019-02-23T10:03:35.470Z,20.43
2019-02-23T10:06:02.972Z,17.23
2019-02-23T10:08:30.552Z,17.73
2019-02-23T10:10:58.166Z,18.97
2019-02-23T10:13:25.752Z,19.07
2019-02-23T10:15:53.363Z,18.07
2019-02-23T10:18:20.942Z,17.20
2019-02-23T10:20:49.302Z,19.75
2019-02-23T10:23:22.154Z,20.00
2019-02-23T10:25:44.564Z,18.20
2019-02-23T10:28:12.132Z,19.27
2019-02-23T10:30:40.138Z,18.57
2019-02-23T10:33:07.711Z,17.13
2019-02-23T10:35:35.675Z,16.73
2019-02-23T10:38:03.274Z,19.87
2019-02-23T10:40:31.659Z,17.60
2019-02-23T10:43:00.009Z,16.00
2019-02-23T10:45:27.588Z,19.07
2019-02-23T10:47:55.207Z,15.87
2019-02-23T10:50:22.786Z,15.80
2019-02-23T10:52:50.365Z,15.10
2019-02-23T10:55:17.977Z,14.13
2019-02-23T10:57:45.553Z,15.07
2019-02-23T11:00:16.476Z,16.07
2019-02-23T11:02:44.045Z,15.17
2019-02-23T11:05:11.631Z,16.33
2019-02-23T11:07:39.305Z,14.50
2019-02-23T11:10:06.897Z,16.33
2019-02-23T11:12:34.476Z,14.70
2019-02-23T11:15:02.105Z,14.33
2019-02-23T11:17:29.680Z,11.63
2019-02-23T11:19:58.030Z,14.60
2019-02-23T11:22:26.350Z,12.93
2019-02-23T11:24:54.720Z,15.07
2019-02-23T11:27:23.062Z,12.47
2019-02-23T11:29:50.679Z,11.47
2019-02-23T11:32:18.266Z,14.87
2019-02-23T11:34:45.991Z,13.00
2019-02-23T11:37:14.833Z,11.47
2019-02-23T11:39:43.007Z,11.30
2019-02-23T11:42:10.621Z,10.80
2019-02-23T11:44:38.991Z,11.73
2019-02-23T11:47:06.680Z,10.17
2019-02-23T11:49:34.261Z,13.03
2019-02-23T11:52:01.877Z,13.10
2019-02-23T11:54:29.931Z,12.67
2019-02-23T11:56:57.519Z,12.80
2019-02-23T11:59:25.865Z,11.12
2019-02-23T12:01:53.467Z,9.57
2019-02-23T12:04:21.816Z,9.87
2019-02-23T12:06:49.813Z,11.30
2019-02-23T12:09:18.174Z,10.03
2019-02-23T12:11:45.756Z,8.80
2019-02-23T12:14:14.124Z,9.90
2019-02-23T12:16:41.699Z,10.27
2019-02-23T12:19:10.156Z,9.53
2019-02-23T12:21:38.301Z,10.93
2019-02-23T12:24:06.519Z,9.03
2019-02-23T12:26:33.520Z,8.57
2019-02-23T12:29:01.107Z,9.50
2019-02-23T12:31:28.687Z,8.67
2019-02-23T12:33:56.293Z,7.90
2019-02-23T12:36:23.879Z,9.43
2019-02-23T12:38:51.504Z,8.63
2019-02-23T12:41:19.106Z,9.07
2019-02-23T12:43:46.689Z,7.53
2019-02-23T12:46:14.294Z,8.27
2019-02-23T12:48:41.881Z,10.63
2019-02-23T12:51:09.546Z,8.83
2019-02-23T12:53:37.136Z,10.03
2019-02-23T12:56:04.707Z,8.77
2019-02-23T12:58:32.842Z,8.63
2019-02-23T13:01:00.432Z,11.70
2019-02-23T13:03:28.049Z,9.57
2019-02-23T13:05:55.623Z,8.45
2019-02-23T13:08:23.202Z,8.20
2019-02-23T13:10:50.808Z,9.33
2019-02-23T13:13:19.150Z,8.10
2019-02-23T13:15:46.764Z,8.33
2019-02-23T13:18:26.105Z,9.30
2019-02-23T13:21:20.474Z,9.83
2019-02-23T13:23:57.261Z,7.47
2019-02-23T13:26:43.030Z,7.67
2019-02-23T13:29:29.692Z,8.37
2019-02-23T13:32:05.994Z,7.23
2019-02-23T13:34:42.317Z,7.90
2019-02-23T13:37:09.895Z,8.00
2019-02-23T13:39:46.247Z,8.57
2019-02-23T13:42:13.827Z,5.63
2019-02-23T13:45:09.411Z,8.63
2019-02-23T13:47:55.416Z,5.40
2019-02-23T13:50:25.486Z,6.30
2019-02-23T13:53:08.280Z,5.83
2019-02-23T13:55:50.822Z,5.47
2019-02-23T13:58:30.042Z,6.33
2019-02-23T14:01:00.365Z,5.87
2019-02-23T14:03:33.323Z,5.10
2019-02-23T14:06:21.963Z,5.57
2019-02-23T14:09:07.182Z,5.07
2019-02-23T14:11:53.044Z,4.93
2019-02-23T14:14:26.223Z,6.43
2019-02-23T14:17:09.320Z,5.40
2019-02-23T14:19:40.616Z,5.63
2019-02-23T14:22:16.955Z,5.97
2019-02-23T14:24:50.226Z,5.27
2019-02-23T14:27:20.054Z,6.77
2019-02-23T14:29:56.309Z,6.73
2019-02-23T14:32:32.827Z,5.10
2019-02-23T14:35:14.692Z,5.50
2019-02-23T14:37:50.791Z,4.97
2019-02-23T14:40:21.084Z,5.00
2019-02-23T14:43:06.184Z,5.30
2019-02-23T14:45:54.326Z,6.53
2019-02-23T14:48:28.783Z,5.33
2019-02-23T14:51:14.844Z,6.13
2019-02-23T14:53:45.378Z,5.90
2019-02-23T14:56:27.552Z,6.80
2019-02-23T14:59:00.663Z,5.73
2019-02-23T15:01:28.211Z,6.07
2019-02-23T15:04:28.710Z,5.10
2019-02-23T15:07:08.106Z,5.03
2019-02-23T15:09:35.836Z,5.63
2019-02-23T15:12:09.242Z,4.83
2019-02-23T15:14:57.677Z,6.87
2019-02-23T15:17:40.770Z,6.83
2019-02-23T15:20:26.659Z,5.93
2019-02-23T15:23:15.378Z,5.23
2019-02-23T15:25:45.922Z,6.30
2019-02-23T15:28:24.880Z,7.10
2019-02-23T15:30:57.967Z,5.97
2019-02-23T15:33:29.157Z,6.07
2019-02-23T15:36:02.614Z,7.20
2019-02-23T15:38:45.409Z,8.30
2019-02-23T15:41:43.768Z,7.03
2019-02-23T15:44:21.702Z,8.43
2019-02-23T15:47:14.801Z,7.70
2019-02-23T15:49:42.415Z,5.70
2019-02-23T15:52:10.731Z,6.60
2019-02-23T15:54:38.334Z,5.20
2019-02-23T15:57:05.929Z,6.45
2019-02-23T15:59:33.507Z,5.10
2019-02-23T16:02:01.205Z,6.50
2019-02-23T16:04:28.781Z,6.40
2019-02-23T16:06:56.363Z,6.87
2019-02-23T16:09:23.968Z,9.40
2019-02-23T16:11:51.563Z,5.13
2019-02-23T16:14:19.184Z,6.40
2019-02-23T16:16:47.593Z,5.20
2019-02-23T16:19:14.360Z,5.00
2019-02-23T16:21:42.065Z,5.47
2019-02-23T16:24:09.652Z,5.67
2019-02-23T16:26:38.158Z,6.40
2019-02-23T16:29:05.743Z,6.43
2019-02-23T16:31:33.335Z,6.57
2019-02-23T16:34:00.950Z,5.60
2019-02-23T16:36:28.536Z,6.67
2019-02-23T16:38:56.198Z,8.13
2019-02-23T16:41:23.837Z,6.05
2019-02-23T16:43:51.410Z,7.27
2019-02-23T16:46:19.614Z,5.43
2019-02-23T16:48:47.155Z,7.00
2019-02-23T16:51:14.730Z,6.80
2019-02-23T16:53:42.395Z,9.40
2019-02-23T16:56:09.989Z,6.23
2019-02-23T16:58:37.574Z,7.47
2019-02-23T17:01:05.191Z,9.57
2019-02-23T17:03:32.793Z,7.30
2019-02-23T17:06:00.411Z,7.32
2019-02-23T17:08:28.039Z,7.50
2019-02-23T17:10:55.617Z,6.93
2019-02-23T17:13:23.204Z,6.60
2019-02-23T17:15:50.837Z,7.53
2019-02-23T17:18:18.419Z,8.20
2019-02-23T17:20:45.999Z,8.20
2019-02-23T17:23:13.948Z,9.63
2019-02-23T17:25:41.553Z,13.73
2019-02-23T17:28:09.130Z,15.80
2019-02-23T17:30:36.769Z,10.63
2019-02-23T17:33:05.114Z,11.77
2019-02-23T17:35:32.690Z,9.57
2019-02-23T17:38:00.317Z,9.37
2019-02-23T17:40:27.905Z,15.53
2019-02-23T17:42:55.510Z,11.30
2019-02-23T17:45:23.941Z,10.20
2019-02-23T17:47:51.488Z,12.27
2019-02-23T17:50:19.058Z,9.43
2019-02-23T17:52:47.015Z,11.93
2019-02-23T17:55:14.775Z,10.93
2019-02-23T17:57:42.371Z,11.87
2019-02-23T18:00:09.983Z,10.95
2019-02-23T18:02:37.552Z,10.40
2019-02-23T18:05:05.185Z,13.03
2019-02-23T18:07:33.521Z,13.53
2019-02-23T18:10:01.113Z,11.13
2019-02-23T18:12:29.704Z,11.93
2019-02-23T18:14:56.327Z,15.20
2019-02-23T18:17:23.918Z,13.60
2019-02-23T18:19:51.559Z,14.10
2019-02-23T18:22:19.694Z,13.20
2019-02-23T18:24:47.560Z,10.27
2019-02-23T18:27:15.184Z,11.03
2019-02-23T18:29:43.094Z,11.97
2019-02-23T18:32:11.102Z,10.83
2019-02-23T18:34:38.958Z,13.00
2019-02-23T18:37:06.303Z,13.00
2019-02-23T18:39:33.920Z,13.57
2019-02-23T18:42:01.511Z,12.57
2019-02-23T18:44:29.824Z,11.97
2019-02-23T18:46:57.414Z,11.83
2019-02-23T18:49:24.979Z,14.07
2019-02-23T18:51:52.584Z,12.10
2019-02-23T18:54:20.199Z,13.10
2019-02-23T18:56:47.826Z,12.83
2019-02-23T18:59:15.414Z,14.67
2019-02-23T19:01:43.754Z,15.48
2019-02-23T19:04:12.359Z,19.03
2019-02-23T19:06:38.973Z,12.07
2019-02-23T19:09:06.560Z,14.65
2019-02-23T19:11:34.220Z,12.87
2019-02-23T19:14:01.847Z,11.47
2019-02-23T19:16:29.420Z,14.20
2019-02-23T19:18:57.303Z,13.20
2019-02-23T19:21:24.885Z,12.07
2019-02-23T19:23:52.465Z,12.43
2019-02-23T19:26:20.146Z,11.77
2019-02-23T19:28:47.676Z,13.40
2019-02-23T19:31:16.028Z,14.40
2019-02-23T19:33:43.656Z,11.77
2019-02-23T19:36:11.242Z,11.67
2019-02-23T19:38:38.829Z,12.73
2019-02-23T19:41:06.477Z,12.20
2019-02-23T19:43:34.059Z,12.10
2019-02-23T19:46:01.653Z,13.10
2019-02-23T19:48:29.651Z,15.90
2019-02-23T19:50:57.256Z,13.37
2019-02-23T19:53:25.621Z,13.00
2019-02-23T19:55:53.222Z,13.73
2019-02-23T19:58:20.808Z,12.57
2019-02-23T20:00:48.558Z,12.77
2019-02-23T20:03:16.144Z,12.17
2019-02-23T20:05:43.725Z,12.63
2019-02-23T20:08:11.352Z,11.80
2019-02-23T20:10:38.929Z,13.83
2019-02-23T20:13:06.544Z,15.03
2019-02-23T20:15:34.905Z,13.10
2019-02-23T20:18:02.514Z,14.03
2019-02-23T20:20:30.123Z,16.63
2019-02-23T20:22:57.719Z,16.73
2019-02-23T20:25:25.298Z,15.73
2019-02-23T20:27:52.880Z,15.23
2019-02-23T20:30:20.638Z,13.40
2019-02-23T20:32:48.208Z,13.07
2019-02-23T20:35:15.791Z,14.40
2019-02-23T20:37:43.466Z,17.10
2019-02-23T20:40:11.051Z,14.83
2019-02-23T20:42:38.633Z,14.00
2019-02-23T20:45:06.314Z,13.13
2019-02-23T20:47:33.885Z,16.17
2019-02-23T20:50:01.459Z,16.30
2019-02-23T20:52:29.073Z,14.70
2019-02-23T20:54:56.678Z,15.10
2019-02-23T20:57:24.268Z,17.77
2019-02-23T20:59:51.865Z,17.43
2019-02-23T21:02:19.454Z,13.40
2019-02-23T21:04:47.039Z,13.37
2019-02-23T21:07:15.115Z,12.13
2019-02-23T21:09:42.693Z,16.20
2019-02-23T21:12:10.275Z,13.47
2019-02-23T21:14:37.912Z,14.57
2019-02-23T21:17:05.490Z,14.47
2019-02-23T21:19:33.837Z,11.90
2019-02-23T21:22:01.465Z,12.00
2019-02-23T21:24:29.062Z,16.40
2019-02-23T21:26:56.654Z,14.07
2019-02-23T21:29:25.047Z,13.70
2019-02-23T21:31:52.624Z,14.27
2019-02-23T21:34:20.230Z,13.80
2019-02-23T21:36:47.867Z,13.13
2019-02-23T21:39:15.442Z,14.13
2019-02-23T21:41:43.669Z,13.73
2019-02-23T21:44:11.223Z,13.00
2019-02-23T21:46:39.559Z,23.90
2019-02-23T21:49:07.145Z,12.43
2019-02-23T21:51:35.551Z,11.40
2019-02-23T21:54:09.966Z,14.50
2019-02-23T21:56:31.482Z,13.57
2019-02-23T21:58:59.132Z,16.30
2019-02-23T22:01:27.473Z,13.77
2019-02-23T22:03:55.061Z,12.47
2019-02-23T22:06:22.707Z,15.33
2019-02-23T22:08:50.286Z,16.77
2019-02-23T22:11:18.122Z,13.17
2019-02-23T22:13:45.747Z,13.60
2019-02-23T22:16:13.324Z,12.27
2019-02-23T22:18:40.943Z,12.80
2019-02-23T22:21:08.539Z,16.17
2019-02-23T22:23:36.118Z,15.77
2019-02-23T22:26:03.699Z,15.50
2019-02-23T22:28:31.294Z,15.30
2019-02-23T22:30:58.870Z,13.97
2019-02-23T22:33:27.679Z,25.57
2019-02-23T22:35:55.276Z,13.53
2019-02-23T22:38:22.855Z,15.77
2019-02-23T22:40:50.483Z,14.13
2019-02-23T22:43:18.076Z,15.83
2019-02-23T22:45:45.660Z,15.73
2019-02-23T22:48:13.259Z,13.37
2019-02-23T22:50:40.836Z,15.27
2019-02-23T22:53:09.164Z,16.57
2019-02-23T22:55:37.807Z,16.10
2019-02-23T22:58:05.386Z,13.83
2019-02-23T23:00:32.997Z,14.13
2019-02-23T23:03:01.206Z,15.30
2019-02-23T23:05:28.788Z,15.67
2019-02-23T23:07:56.410Z,15.90
2019-02-23T23:10:23.992Z,16.93
2019-02-23T23:12:51.577Z,16.60
2019-02-23T23:15:19.218Z,14.43
2019-02-23T23:17:47.708Z,16.20
2019-02-23T23:20:15.289Z,17.07
2019-02-23T23:22:42.904Z,15.73
2019-02-23T23:25:10.489Z,16.50
2019-02-23T23:27:38.067Z,15.50
2019-02-23T23:30:05.685Z,14.13
2019-02-23T23:32:33.269Z,16.50
2019-02-23T23:35:00.858Z,17.80
2019-02-23T23:37:28.495Z,15.63
2019-02-23T23:39:56.092Z,17.47
2019-02-23T23:42:23.680Z,15.50
2019-02-23T23:44:51.297Z,16.33
2019-02-23T23:47:18.935Z,15.67
2019-02-23T23:49:46.491Z,17.13
2019-02-23T23:52:14.094Z,15.33
2019-02-23T23:54:41.715Z,15.50
2019-02-23T23:57:10.084Z,16.13
2019-02-23T23:59:37.673Z,16.23
