createdAt,value
2019-02-28T00:00:26.400Z,7.60
2019-02-28T00:05:20.192Z,7.60
2019-02-28T00:10:11.528Z,7.50
2019-02-28T00:15:03.163Z,7.50
2019-02-28T00:19:59.416Z,7.50
2019-02-28T00:24:50.454Z,7.40
2019-02-28T00:29:42.477Z,7.40
2019-02-28T00:34:40.231Z,7.40
2019-02-28T00:39:35.992Z,7.40
2019-02-28T00:44:31.863Z,7.40
2019-02-28T00:49:25.520Z,7.40
2019-02-28T07:42:13.757Z,6.40
2019-02-28T07:47:06.566Z,6.40
2019-02-28T07:51:59.034Z,6.60
2019-02-28T07:56:51.298Z,7.00
2019-02-28T08:01:43.833Z,7.40
2019-02-28T08:06:40.873Z,7.70
2019-02-28T08:11:31.826Z,7.90
2019-02-28T08:16:23.830Z,8.10
2019-02-28T08:21:16.119Z,8.30
2019-02-28T08:26:07.758Z,8.50
2019-02-28T08:30:58.946Z,8.80
2019-02-28T08:35:50.260Z,9.30
2019-02-28T08:40:41.890Z,9.80
2019-02-28T08:45:34.998Z,10.00
2019-02-28T08:50:26.074Z,10.10
2019-02-28T08:55:17.485Z,10.40
2019-02-28T09:00:13.695Z,10.80
2019-02-28T09:05:07.568Z,11.00
2019-02-28T09:09:58.094Z,11.10
2019-02-28T09:14:56.606Z,11.10
2019-02-28T09:19:47.031Z,11.30
2019-02-28T09:24:38.377Z,11.40
2019-02-28T09:29:29.832Z,11.70
2019-02-28T09:34:21.414Z,12.00
2019-02-28T09:39:12.953Z,12.20
2019-02-28T09:44:12.584Z,12.30
2019-02-28T09:49:05.558Z,12.40
2019-02-28T09:54:02.489Z,12.40
2019-02-28T09:58:53.822Z,12.60
2019-02-28T10:03:45.797Z,13.10
2019-02-28T10:08:38.640Z,13.60
2019-02-28T10:13:32.000Z,13.50
2019-02-28T10:18:23.780Z,13.70
2019-02-28T10:23:21.404Z,14.10
2019-02-28T10:28:12.270Z,14.20
2019-02-28T10:33:03.920Z,14.20
2019-02-28T10:37:59.462Z,14.10
2019-02-28T10:42:50.423Z,13.70
2019-02-28T10:47:42.082Z,13.50
2019-02-28T10:52:33.990Z,13.30
2019-02-28T10:57:25.763Z,13.20
2019-02-28T11:02:20.381Z,13.00
2019-02-28T11:07:11.694Z,13.00
2019-02-28T11:12:03.773Z,13.10
2019-02-28T11:17:00.812Z,13.20
2019-02-28T11:21:52.111Z,13.40
2019-02-28T11:26:46.384Z,13.60
2019-02-28T11:31:38.351Z,13.90
2019-02-28T11:36:35.361Z,14.20
2019-02-28T11:41:26.625Z,14.50
2019-02-28T11:46:19.075Z,14.60
2019-02-28T11:51:14.540Z,14.70
2019-02-28T11:56:09.179Z,15.00
2019-02-28T12:01:03.154Z,15.00
2019-02-28T12:05:55.354Z,15.40
2019-02-28T12:10:48.106Z,15.60
2019-02-28T12:15:40.487Z,15.90
2019-02-28T12:20:33.059Z,16.00
2019-02-28T12:25:25.260Z,16.00
2019-02-28T12:30:25.077Z,15.80
2019-02-28T12:35:16.727Z,15.80
2019-02-28T12:40:11.765Z,16.00
2019-02-28T12:45:03.229Z,16.10
2019-02-28T12:49:58.317Z,16.10
2019-02-28T12:54:49.783Z,16.10
2019-02-28T12:59:47.485Z,16.10
2019-02-28T13:04:40.645Z,16.30
2019-02-28T13:09:32.739Z,16.50
2019-02-28T13:14:25.145Z,16.50
2019-02-28T13:19:21.494Z,16.40
2019-02-28T13:24:12.605Z,16.20
2019-02-28T13:29:04.883Z,16.30
2019-02-28T13:33:56.909Z,16.30
2019-02-28T13:38:55.873Z,16.00
2019-02-28T13:43:46.446Z,15.70
2019-02-28T13:48:38.238Z,15.30
2019-02-28T13:53:32.514Z,15.00
2019-02-28T13:58:23.532Z,14.40
2019-02-28T14:03:18.001Z,13.80
2019-02-28T14:08:12.853Z,13.20
2019-02-28T14:13:03.637Z,12.70
2019-02-28T14:17:55.272Z,12.30
2019-02-28T14:22:47.471Z,12.10
2019-02-28T14:27:39.213Z,12.00
2019-02-28T14:32:31.520Z,11.90
2019-02-28T14:37:23.744Z,11.90
2019-02-28T14:42:17.654Z,12.00
2019-02-28T14:47:09.440Z,12.10
2019-02-28T14:52:04.918Z,12.10
2019-02-28T14:56:55.867Z,12.10
2019-02-28T15:01:54.630Z,12.10
2019-02-28T15:06:47.269Z,12.10
2019-02-28T15:11:39.302Z,12.20
2019-02-28T15:16:31.435Z,12.30
2019-02-28T15:21:23.529Z,12.40
2019-02-28T15:26:15.951Z,12.60
2019-02-28T15:31:10.101Z,12.60
2019-02-28T15:36:01.616Z,12.70
2019-02-28T15:40:59.497Z,12.80
2019-02-28T15:45:50.550Z,12.70
2019-02-28T15:50:42.814Z,12.80
2019-02-28T15:55:37.328Z,12.90
2019-02-28T16:00:29.520Z,12.90
2019-02-28T16:05:21.901Z,12.80
2019-02-28T16:10:13.995Z,12.70
2019-02-28T16:15:12.992Z,12.50
2019-02-28T16:20:03.616Z,12.50
2019-02-28T16:24:55.751Z,12.40
2019-02-28T16:29:47.806Z,12.30
2019-02-28T16:34:43.936Z,12.30
2019-02-28T16:39:34.994Z,12.20
2019-02-28T16:44:32.007Z,12.20
2019-02-28T16:49:22.745Z,12.20
2019-02-28T16:54:14.964Z,12.20
2019-02-28T16:59:07.038Z,12.20
2019-02-28T17:04:01.230Z,12.30
2019-02-28T17:08:55.797Z,12.30
2019-02-28T17:13:47.196Z,12.30
2019-02-28T17:18:39.500Z,12.30
2019-02-28T17:23:38.338Z,12.30
2019-02-28T17:28:28.833Z,12.20
2019-02-28T17:33:20.976Z,12.20
2019-02-28T17:38:13.205Z,12.20
2019-02-28T17:43:05.122Z,12.20
2019-02-28T17:47:57.235Z,12.10
2019-02-28T17:52:49.197Z,12.00
2019-02-28T17:57:42.565Z,11.90
2019-02-28T18:02:34.396Z,11.80
2019-02-28T18:07:29.426Z,11.70
2019-02-28T18:12:21.786Z,11.60
2019-02-28T18:17:16.289Z,11.50
2019-02-28T18:22:08.022Z,11.50
2019-02-28T18:27:00.184Z,11.40
2019-02-28T18:31:58.401Z,11.30
2019-02-28T18:36:49.148Z,11.30
2019-02-28T18:41:43.966Z,11.30
2019-02-28T18:46:35.794Z,11.20
2019-02-28T18:51:27.959Z,11.20
2019-02-28T18:56:19.878Z,11.20
2019-02-28T19:01:12.373Z,11.20
2019-02-28T19:06:04.232Z,11.10
2019-02-28T19:10:58.115Z,11.10
2019-02-28T19:15:49.817Z,11.00
2019-02-28T19:20:43.841Z,11.10
2019-02-28T19:25:35.543Z,11.10
2019-02-28T19:30:27.997Z,11.10
2019-02-28T19:35:19.985Z,11.10
2019-02-28T19:40:12.041Z,11.00
2019-02-28T19:45:04.254Z,10.90
2019-02-28T19:49:56.352Z,10.90
2019-02-28T19:54:48.248Z,10.90
2019-02-28T19:59:42.331Z,10.80
2019-02-28T20:04:33.615Z,10.70
2019-02-28T20:09:25.770Z,10.70
2019-02-28T20:14:18.018Z,10.60
2019-02-28T20:19:10.143Z,10.50
2019-02-28T20:24:02.352Z,10.50
2019-02-28T20:28:54.563Z,10.50
2019-02-28T20:33:46.857Z,10.40
2019-02-28T20:38:39.155Z,10.40
2019-02-28T20:43:31.183Z,10.40
2019-02-28T20:48:23.157Z,10.30
2019-02-28T20:53:15.394Z,10.40
2019-02-28T20:58:07.582Z,10.40
2019-02-28T21:02:59.720Z,10.40
2019-02-28T21:07:51.874Z,10.40
2019-02-28T21:12:43.727Z,10.50
2019-02-28T21:17:35.813Z,10.40
2019-02-28T21:22:27.734Z,10.20
2019-02-28T21:27:19.978Z,10.00
2019-02-28T21:32:11.907Z,9.80
2019-02-28T21:37:03.809Z,9.70
2019-02-28T21:41:55.641Z,9.60
2019-02-28T21:46:47.533Z,9.60
2019-02-28T21:51:39.408Z,9.50
2019-02-28T21:56:31.646Z,9.50
2019-02-28T22:01:23.467Z,9.50
2019-02-28T22:06:15.537Z,9.50
2019-02-28T22:11:07.622Z,9.50
2019-02-28T22:15:59.570Z,9.50
2019-02-28T22:20:51.373Z,9.40
2019-02-28T22:25:43.361Z,9.40
2019-02-28T22:30:35.567Z,9.40
2019-02-28T22:35:27.571Z,9.40
2019-02-28T22:40:19.766Z,9.40
2019-02-28T22:45:11.610Z,9.40
2019-02-28T22:50:04.135Z,9.40
2019-02-28T22:54:56.120Z,9.40
2019-02-28T22:59:48.184Z,9.50
2019-02-28T23:04:40.066Z,9.50
2019-02-28T23:09:32.150Z,9.60
2019-02-28T23:14:24.343Z,9.60
2019-02-28T23:19:16.522Z,9.60
2019-02-28T23:24:08.432Z,9.60
2019-02-28T23:29:00.557Z,9.60
2019-02-28T23:34:01.993Z,9.60
2019-02-28T23:38:52.342Z,9.60
2019-02-28T23:43:44.301Z,9.60
2019-02-28T23:48:36.860Z,9.60
2019-02-28T23:53:28.848Z,9.60
2019-02-28T23:58:20.993Z,9.60
