createdAt,value
2022-09-16T00:02:19.900Z,2.67
2022-09-16T00:04:46.424Z,1.60
2022-09-16T00:07:13.232Z,2.23
2022-09-16T00:09:39.828Z,2.40
2022-09-16T00:12:06.828Z,2.40
2022-09-16T00:14:33.354Z,2.40
2022-09-16T00:17:02.200Z,2.00
2022-09-16T00:19:28.713Z,2.00
2022-09-16T00:21:55.237Z,1.47
2022-09-16T00:24:22.090Z,1.43
2022-09-16T00:26:48.583Z,1.40
2022-09-16T00:29:15.115Z,1.57
2022-09-16T00:31:41.700Z,1.53
2022-09-16T00:34:08.284Z,1.60
2022-09-16T00:36:35.143Z,1.40
2022-09-16T00:39:01.651Z,1.60
2022-09-16T00:41:34.065Z,1.30
2022-09-16T00:44:04.683Z,1.20
2022-09-16T00:46:42.155Z,1.30
2022-09-16T00:49:30.792Z,1.20
2022-09-16T00:52:06.019Z,1.43
2022-09-16T00:54:35.918Z,1.20
2022-09-16T00:57:05.233Z,1.00
2022-09-16T00:59:35.569Z,1.27
2022-09-16T01:02:07.462Z,1.20
2022-09-16T01:04:46.968Z,1.30
2022-09-16T01:07:13.951Z,1.43
2022-09-16T01:09:40.767Z,1.47
2022-09-16T01:12:07.626Z,1.17
2022-09-16T01:14:52.533Z,1.17
2022-09-16T01:18:06.673Z,1.37
2022-09-16T01:20:51.487Z,1.37
2022-09-16T01:23:37.228Z,1.10
2022-09-16T01:26:15.585Z,1.10
2022-09-16T01:28:54.664Z,1.37
2022-09-16T01:31:45.830Z,1.33
2022-09-16T01:34:41.034Z,0.90
2022-09-16T01:37:18.569Z,1.40
2022-09-16T01:40:07.320Z,1.10
2022-09-16T01:42:36.825Z,1.33
2022-09-16T01:45:10.725Z,1.07
2022-09-16T01:47:46.519Z,1.10
2022-09-16T01:50:19.174Z,1.07
2022-09-16T01:52:58.688Z,1.20
2022-09-16T01:55:40.249Z,1.20
2022-09-16T01:58:12.398Z,1.20
2022-09-16T02:00:43.143Z,1.30
2022-09-16T02:03:14.154Z,1.37
2022-09-16T02:05:52.610Z,1.50
2022-09-16T02:09:00.633Z,1.20
2022-09-16T02:11:27.306Z,1.40
2022-09-16T02:14:02.068Z,1.23
2022-09-16T02:16:47.669Z,1.40
2022-09-16T02:19:23.023Z,1.40
2022-09-16T02:21:53.490Z,1.83
2022-09-16T02:24:22.121Z,1.20
2022-09-16T02:26:56.947Z,1.43
2022-09-16T02:29:27.685Z,1.10
2022-09-16T02:31:58.710Z,1.53
2022-09-16T02:34:34.907Z,1.50
2022-09-16T02:37:10.447Z,1.23
2022-09-16T02:39:41.758Z,1.33
2022-09-16T02:42:08.376Z,1.30
2022-09-16T02:44:35.052Z,1.63
2022-09-16T02:47:49.499Z,1.30
2022-09-16T02:50:29.781Z,1.27
2022-09-16T02:53:04.259Z,1.30
2022-09-16T02:55:42.596Z,1.20
2022-09-16T02:58:10.355Z,1.37
2022-09-16T03:00:50.415Z,1.57
2022-09-16T03:03:18.337Z,1.40
2022-09-16T03:06:21.573Z,1.80
2022-09-16T03:08:49.982Z,1.50
2022-09-16T03:11:43.700Z,1.10
2022-09-16T03:14:19.753Z,1.47
2022-09-16T03:16:55.379Z,1.30
2022-09-16T03:19:43.753Z,1.50
2022-09-16T03:22:17.046Z,1.60
2022-09-16T03:25:11.047Z,1.47
2022-09-16T03:27:47.276Z,1.30
2022-09-16T03:30:13.959Z,1.40
2022-09-16T03:32:53.137Z,1.47
2022-09-16T03:35:26.808Z,1.30
2022-09-16T03:38:00.758Z,1.60
2022-09-16T03:40:29.950Z,1.60
2022-09-16T03:42:57.760Z,1.50
2022-09-16T03:45:24.717Z,1.37
2022-09-16T03:47:53.120Z,1.43
2022-09-16T03:50:20.888Z,1.77
2022-09-16T03:52:47.414Z,1.50
2022-09-16T03:55:17.072Z,1.73
2022-09-16T03:57:43.756Z,1.47
2022-09-16T04:00:11.200Z,1.50
2022-09-16T04:02:37.967Z,1.63
2022-09-16T04:05:04.961Z,1.37
2022-09-16T04:07:33.548Z,1.50
2022-09-16T04:10:01.478Z,1.43
2022-09-16T04:12:29.104Z,1.43
2022-09-16T04:14:55.626Z,1.77
2022-09-16T04:17:22.711Z,1.57
2022-09-16T04:19:49.395Z,1.50
2022-09-16T04:22:15.956Z,1.40
2022-09-16T04:24:42.854Z,1.80
2022-09-16T04:27:09.832Z,1.80
2022-09-16T04:29:36.913Z,1.57
2022-09-16T04:32:03.488Z,1.37
2022-09-16T04:34:32.316Z,2.17
2022-09-16T04:36:59.172Z,1.70
2022-09-16T04:39:25.881Z,1.80
2022-09-16T04:41:52.394Z,1.40
2022-09-16T04:44:18.913Z,1.87
2022-09-16T04:46:45.547Z,1.30
2022-09-16T04:49:12.928Z,1.30
2022-09-16T04:51:39.481Z,1.20
2022-09-16T04:54:06.489Z,1.47
2022-09-16T04:56:33.364Z,1.60
2022-09-16T04:59:02.538Z,1.50
2022-09-16T05:01:34.798Z,1.50
2022-09-16T05:04:03.444Z,1.50
2022-09-16T05:06:35.512Z,2.00
2022-09-16T05:09:03.672Z,2.10
2022-09-16T05:11:33.480Z,1.97
2022-09-16T05:14:04.294Z,2.00
2022-09-16T05:16:32.961Z,2.13
2022-09-16T05:19:01.686Z,2.33
2022-09-16T05:21:28.964Z,2.47
2022-09-16T05:23:59.603Z,2.57
2022-09-16T05:26:29.067Z,2.73
2022-09-16T05:28:55.592Z,2.33
2022-09-16T05:31:27.708Z,2.50
2022-09-16T05:33:56.928Z,2.17
2022-09-16T05:36:24.093Z,2.13
2022-09-16T05:39:11.029Z,2.30
2022-09-16T05:41:37.567Z,2.10
2022-09-16T05:44:06.553Z,2.37
2022-09-16T05:46:33.607Z,2.50
2022-09-16T05:49:00.772Z,2.40
2022-09-16T05:51:27.887Z,2.30
2022-09-16T05:53:55.514Z,2.40
2022-09-16T05:56:25.903Z,2.57
2022-09-16T05:58:58.280Z,1.97
2022-09-16T06:01:27.634Z,2.47
2022-09-16T06:03:55.295Z,2.10
2022-09-16T06:06:30.729Z,2.27
2022-09-16T06:09:00.461Z,2.20
2022-09-16T06:11:28.716Z,2.37
2022-09-16T06:14:00.646Z,2.30
2022-09-16T06:16:28.369Z,2.73
2022-09-16T06:18:57.262Z,2.63
2022-09-16T06:21:24.652Z,2.50
2022-09-16T06:23:51.240Z,2.20
2022-09-16T06:26:20.811Z,2.10
2022-09-16T06:28:48.129Z,2.77
2022-09-16T06:31:18.392Z,3.20
2022-09-16T06:33:45.328Z,2.90
2022-09-16T06:36:15.034Z,2.73
2022-09-16T06:38:41.742Z,4.67
2022-09-16T06:41:11.957Z,5.90
2022-09-16T06:43:39.252Z,7.23
2022-09-16T06:46:17.151Z,6.30
2022-09-16T06:48:46.165Z,7.43
2022-09-16T06:51:16.379Z,6.00
2022-09-16T06:53:44.288Z,7.13
2022-09-16T06:56:13.496Z,6.33
2022-09-16T06:58:43.836Z,6.00
2022-09-16T07:01:13.354Z,5.83
2022-09-16T07:03:48.957Z,5.53
2022-09-16T07:06:16.828Z,6.10
2022-09-16T07:08:44.159Z,5.57
2022-09-16T07:11:14.987Z,6.30
2022-09-16T07:13:44.748Z,4.97
2022-09-16T07:16:14.440Z,5.90
2022-09-16T07:18:42.073Z,4.73
2022-09-16T07:21:15.460Z,4.97
2022-09-16T07:23:44.044Z,5.17
2022-09-16T07:26:18.779Z,4.60
2022-09-16T07:28:47.776Z,4.77
2022-09-16T07:31:18.281Z,4.67
2022-09-16T07:33:48.083Z,3.50
2022-09-16T07:36:17.841Z,2.80
2022-09-16T07:38:44.700Z,2.47
2022-09-16T07:41:15.193Z,2.80
2022-09-16T07:43:42.610Z,2.40
2022-09-16T07:46:11.348Z,2.53
2022-09-16T07:48:41.641Z,2.17
2022-09-16T07:51:11.551Z,1.70
2022-09-16T07:53:39.096Z,1.70
2022-09-16T07:56:15.055Z,2.47
2022-09-16T07:58:42.278Z,2.00
2022-09-16T08:01:09.317Z,2.13
2022-09-16T08:03:37.707Z,2.60
2022-09-16T08:06:07.305Z,2.23
2022-09-16T08:08:34.336Z,1.70
2022-09-16T08:11:02.315Z,1.60
2022-09-16T08:13:33.848Z,1.47
2022-09-16T08:16:21.716Z,1.47
2022-09-16T08:18:52.669Z,1.83
2022-09-16T08:21:22.124Z,1.50
2022-09-16T08:23:49.050Z,1.50
2022-09-16T08:26:17.184Z,1.60
2022-09-16T08:29:07.251Z,1.40
2022-09-16T08:31:33.291Z,1.30
2022-09-16T08:33:59.986Z,1.50
2022-09-16T08:36:29.054Z,1.20
2022-09-16T08:38:56.746Z,1.80
2022-09-16T08:41:23.319Z,2.17
2022-09-16T08:43:58.972Z,1.80
2022-09-16T08:46:37.894Z,1.37
2022-09-16T08:49:28.271Z,1.20
2022-09-16T08:51:55.942Z,2.67
2022-09-16T08:54:40.615Z,2.70
2022-09-16T08:57:14.906Z,2.60
2022-09-16T08:59:48.409Z,1.73
2022-09-16T09:02:44.299Z,1.70
2022-09-16T09:05:45.311Z,1.27
2022-09-16T09:08:11.778Z,1.30
2022-09-16T09:10:59.371Z,1.30
2022-09-16T09:13:57.168Z,1.27
2022-09-16T09:16:48.989Z,1.30
2022-09-16T09:19:42.132Z,1.30
2022-09-16T09:23:00.274Z,1.60
2022-09-16T09:25:51.849Z,2.10
2022-09-16T09:28:23.440Z,1.50
2022-09-16T09:31:31.873Z,1.27
2022-09-16T09:34:19.595Z,1.27
2022-09-16T09:37:05.277Z,1.13
2022-09-16T09:39:37.789Z,1.97
2022-09-16T09:42:47.550Z,1.00
2022-09-16T09:45:28.008Z,1.37
2022-09-16T09:48:01.076Z,1.37
2022-09-16T09:50:30.603Z,1.03
2022-09-16T09:53:20.435Z,0.83
2022-09-16T09:55:48.139Z,1.03
2022-09-16T09:58:27.101Z,1.10
2022-09-16T10:00:56.233Z,1.50
2022-09-16T10:03:23.821Z,1.10
2022-09-16T10:05:50.591Z,1.20
2022-09-16T10:08:26.729Z,1.57
2022-09-16T10:11:14.684Z,2.00
2022-09-16T10:14:00.514Z,1.33
2022-09-16T10:16:45.554Z,1.27
2022-09-16T10:19:25.797Z,1.20
2022-09-16T10:22:08.227Z,1.93
2022-09-16T10:24:37.736Z,1.80
2022-09-16T10:27:34.246Z,2.00
2022-09-16T10:30:19.886Z,2.30
2022-09-16T10:33:05.845Z,1.30
2022-09-16T10:35:37.466Z,3.20
2022-09-16T10:38:27.774Z,1.60
2022-09-16T10:40:57.809Z,1.60
2022-09-16T10:43:30.220Z,2.20
2022-09-16T10:45:58.184Z,2.57
2022-09-16T10:48:28.191Z,1.70
2022-09-16T10:51:00.713Z,2.13
2022-09-16T10:53:33.245Z,1.37
2022-09-16T10:56:05.258Z,1.07
2022-09-16T10:58:32.653Z,1.20
2022-09-16T11:01:01.982Z,1.20
2022-09-16T11:03:47.252Z,0.93
2022-09-16T11:06:39.690Z,1.20
2022-09-16T11:09:40.289Z,1.03
2022-09-16T11:12:18.210Z,1.27
2022-09-16T11:15:35.616Z,1.63
2022-09-16T11:18:14.098Z,1.97
2022-09-16T11:21:02.550Z,1.37
2022-09-16T11:24:21.455Z,1.20
2022-09-16T11:27:06.243Z,1.03
2022-09-16T11:29:57.817Z,2.70
2022-09-16T11:32:43.392Z,2.50
2022-09-16T11:35:30.035Z,2.60
2022-09-16T11:38:18.443Z,2.00
2022-09-16T11:41:00.225Z,1.80
2022-09-16T11:43:40.851Z,1.43
2022-09-16T11:46:13.533Z,1.20
2022-09-16T11:49:03.019Z,1.43
2022-09-16T11:51:38.224Z,1.33
2022-09-16T11:54:13.528Z,1.53
2022-09-16T11:56:52.194Z,1.60
2022-09-16T11:59:28.861Z,1.60
2022-09-16T12:02:03.412Z,1.13
2022-09-16T12:04:41.200Z,0.97
2022-09-16T12:09:54.756Z,1.63
2022-09-16T12:12:28.927Z,0.80
2022-09-16T12:15:06.240Z,1.00
2022-09-16T12:17:39.214Z,0.93
2022-09-16T12:20:16.794Z,1.03
2022-09-16T12:22:53.134Z,0.80
2022-09-16T12:25:27.317Z,1.57
2022-09-16T12:27:56.833Z,1.40
2022-09-16T12:30:30.343Z,1.30
2022-09-16T12:33:06.377Z,0.97
2022-09-16T12:35:49.339Z,1.40
2022-09-16T12:38:18.478Z,1.50
2022-09-16T12:41:00.886Z,1.10
2022-09-16T12:44:06.504Z,1.30
2022-09-16T12:46:41.390Z,1.00
2022-09-16T12:49:16.820Z,1.40
2022-09-16T12:52:04.968Z,1.23
2022-09-16T12:55:23.278Z,1.03
2022-09-16T12:57:49.746Z,0.90
2022-09-16T13:00:26.070Z,1.10
2022-09-16T13:02:57.375Z,1.00
2022-09-16T13:05:34.088Z,0.90
2022-09-16T13:08:05.813Z,0.90
2022-09-16T13:11:00.716Z,1.03
2022-09-16T13:13:50.480Z,0.83
2022-09-16T13:16:32.173Z,1.27
2022-09-16T13:19:24.107Z,1.60
2022-09-16T13:21:58.437Z,4.10
2022-09-16T13:24:28.013Z,2.67
2022-09-16T13:26:55.566Z,3.97
2022-09-16T13:29:38.480Z,2.90
2022-09-16T13:32:05.200Z,2.17
2022-09-16T13:34:31.793Z,2.07
2022-09-16T13:36:58.701Z,2.60
2022-09-16T13:39:30.872Z,3.23
2022-09-16T13:41:58.321Z,2.13
2022-09-16T13:44:41.871Z,1.50
2022-09-16T13:47:11.174Z,1.40
2022-09-16T13:49:52.816Z,1.80
2022-09-16T13:52:24.519Z,1.80
2022-09-16T13:55:12.388Z,1.30
2022-09-16T13:58:00.006Z,0.97
2022-09-16T14:00:35.349Z,1.17
2022-09-16T14:03:36.770Z,1.03
2022-09-16T14:06:12.487Z,0.83
2022-09-16T14:08:50.027Z,0.97
2022-09-16T14:11:38.917Z,1.23
2022-09-16T14:14:30.102Z,1.50
2022-09-16T14:17:26.058Z,1.47
2022-09-16T14:19:56.346Z,1.10
2022-09-16T14:22:25.709Z,0.97
2022-09-16T14:25:00.789Z,0.77
2022-09-16T14:27:43.776Z,0.80
2022-09-16T14:30:17.256Z,0.63
2022-09-16T14:32:45.498Z,0.80
2022-09-16T14:35:18.589Z,1.13
2022-09-16T14:37:47.540Z,1.63
2022-09-16T14:40:17.131Z,1.20
2022-09-16T14:42:58.214Z,1.27
2022-09-16T14:45:24.951Z,1.10
2022-09-16T14:47:54.829Z,1.20
2022-09-16T14:50:26.209Z,0.80
2022-09-16T14:52:58.969Z,1.20
2022-09-16T14:55:30.156Z,1.27
2022-09-16T14:57:58.320Z,1.00
2022-09-16T15:00:39.661Z,1.30
2022-09-16T15:03:30.277Z,1.50
2022-09-16T15:06:05.012Z,1.40
2022-09-16T15:08:47.133Z,1.60
2022-09-16T15:11:43.702Z,1.70
2022-09-16T15:14:08.500Z,1.47
2022-09-16T15:16:44.065Z,1.50
2022-09-16T15:19:47.729Z,1.23
2022-09-16T15:22:15.682Z,1.70
2022-09-16T15:24:43.063Z,1.60
2022-09-16T15:27:10.132Z,1.60
2022-09-16T15:29:53.059Z,2.40
2022-09-16T15:32:23.287Z,1.63
2022-09-16T15:35:14.309Z,1.53
2022-09-16T15:37:42.601Z,1.40
2022-09-16T15:40:33.751Z,2.27
2022-09-16T15:43:37.454Z,3.20
2022-09-16T15:46:11.454Z,3.83
2022-09-16T15:48:45.025Z,5.90
2022-09-16T15:51:30.533Z,4.77
2022-09-16T15:54:05.491Z,3.97
2022-09-16T15:56:33.838Z,3.27
2022-09-16T15:59:05.037Z,1.83
2022-09-16T16:01:37.495Z,1.60
2022-09-16T16:04:07.675Z,1.97
2022-09-16T16:06:55.610Z,2.70
2022-09-16T16:09:28.027Z,3.43
2022-09-16T16:11:56.060Z,4.40
2022-09-16T16:14:24.154Z,6.70
2022-09-16T16:17:11.850Z,7.63
2022-09-16T16:19:41.393Z,8.60
2022-09-16T16:22:08.656Z,6.13
2022-09-16T16:24:35.777Z,5.53
2022-09-16T16:27:02.468Z,4.00
2022-09-16T16:29:29.014Z,5.13
2022-09-16T16:32:13.772Z,6.03
2022-09-16T16:34:42.885Z,4.00
2022-09-16T16:37:23.186Z,2.90
2022-09-16T16:40:05.487Z,4.00
2022-09-16T16:42:32.223Z,3.57
2022-09-16T16:44:58.817Z,3.57
2022-09-16T16:47:25.523Z,2.43
2022-09-16T16:49:54.546Z,1.93
2022-09-16T16:52:21.162Z,1.70
2022-09-16T16:54:51.109Z,1.30
2022-09-16T16:57:17.635Z,1.67
2022-09-16T16:59:44.206Z,2.20
2022-09-16T17:02:11.777Z,2.03
2022-09-16T17:04:38.421Z,2.67
2022-09-16T17:10:00.750Z,2.50
2022-09-16T17:12:27.675Z,2.03
2022-09-16T17:14:54.272Z,1.70
2022-09-16T17:17:20.822Z,1.97
2022-09-16T17:19:49.738Z,2.00
2022-09-16T17:22:20.686Z,3.33
2022-09-16T17:24:49.723Z,2.50
2022-09-16T17:27:23.029Z,2.13
2022-09-16T17:29:49.750Z,2.27
2022-09-16T17:32:16.471Z,1.83
2022-09-16T17:34:43.212Z,2.80
2022-09-16T17:37:10.103Z,2.13
2022-09-16T17:39:37.884Z,2.27
2022-09-16T17:42:04.707Z,1.37
2022-09-16T17:44:31.523Z,1.97
2022-09-16T17:46:58.299Z,1.80
2022-09-16T17:49:25.041Z,1.70
2022-09-16T17:51:53.528Z,1.70
2022-09-16T17:54:20.794Z,1.53
2022-09-16T17:56:50.407Z,1.70
2022-09-16T17:59:18.719Z,1.47
2022-09-16T18:01:45.993Z,1.50
2022-09-16T18:04:12.710Z,2.07
2022-09-16T18:06:44.635Z,1.57
2022-09-16T18:09:12.053Z,1.57
2022-09-16T18:11:39.799Z,1.70
2022-09-16T18:14:08.467Z,1.33
2022-09-16T18:16:35.709Z,1.80
2022-09-16T18:19:02.776Z,1.77
2022-09-16T18:21:30.361Z,1.60
2022-09-16T18:23:59.464Z,1.90
2022-09-16T18:26:27.476Z,1.77
2022-09-16T18:29:11.718Z,1.93
2022-09-16T18:31:41.027Z,2.00
2022-09-16T18:34:07.785Z,2.57
2022-09-16T18:36:36.900Z,3.60
2022-09-16T18:39:04.850Z,5.60
2022-09-16T18:41:36.455Z,6.70
2022-09-16T18:44:07.761Z,6.20
2022-09-16T18:46:36.725Z,5.87
2022-09-16T18:49:04.538Z,6.00
2022-09-16T18:51:36.606Z,5.20
2022-09-16T18:54:10.558Z,6.73
2022-09-16T18:56:39.022Z,7.33
2022-09-16T18:59:22.674Z,6.37
2022-09-16T19:01:52.178Z,5.20
2022-09-16T19:04:22.156Z,4.87
2022-09-16T19:06:51.774Z,5.20
2022-09-16T19:09:22.156Z,4.83
2022-09-16T19:11:49.582Z,4.83
2022-09-16T19:14:16.510Z,5.97
2022-09-16T19:16:44.830Z,3.97
2022-09-16T19:19:14.472Z,5.13
2022-09-16T19:21:42.421Z,2.90
2022-09-16T19:24:14.202Z,3.00
2022-09-16T19:26:41.755Z,2.60
2022-09-16T19:29:08.554Z,3.10
2022-09-16T19:31:37.952Z,4.93
2022-09-16T19:34:04.920Z,4.17
2022-09-16T19:36:32.802Z,2.40
2022-09-16T19:38:59.735Z,2.00
2022-09-16T19:41:28.907Z,1.63
2022-09-16T19:44:01.155Z,2.20
2022-09-16T19:46:29.132Z,1.90
2022-09-16T19:48:56.469Z,2.13
2022-09-16T19:51:26.105Z,2.50
2022-09-16T19:53:53.677Z,2.77
2022-09-16T19:56:23.276Z,2.30
2022-09-16T19:58:51.182Z,2.07
2022-09-16T20:01:22.921Z,2.20
2022-09-16T20:03:49.738Z,1.90
2022-09-16T20:06:21.854Z,1.83
2022-09-16T20:08:52.656Z,2.10
2022-09-16T20:11:21.190Z,2.07
2022-09-16T20:13:49.593Z,1.97
2022-09-16T20:16:18.348Z,1.73
2022-09-16T20:18:45.231Z,2.50
2022-09-16T20:21:17.197Z,2.10
2022-09-16T20:23:47.043Z,2.07
2022-09-16T20:26:19.403Z,1.40
2022-09-16T20:28:55.970Z,1.83
2022-09-16T20:31:25.849Z,1.80
2022-09-16T20:33:53.191Z,1.67
2022-09-16T20:36:22.797Z,2.50
2022-09-16T20:38:50.393Z,1.60
2022-09-16T20:41:18.580Z,1.90
2022-09-16T20:43:46.171Z,1.80
2022-09-16T20:46:36.012Z,1.63
2022-09-16T20:49:05.234Z,2.27
2022-09-16T20:51:33.637Z,2.00
2022-09-16T20:54:12.261Z,1.90
2022-09-16T20:56:41.549Z,2.20
2022-09-16T20:59:09.327Z,2.40
2022-09-16T21:01:37.361Z,2.50
2022-09-16T21:04:12.619Z,2.50
2022-09-16T21:06:41.569Z,2.27
2022-09-16T21:09:10.670Z,1.97
2022-09-16T21:11:38.700Z,1.90
2022-09-16T21:14:06.681Z,2.47
2022-09-16T21:16:36.139Z,2.20
2022-09-16T21:19:05.067Z,2.17
2022-09-16T21:21:32.166Z,2.17
2022-09-16T21:24:00.486Z,2.53
2022-09-16T21:26:29.400Z,2.97
2022-09-16T21:29:00.955Z,2.70
2022-09-16T21:31:29.930Z,2.63
2022-09-16T21:33:57.386Z,2.23
2022-09-16T21:36:25.532Z,3.03
2022-09-16T21:38:52.461Z,3.57
2022-09-16T21:41:21.401Z,3.60
2022-09-16T21:43:51.304Z,3.43
2022-09-16T21:46:27.026Z,3.93
2022-09-16T21:48:58.300Z,3.73
2022-09-16T21:51:25.456Z,3.27
2022-09-16T21:53:52.023Z,3.30
2022-09-16T21:56:20.947Z,4.90
2022-09-16T21:58:49.384Z,6.20
2022-09-16T22:01:20.173Z,6.93
2022-09-16T22:03:58.366Z,8.27
2022-09-16T22:06:26.282Z,11.43
2022-09-16T22:09:01.071Z,11.00
2022-09-16T22:11:30.536Z,11.90
2022-09-16T22:14:00.531Z,11.87
2022-09-16T22:16:29.655Z,10.50
2022-09-16T22:19:02.350Z,9.93
2022-09-16T22:21:32.119Z,11.30
2022-09-16T22:24:00.140Z,7.63
2022-09-16T22:26:27.673Z,7.27
2022-09-16T22:28:55.152Z,6.27
2022-09-16T22:31:33.718Z,4.77
2022-09-16T22:34:02.073Z,5.93
2022-09-16T22:36:32.027Z,4.20
2022-09-16T22:39:01.259Z,5.00
2022-09-16T22:41:29.603Z,5.53
2022-09-16T22:43:56.388Z,5.40
2022-09-16T22:46:28.332Z,4.27
2022-09-16T22:48:56.858Z,3.50
2022-09-16T22:51:23.888Z,3.10
2022-09-16T22:53:50.859Z,2.87
2022-09-16T22:56:19.885Z,2.67
2022-09-16T22:58:47.221Z,2.20
2022-09-16T23:01:17.042Z,2.27
2022-09-16T23:03:44.953Z,2.20
2022-09-16T23:06:13.888Z,2.13
2022-09-16T23:08:43.982Z,2.63
2022-09-16T23:11:14.603Z,2.33
2022-09-16T23:13:42.955Z,2.33
2022-09-16T23:16:15.976Z,2.20
2022-09-16T23:18:44.321Z,2.10
2022-09-16T23:21:13.125Z,2.40
2022-09-16T23:23:42.111Z,2.87
2022-09-16T23:26:11.791Z,2.50
2022-09-16T23:28:38.760Z,2.43
2022-09-16T23:31:16.636Z,2.70
2022-09-16T23:33:44.567Z,2.27
2022-09-16T23:36:14.385Z,2.00
2022-09-16T23:38:42.399Z,2.67
2022-09-16T23:41:19.594Z,2.30
2022-09-16T23:43:47.694Z,2.00
2022-09-16T23:46:16.847Z,1.83
2022-09-16T23:48:44.653Z,1.93
2022-09-16T23:51:12.058Z,1.70
2022-09-16T23:53:39.838Z,1.97
2022-09-16T23:56:07.421Z,1.77
2022-09-16T23:58:34.611Z,1.90
