createdAt,value
2019-03-17T00:01:37.761Z,73.10
2019-03-17T00:04:42.081Z,73.30
2019-03-17T00:07:46.413Z,73.50
2019-03-17T00:10:52.598Z,73.50
2019-03-17T00:13:57.426Z,73.40
2019-03-17T00:17:02.211Z,73.40
2019-03-17T00:20:06.947Z,73.40
2019-03-17T00:23:11.381Z,73.40
2019-03-17T00:26:16.022Z,73.10
2019-03-17T00:29:20.688Z,73.20
2019-03-17T00:32:25.455Z,73.20
2019-03-17T00:35:29.884Z,73.20
2019-03-17T00:38:34.600Z,73.00
2019-03-17T00:41:38.947Z,73.20
2019-03-17T00:44:43.972Z,73.20
2019-03-17T00:47:48.281Z,73.10
2019-03-17T00:50:53.770Z,73.10
2019-03-17T00:53:58.104Z,73.10
2019-03-17T00:57:02.557Z,73.20
2019-03-17T01:00:08.511Z,73.30
2019-03-17T01:03:13.150Z,73.20
2019-03-17T01:06:17.890Z,73.10
2019-03-17T01:09:22.617Z,73.10
2019-03-17T01:12:27.326Z,72.90
2019-03-17T01:15:31.705Z,72.70
2019-03-17T01:18:36.463Z,72.60
2019-03-17T01:21:42.580Z,73.20
2019-03-17T01:24:46.963Z,72.60
2019-03-17T01:27:51.347Z,72.70
2019-03-17T01:30:55.925Z,72.60
2019-03-17T01:34:00.317Z,72.70
2019-03-17T01:37:04.992Z,72.90
2019-03-17T01:40:09.461Z,73.20
2019-03-17T01:43:13.872Z,73.60
2019-03-17T01:46:18.189Z,73.70
2019-03-17T01:49:22.566Z,73.70
2019-03-17T01:52:26.903Z,73.60
2019-03-17T01:55:31.246Z,73.60
2019-03-17T01:58:36.015Z,73.70
2019-03-17T02:01:40.401Z,73.70
2019-03-17T02:04:44.880Z,73.80
2019-03-17T02:07:49.301Z,73.60
2019-03-17T02:10:53.638Z,73.50
2019-03-17T02:13:58.338Z,73.40
2019-03-17T02:17:02.884Z,73.40
2019-03-17T02:20:08.973Z,73.40
2019-03-17T02:23:13.380Z,73.30
2019-03-17T02:26:17.697Z,73.10
2019-03-17T02:29:23.138Z,73.20
2019-03-17T02:32:27.561Z,73.20
2019-03-17T02:35:38.845Z,73.10
2019-03-17T02:38:38.675Z,73.10
2019-03-17T02:41:43.364Z,73.00
2019-03-17T02:44:48.033Z,73.10
2019-03-17T02:47:52.352Z,73.30
2019-03-17T02:50:57.041Z,73.30
2019-03-17T02:54:03.583Z,73.30
2019-03-17T02:57:08.371Z,73.30
2019-03-17T03:00:12.771Z,73.40
2019-03-17T03:03:18.699Z,73.60
2019-03-17T03:06:23.515Z,73.40
2019-03-17T03:09:29.159Z,73.40
2019-03-17T03:12:33.554Z,73.40
2019-03-17T03:15:37.945Z,73.40
2019-03-17T03:18:42.309Z,73.40
2019-03-17T03:21:50.353Z,73.40
2019-03-17T03:24:54.797Z,73.50
2019-03-17T03:27:59.730Z,73.50
2019-03-17T03:31:04.765Z,73.50
2019-03-17T03:34:09.192Z,73.50
2019-03-17T03:37:13.572Z,73.50
2019-03-17T03:40:17.890Z,73.50
2019-03-17T03:43:22.304Z,73.50
2019-03-17T03:46:26.756Z,73.10
2019-03-17T03:49:31.511Z,72.90
2019-03-17T03:52:37.419Z,73.50
2019-03-17T03:55:42.563Z,72.80
2019-03-17T03:58:48.378Z,72.50
2019-03-17T04:01:52.789Z,72.30
2019-03-17T04:04:57.625Z,72.10
2019-03-17T04:08:03.461Z,72.00
2019-03-17T04:11:08.020Z,71.70
2019-03-17T04:14:12.670Z,71.50
2019-03-17T04:17:17.053Z,71.30
2019-03-17T04:20:21.385Z,71.50
2019-03-17T04:23:27.643Z,71.40
2019-03-17T04:26:38.390Z,71.40
2019-03-17T04:29:42.646Z,71.50
2019-03-17T04:32:47.344Z,71.60
2019-03-17T04:35:51.728Z,71.70
2019-03-17T04:38:58.358Z,71.60
2019-03-17T04:42:02.773Z,71.50
2019-03-17T04:45:07.316Z,71.50
2019-03-17T04:48:12.008Z,71.90
2019-03-17T04:51:16.323Z,71.20
2019-03-17T04:54:20.678Z,71.10
2019-03-17T04:57:25.032Z,71.30
2019-03-17T05:00:32.628Z,71.10
2019-03-17T05:03:36.950Z,70.10
2019-03-17T05:06:52.170Z,70.70
2019-03-17T05:09:47.335Z,70.50
2019-03-17T05:12:52.011Z,70.70
2019-03-17T05:15:56.359Z,70.70
2019-03-17T05:19:01.129Z,70.20
2019-03-17T05:22:05.517Z,70.60
2019-03-17T05:25:10.236Z,70.30
2019-03-17T05:28:14.625Z,70.10
2019-03-17T05:31:19.185Z,71.00
2019-03-17T05:34:23.932Z,70.00
2019-03-17T05:37:28.251Z,70.10
2019-03-17T05:40:32.521Z,70.10
2019-03-17T05:43:37.355Z,69.80
2019-03-17T05:46:41.970Z,69.40
2019-03-17T05:49:46.380Z,70.20
2019-03-17T05:52:50.720Z,70.00
2019-03-17T05:55:55.188Z,70.10
2019-03-17T05:58:59.531Z,70.10
2019-03-17T06:02:03.899Z,70.30
2019-03-17T06:05:09.018Z,70.30
2019-03-17T06:08:13.426Z,70.00
2019-03-17T06:11:17.739Z,70.00
2019-03-17T06:14:22.091Z,70.20
2019-03-17T06:17:26.409Z,70.30
2019-03-17T06:20:30.772Z,69.80
2019-03-17T06:23:35.184Z,69.80
2019-03-17T06:26:39.549Z,69.70
2019-03-17T06:29:43.846Z,70.40
2019-03-17T06:32:48.237Z,69.60
2019-03-17T06:35:52.528Z,69.50
2019-03-17T06:38:56.919Z,69.70
2019-03-17T06:42:01.267Z,69.00
2019-03-17T06:45:06.320Z,69.30
2019-03-17T06:48:10.630Z,69.30
2019-03-17T06:51:14.965Z,69.50
2019-03-17T06:54:19.354Z,69.70
2019-03-17T06:57:49.777Z,69.90
2019-03-17T07:01:06.057Z,70.00
2019-03-17T07:04:10.481Z,69.20
2019-03-17T07:07:14.793Z,69.60
2019-03-17T07:10:20.188Z,69.80
2019-03-17T07:13:24.803Z,69.80
2019-03-17T07:16:29.618Z,68.90
2019-03-17T07:19:34.068Z,69.40
2019-03-17T07:22:38.629Z,70.40
2019-03-17T07:25:43.208Z,69.00
2019-03-17T07:28:48.429Z,70.00
2019-03-17T07:31:53.556Z,70.60
2019-03-17T07:34:58.283Z,73.10
2019-03-17T07:38:02.752Z,75.50
2019-03-17T07:41:07.631Z,78.10
2019-03-17T07:44:12.252Z,79.70
2019-03-17T07:47:18.523Z,79.80
2019-03-17T07:50:23.041Z,79.90
2019-03-17T07:53:28.080Z,78.80
2019-03-17T07:56:33.350Z,77.30
2019-03-17T07:59:40.419Z,76.30
2019-03-17T08:02:45.240Z,75.60
2019-03-17T08:05:49.690Z,75.00
2019-03-17T08:09:00.657Z,73.60
2019-03-17T08:12:05.234Z,72.10
2019-03-17T08:15:10.332Z,71.10
2019-03-17T08:18:14.809Z,71.10
2019-03-17T08:21:21.604Z,70.30
2019-03-17T08:24:25.916Z,69.40
2019-03-17T08:27:30.358Z,68.90
2019-03-17T08:30:37.828Z,66.40
2019-03-17T08:33:45.996Z,66.60
2019-03-17T08:36:50.369Z,64.80
2019-03-17T08:39:54.700Z,63.90
2019-03-17T08:42:59.100Z,63.60
2019-03-17T08:46:07.290Z,62.30
2019-03-17T08:49:11.647Z,61.20
2019-03-17T08:52:21.703Z,61.20
2019-03-17T08:55:25.789Z,60.50
2019-03-17T08:58:31.234Z,61.50
2019-03-17T09:01:40.708Z,61.30
2019-03-17T09:04:46.155Z,59.50
2019-03-17T09:07:51.865Z,59.20
2019-03-17T09:11:10.531Z,58.70
2019-03-17T09:14:21.618Z,58.50
2019-03-17T09:17:29.990Z,57.50
2019-03-17T09:20:46.543Z,56.50
2019-03-17T09:23:42.823Z,56.60
2019-03-17T09:26:54.219Z,55.80
2019-03-17T09:30:00.053Z,55.70
2019-03-17T09:33:07.330Z,53.50
2019-03-17T09:36:16.434Z,54.20
2019-03-17T09:39:23.117Z,54.20
2019-03-17T09:42:27.610Z,53.80
2019-03-17T09:45:33.250Z,53.50
2019-03-17T09:48:37.586Z,53.20
2019-03-17T09:51:41.934Z,52.80
2019-03-17T09:54:46.288Z,51.70
2019-03-17T09:57:50.685Z,52.90
2019-03-17T10:00:55.097Z,51.80
2019-03-17T10:04:00.570Z,50.80
2019-03-17T10:07:04.899Z,50.30
2019-03-17T10:10:10.578Z,50.00
2019-03-17T10:13:14.915Z,50.00
2019-03-17T10:16:19.206Z,48.90
2019-03-17T10:19:25.353Z,49.60
2019-03-17T10:22:29.764Z,48.80
2019-03-17T10:25:34.071Z,47.20
2019-03-17T10:28:38.460Z,47.30
2019-03-17T10:31:43.906Z,47.50
2019-03-17T10:34:49.739Z,47.50
2019-03-17T10:37:54.101Z,46.40
2019-03-17T10:40:58.464Z,46.80
2019-03-17T10:44:10.722Z,46.90
2019-03-17T10:47:16.391Z,46.70
2019-03-17T10:50:20.738Z,46.30
2019-03-17T10:53:25.148Z,46.20
2019-03-17T10:56:30.024Z,46.10
2019-03-17T10:59:34.673Z,46.60
2019-03-17T11:02:38.988Z,45.80
2019-03-17T11:05:43.725Z,46.10
2019-03-17T11:08:48.123Z,46.20
2019-03-17T11:11:52.625Z,46.10
2019-03-17T11:14:57.018Z,46.50
2019-03-17T11:18:02.497Z,46.50
2019-03-17T11:21:07.972Z,46.90
2019-03-17T11:24:12.395Z,46.80
2019-03-17T11:27:16.824Z,46.40
2019-03-17T11:30:21.198Z,45.10
2019-03-17T11:33:26.803Z,45.20
2019-03-17T11:36:31.182Z,44.90
2019-03-17T11:39:38.070Z,45.10
2019-03-17T11:42:41.927Z,44.90
2019-03-17T11:45:46.304Z,45.80
2019-03-17T11:48:51.770Z,45.90
2019-03-17T11:51:56.176Z,45.90
2019-03-17T11:55:00.789Z,45.50
2019-03-17T11:58:05.136Z,45.30
2019-03-17T12:01:09.483Z,44.70
2019-03-17T12:04:13.891Z,44.10
2019-03-17T12:07:18.344Z,44.20
2019-03-17T12:10:24.154Z,43.40
2019-03-17T12:13:28.642Z,43.20
2019-03-17T12:16:33.328Z,43.20
2019-03-17T12:19:38.782Z,43.20
2019-03-17T12:22:43.156Z,44.30
2019-03-17T12:25:47.553Z,45.70
2019-03-17T12:28:51.873Z,46.40
2019-03-17T12:31:56.203Z,47.20
2019-03-17T12:35:00.541Z,47.50
2019-03-17T12:38:04.870Z,47.80
2019-03-17T12:41:09.174Z,47.90
2019-03-17T12:44:13.563Z,48.00
2019-03-17T12:47:18.119Z,47.10
2019-03-17T12:50:22.486Z,46.60
2019-03-17T12:53:26.803Z,46.60
2019-03-17T12:56:31.162Z,46.90
2019-03-17T12:59:37.104Z,46.30
2019-03-17T13:02:43.697Z,46.00
2019-03-17T13:05:48.038Z,45.40
2019-03-17T13:08:54.420Z,45.80
2019-03-17T13:11:58.771Z,45.50
2019-03-17T13:15:03.199Z,46.10
2019-03-17T13:18:07.592Z,46.10
2019-03-17T13:21:11.970Z,45.80
2019-03-17T13:24:16.385Z,45.60
2019-03-17T13:27:20.812Z,45.80
2019-03-17T13:30:25.152Z,46.20
2019-03-17T13:33:29.516Z,45.80
2019-03-17T13:36:33.919Z,46.20
2019-03-17T13:39:38.270Z,46.40
2019-03-17T13:42:42.617Z,46.70
2019-03-17T13:45:46.983Z,47.20
2019-03-17T13:48:51.440Z,46.60
2019-03-17T13:51:55.794Z,46.40
2019-03-17T13:55:01.243Z,46.70
2019-03-17T13:58:06.962Z,47.20
2019-03-17T14:01:11.304Z,47.40
2019-03-17T14:04:17.728Z,47.70
2019-03-17T14:07:24.919Z,46.90
2019-03-17T14:10:40.340Z,46.70
2019-03-17T14:13:35.367Z,46.90
2019-03-17T14:16:39.914Z,47.50
2019-03-17T14:19:44.362Z,47.40
2019-03-17T14:22:49.075Z,47.40
2019-03-17T14:25:53.496Z,47.60
2019-03-17T14:28:57.866Z,47.90
2019-03-17T14:32:02.287Z,47.70
2019-03-17T14:35:06.914Z,47.90
2019-03-17T14:38:11.406Z,47.70
2019-03-17T14:41:15.707Z,47.90
2019-03-17T14:44:20.113Z,48.00
2019-03-17T14:47:24.427Z,48.20
2019-03-17T14:50:28.792Z,48.50
2019-03-17T14:53:33.191Z,48.40
2019-03-17T14:56:37.567Z,48.50
2019-03-17T14:59:41.918Z,48.10
2019-03-17T15:02:46.616Z,47.70
2019-03-17T15:05:50.973Z,48.00
2019-03-17T15:08:55.580Z,47.20
2019-03-17T15:12:01.256Z,47.60
2019-03-17T15:15:06.003Z,47.70
2019-03-17T15:18:10.316Z,47.90
2019-03-17T15:21:14.652Z,48.30
2019-03-17T15:24:18.980Z,48.80
2019-03-17T15:27:24.788Z,49.00
2019-03-17T15:30:29.440Z,49.50
2019-03-17T15:33:33.767Z,50.00
2019-03-17T15:36:38.140Z,50.10
2019-03-17T15:39:42.483Z,50.40
2019-03-17T15:42:47.172Z,50.60
2019-03-17T15:45:51.620Z,51.10
2019-03-17T15:48:55.944Z,51.70
2019-03-17T15:52:00.676Z,52.50
2019-03-17T15:55:07.722Z,53.00
2019-03-17T15:58:13.559Z,53.50
2019-03-17T16:01:18.887Z,54.20
2019-03-17T16:04:23.190Z,54.20
2019-03-17T16:07:27.501Z,55.20
2019-03-17T16:10:31.944Z,55.50
2019-03-17T16:13:36.352Z,55.80
2019-03-17T16:16:44.226Z,56.00
2019-03-17T16:19:48.561Z,56.20
2019-03-17T16:22:53.284Z,56.30
2019-03-17T16:25:58.877Z,56.50
2019-03-17T16:29:03.374Z,56.40
2019-03-17T16:32:07.713Z,56.60
2019-03-17T16:35:12.057Z,56.90
2019-03-17T16:38:16.545Z,56.90
2019-03-17T16:41:21.289Z,57.10
2019-03-17T16:44:26.287Z,57.40
2019-03-17T16:47:31.761Z,57.70
2019-03-17T16:50:36.390Z,57.80
2019-03-17T16:53:41.069Z,58.10
2019-03-17T16:56:47.618Z,58.50
2019-03-17T16:59:52.229Z,58.70
2019-03-17T17:02:56.937Z,59.00
2019-03-17T17:06:01.667Z,59.20
2019-03-17T17:09:07.980Z,59.40
2019-03-17T17:12:15.120Z,59.50
2019-03-17T17:15:21.771Z,59.70
2019-03-17T17:18:26.652Z,59.90
2019-03-17T17:21:31.351Z,60.10
2019-03-17T17:24:38.516Z,60.30
2019-03-17T17:27:43.168Z,60.50
2019-03-17T17:30:47.590Z,60.60
2019-03-17T17:33:56.080Z,60.80
2019-03-17T17:37:00.886Z,60.90
2019-03-17T17:40:06.897Z,61.00
2019-03-17T17:43:12.759Z,61.10
2019-03-17T17:46:18.090Z,61.20
2019-03-17T17:49:22.621Z,61.30
2019-03-17T17:52:28.062Z,61.40
2019-03-17T17:55:32.638Z,61.50
2019-03-17T17:58:37.093Z,61.50
2019-03-17T18:01:43.048Z,61.60
2019-03-17T18:04:47.830Z,61.60
2019-03-17T18:07:52.511Z,61.70
2019-03-17T18:10:58.487Z,62.10
2019-03-17T18:14:04.993Z,61.90
2019-03-17T18:17:09.332Z,62.00
2019-03-17T18:20:13.985Z,62.00
2019-03-17T18:23:18.738Z,62.10
2019-03-17T18:26:26.094Z,62.10
2019-03-17T18:29:30.485Z,62.30
2019-03-17T18:32:35.244Z,62.30
2019-03-17T18:35:41.284Z,62.50
2019-03-17T18:38:48.317Z,62.50
2019-03-17T18:41:52.761Z,62.50
2019-03-17T18:44:57.407Z,62.60
2019-03-17T18:48:01.778Z,62.60
2019-03-17T18:51:06.585Z,62.70
2019-03-17T18:54:11.361Z,62.70
2019-03-17T18:57:16.001Z,62.90
2019-03-17T19:00:20.919Z,62.90
2019-03-17T19:03:25.794Z,63.00
2019-03-17T19:06:31.319Z,63.10
2019-03-17T19:09:36.084Z,63.10
2019-03-17T19:12:45.511Z,63.10
2019-03-17T19:15:46.822Z,63.30
2019-03-17T19:18:52.555Z,63.40
2019-03-17T19:21:57.910Z,63.40
2019-03-17T19:25:02.351Z,63.40
2019-03-17T19:28:06.810Z,63.40
2019-03-17T19:31:11.170Z,63.50
2019-03-17T19:34:15.577Z,63.60
2019-03-17T19:37:19.993Z,63.90
2019-03-17T19:40:26.863Z,63.80
2019-03-17T19:43:31.263Z,63.80
2019-03-17T19:46:35.682Z,63.90
2019-03-17T19:49:41.301Z,63.90
2019-03-17T19:52:45.708Z,64.00
2019-03-17T19:55:50.178Z,64.20
2019-03-17T19:58:54.524Z,64.30
2019-03-17T20:02:00.672Z,64.40
2019-03-17T20:05:05.663Z,64.50
2019-03-17T20:08:10.484Z,64.40
2019-03-17T20:11:14.904Z,64.50
2019-03-17T20:14:19.765Z,64.40
2019-03-17T20:17:24.493Z,64.50
2019-03-17T20:20:28.897Z,64.50
2019-03-17T20:23:33.250Z,64.50
2019-03-17T20:26:37.672Z,64.50
2019-03-17T20:29:42.487Z,65.20
2019-03-17T20:32:46.975Z,64.40
2019-03-17T20:35:55.030Z,64.30
2019-03-17T20:38:59.509Z,64.20
2019-03-17T20:42:04.228Z,64.10
2019-03-17T20:45:09.500Z,64.10
2019-03-17T20:48:13.935Z,64.00
2019-03-17T20:51:18.734Z,63.90
2019-03-17T20:54:23.430Z,63.90
2019-03-17T20:57:28.209Z,63.90
2019-03-17T21:00:35.132Z,64.60
2019-03-17T21:03:40.674Z,63.70
2019-03-17T21:06:46.902Z,63.80
2019-03-17T21:09:51.837Z,63.70
2019-03-17T21:12:56.616Z,63.80
2019-03-17T21:16:01.028Z,63.90
2019-03-17T21:19:05.489Z,63.90
2019-03-17T21:22:10.221Z,63.90
2019-03-17T21:25:15.728Z,64.70
2019-03-17T21:28:20.143Z,63.90
2019-03-17T21:31:26.987Z,64.00
2019-03-17T21:34:31.370Z,64.00
2019-03-17T21:37:36.441Z,64.10
2019-03-17T21:41:01.377Z,64.10
2019-03-17T21:43:58.875Z,64.10
2019-03-17T21:46:54.310Z,64.10
2019-03-17T21:49:59.783Z,64.10
2019-03-17T21:53:04.476Z,64.20
2019-03-17T21:56:08.856Z,64.10
2019-03-17T21:59:14.734Z,64.10
2019-03-17T22:02:20.555Z,64.20
2019-03-17T22:05:25.261Z,64.10
2019-03-17T22:08:29.953Z,64.10
2019-03-17T22:11:34.728Z,64.20
2019-03-17T22:14:39.420Z,64.00
2019-03-17T22:17:44.029Z,64.10
2019-03-17T22:20:48.424Z,64.00
2019-03-17T22:23:53.093Z,64.00
2019-03-17T22:26:57.511Z,64.20
2019-03-17T22:30:04.246Z,64.20
2019-03-17T22:33:08.564Z,64.20
2019-03-17T22:36:13.197Z,64.10
2019-03-17T22:39:17.676Z,64.20
2019-03-17T22:42:22.526Z,64.30
2019-03-17T22:45:29.253Z,64.30
2019-03-17T22:48:33.940Z,64.20
2019-03-17T22:51:38.648Z,64.30
2019-03-17T22:54:42.971Z,64.30
2019-03-17T22:57:47.404Z,64.30
2019-03-17T23:00:53.095Z,64.30
2019-03-17T23:03:57.769Z,64.30
2019-03-17T23:07:02.186Z,64.40
2019-03-17T23:10:07.512Z,64.30
2019-03-17T23:13:11.811Z,64.40
2019-03-17T23:16:16.437Z,64.50
2019-03-17T23:19:20.741Z,64.50
2019-03-17T23:22:25.871Z,64.60
2019-03-17T23:25:30.194Z,64.60
2019-03-17T23:28:34.557Z,64.50
2019-03-17T23:31:38.921Z,64.50
2019-03-17T23:34:43.681Z,64.60
2019-03-17T23:37:47.998Z,65.20
2019-03-17T23:40:52.414Z,64.50
2019-03-17T23:43:57.265Z,64.50
2019-03-17T23:47:02.065Z,64.40
2019-03-17T23:50:06.789Z,64.40
2019-03-17T23:53:11.121Z,64.40
2019-03-17T23:56:15.865Z,64.30
2019-03-17T23:59:20.852Z,64.50
