createdAt,value
2023-05-12T00:02:50.975Z,38.13
2023-05-12T00:03:52.033Z,38.10
2023-05-12T00:04:51.898Z,38.13
2023-05-12T00:05:51.850Z,38.10
2023-05-12T00:06:51.864Z,38.13
2023-05-12T00:07:51.904Z,38.13
2023-05-12T00:08:51.915Z,38.08
2023-05-12T00:09:51.949Z,38.09
2023-05-12T00:10:51.993Z,38.12
2023-05-12T00:11:52.029Z,38.10
2023-05-12T00:12:52.062Z,38.11
2023-05-12T00:13:52.131Z,38.11
2023-05-12T00:14:52.128Z,38.07
2023-05-12T00:15:52.282Z,38.08
2023-05-12T00:16:52.551Z,38.07
2023-05-12T00:17:52.367Z,38.08
2023-05-12T00:18:52.343Z,38.06
2023-05-12T00:19:52.338Z,38.06
2023-05-12T00:20:52.381Z,38.15
2023-05-12T00:21:52.419Z,38.09
2023-05-12T00:22:52.457Z,38.11
2023-05-12T00:23:52.514Z,38.08
2023-05-12T00:24:52.571Z,38.06
2023-05-12T00:25:52.603Z,38.13
2023-05-12T00:26:52.666Z,38.10
2023-05-12T00:27:52.705Z,38.08
2023-05-12T00:28:52.761Z,38.06
2023-05-12T00:29:52.800Z,38.07
2023-05-12T00:30:52.848Z,38.05
2023-05-12T00:31:52.935Z,38.06
2023-05-12T00:32:52.989Z,38.05
2023-05-12T00:33:53.023Z,38.07
2023-05-12T00:34:53.087Z,38.07
2023-05-12T00:35:53.073Z,38.10
2023-05-12T00:36:53.127Z,38.05
2023-05-12T00:37:53.171Z,38.09
2023-05-12T00:38:53.230Z,38.03
2023-05-12T00:39:53.270Z,38.06
2023-05-12T00:40:53.336Z,38.05
2023-05-12T00:41:53.367Z,38.02
2023-05-12T00:42:53.431Z,38.03
2023-05-12T00:43:53.473Z,38.06
2023-05-12T00:44:53.518Z,38.02
2023-05-12T00:45:53.649Z,38.01
2023-05-12T00:46:53.622Z,37.96
2023-05-12T00:47:53.837Z,38.01
2023-05-12T00:48:53.719Z,38.01
2023-05-12T00:49:53.790Z,38.04
2023-05-12T00:50:53.811Z,37.98
2023-05-12T00:51:53.852Z,38.01
2023-05-12T00:52:53.895Z,37.95
2023-05-12T00:53:53.947Z,37.95
2023-05-12T00:54:54.011Z,38.02
2023-05-12T00:55:54.052Z,37.98
2023-05-12T00:56:54.076Z,38.01
2023-05-12T00:57:54.137Z,37.93
2023-05-12T00:58:54.169Z,37.95
2023-05-12T00:59:54.227Z,37.95
2023-05-12T01:00:54.296Z,37.93
2023-05-12T01:01:54.336Z,37.99
2023-05-12T01:02:54.459Z,37.99
2023-05-12T01:03:54.428Z,37.93
2023-05-12T01:04:54.478Z,37.92
2023-05-12T01:05:54.522Z,37.94
2023-05-12T01:06:54.541Z,37.95
2023-05-12T01:07:54.606Z,37.90
2023-05-12T01:08:54.615Z,37.90
2023-05-12T01:09:54.668Z,37.89
2023-05-12T01:10:54.716Z,37.89
2023-05-12T01:11:54.734Z,37.92
2023-05-12T01:12:54.760Z,37.88
2023-05-12T01:13:54.813Z,37.90
2023-05-12T01:14:54.882Z,37.84
2023-05-12T01:15:54.908Z,37.82
2023-05-12T01:16:55.005Z,37.86
2023-05-12T01:17:55.068Z,37.85
2023-05-12T01:18:55.067Z,37.85
2023-05-12T01:19:55.101Z,37.86
2023-05-12T01:20:55.170Z,37.85
2023-05-12T01:21:55.229Z,37.87
2023-05-12T01:22:55.263Z,37.88
2023-05-12T01:23:55.305Z,37.85
2023-05-12T01:24:55.372Z,37.81
2023-05-12T01:25:55.445Z,37.81
2023-05-12T01:26:55.460Z,37.81
2023-05-12T01:27:55.505Z,37.81
2023-05-12T01:28:55.560Z,37.78
2023-05-12T01:29:55.613Z,37.78
2023-05-12T01:30:56.283Z,37.78
2023-05-12T01:31:55.718Z,37.75
2023-05-12T01:32:55.814Z,37.74
2023-05-12T01:33:55.851Z,37.81
2023-05-12T01:34:55.874Z,37.74
2023-05-12T01:35:55.988Z,37.78
2023-05-12T01:36:55.966Z,37.75
2023-05-12T01:37:56.102Z,37.78
2023-05-12T01:38:56.089Z,37.75
2023-05-12T01:39:56.133Z,37.73
2023-05-12T01:40:56.221Z,37.70
2023-05-12T01:41:56.245Z,37.72
2023-05-12T01:42:57.092Z,37.73
2023-05-12T01:43:56.335Z,37.72
2023-05-12T01:44:56.384Z,37.77
2023-05-12T01:45:56.447Z,37.71
2023-05-12T01:46:56.555Z,37.72
2023-05-12T01:47:56.607Z,37.73
2023-05-12T01:48:56.599Z,37.68
2023-05-12T01:49:56.660Z,37.66
2023-05-12T01:50:56.796Z,37.68
2023-05-12T01:51:56.769Z,37.70
2023-05-12T01:52:56.832Z,37.68
2023-05-12T01:53:56.916Z,37.65
2023-05-12T01:54:56.940Z,37.68
2023-05-12T01:55:56.996Z,37.63
2023-05-12T01:56:57.053Z,37.70
2023-05-12T01:57:57.109Z,37.65
2023-05-12T01:58:57.176Z,37.70
2023-05-12T01:59:57.215Z,37.67
2023-05-12T02:00:57.409Z,37.65
2023-05-12T02:01:57.322Z,37.63
2023-05-12T02:02:57.514Z,37.62
2023-05-12T02:03:57.553Z,37.64
2023-05-12T02:04:57.480Z,37.64
2023-05-12T02:05:57.599Z,37.63
2023-05-12T02:06:57.593Z,37.60
2023-05-12T02:07:57.639Z,37.64
2023-05-12T02:08:57.716Z,37.60
2023-05-12T02:09:57.779Z,37.56
2023-05-12T02:10:57.843Z,37.63
2023-05-12T02:11:57.864Z,37.58
2023-05-12T02:12:57.926Z,37.57
2023-05-12T02:13:57.968Z,37.59
2023-05-12T02:14:58.030Z,37.60
2023-05-12T02:15:58.141Z,37.59
2023-05-12T02:16:58.144Z,37.58
2023-05-12T02:17:58.308Z,37.56
2023-05-12T02:18:58.289Z,37.60
2023-05-12T02:19:58.304Z,37.56
2023-05-12T02:20:58.359Z,37.56
2023-05-12T02:21:58.413Z,37.54
2023-05-12T02:22:58.510Z,37.54
2023-05-12T02:23:58.521Z,37.52
2023-05-12T02:24:58.577Z,37.54
2023-05-12T02:25:58.653Z,37.49
2023-05-12T02:26:58.693Z,37.49
2023-05-12T02:27:58.744Z,37.52
2023-05-12T02:28:58.798Z,37.57
2023-05-12T02:29:58.841Z,37.49
2023-05-12T02:30:58.891Z,37.46
2023-05-12T02:31:58.974Z,37.49
2023-05-12T02:32:59.082Z,37.46
2023-05-12T02:33:59.043Z,37.49
2023-05-12T02:34:59.100Z,37.51
2023-05-12T02:35:59.133Z,37.49
2023-05-12T02:36:59.196Z,37.49
2023-05-12T02:37:59.258Z,37.48
2023-05-12T02:38:59.322Z,37.45
2023-05-12T02:39:59.380Z,37.45
2023-05-12T02:40:59.432Z,37.46
2023-05-12T02:41:59.498Z,37.46
2023-05-12T02:42:59.533Z,37.46
2023-05-12T02:43:59.592Z,37.38
2023-05-12T02:44:59.632Z,37.41
2023-05-12T02:45:59.750Z,37.39
2023-05-12T02:46:59.738Z,37.43
2023-05-12T02:47:59.811Z,37.39
2023-05-12T02:48:59.859Z,37.36
2023-05-12T02:49:59.914Z,37.39
2023-05-12T02:50:59.991Z,37.36
2023-05-12T02:52:00.034Z,37.34
2023-05-12T02:53:00.068Z,37.32
2023-05-12T02:54:00.116Z,37.34
2023-05-12T02:55:00.200Z,37.29
2023-05-12T02:56:00.219Z,37.36
2023-05-12T02:57:00.292Z,37.30
2023-05-12T02:58:00.377Z,37.29
2023-05-12T02:59:00.424Z,37.34
2023-05-12T03:00:00.467Z,37.34
2023-05-12T03:01:10.208Z,37.31
2023-05-12T03:02:00.593Z,37.29
2023-05-12T03:03:00.569Z,37.29
2023-05-12T03:04:00.494Z,37.29
2023-05-12T03:05:00.483Z,37.31
2023-05-12T03:06:00.477Z,37.29
2023-05-12T03:07:00.468Z,37.23
2023-05-12T03:08:00.451Z,37.21
2023-05-12T03:09:00.456Z,37.24
2023-05-12T03:10:00.481Z,37.24
2023-05-12T03:11:00.467Z,37.24
2023-05-12T03:12:00.430Z,37.18
2023-05-12T03:13:00.422Z,37.18
2023-05-12T03:14:00.434Z,37.25
2023-05-12T03:15:00.455Z,37.21
2023-05-12T03:16:00.426Z,37.18
2023-05-12T03:17:00.410Z,37.20
2023-05-12T03:18:00.417Z,37.14
2023-05-12T03:19:00.397Z,37.20
2023-05-12T03:20:00.372Z,37.17
2023-05-12T03:21:00.368Z,37.15
2023-05-12T03:22:00.345Z,37.14
2023-05-12T03:23:00.369Z,37.15
2023-05-12T03:24:00.336Z,37.13
2023-05-12T03:25:00.387Z,37.13
2023-05-12T03:26:00.448Z,37.11
2023-05-12T03:27:00.499Z,37.13
2023-05-12T03:28:00.573Z,37.11
2023-05-12T03:29:00.603Z,37.11
2023-05-12T03:30:00.678Z,37.07
2023-05-12T03:31:00.737Z,37.11
2023-05-12T03:32:00.777Z,37.10
2023-05-12T03:33:00.928Z,37.09
2023-05-12T03:34:00.885Z,37.08
2023-05-12T03:35:00.923Z,37.07
2023-05-12T03:36:01.011Z,37.02
2023-05-12T03:37:01.053Z,37.10
2023-05-12T03:38:01.105Z,37.07
2023-05-12T03:39:01.143Z,37.06
2023-05-12T03:40:01.203Z,37.02
2023-05-12T03:41:01.275Z,37.00
2023-05-12T03:42:01.332Z,37.02
2023-05-12T03:43:01.381Z,37.03
2023-05-12T03:44:01.432Z,36.99
2023-05-12T03:45:01.531Z,37.03
2023-05-12T03:46:01.630Z,36.99
2023-05-12T03:47:01.696Z,37.02
2023-05-12T03:48:01.675Z,36.99
2023-05-12T03:49:01.729Z,36.98
2023-05-12T03:50:01.772Z,36.97
2023-05-12T03:51:01.830Z,36.92
2023-05-12T03:52:01.899Z,36.95
2023-05-12T03:53:01.952Z,36.93
2023-05-12T03:54:02.000Z,36.99
2023-05-12T03:55:02.076Z,36.90
2023-05-12T03:56:02.090Z,36.98
2023-05-12T03:57:02.144Z,36.90
2023-05-12T03:58:02.201Z,36.93
2023-05-12T03:59:02.273Z,36.90
2023-05-12T04:00:02.312Z,36.87
2023-05-12T04:01:02.376Z,36.89
2023-05-12T04:02:02.476Z,36.88
2023-05-12T04:03:02.571Z,36.87
2023-05-12T04:04:02.552Z,36.87
2023-05-12T04:05:02.592Z,36.87
2023-05-12T04:06:02.642Z,36.84
2023-05-12T04:07:02.698Z,36.87
2023-05-12T04:08:02.750Z,36.84
2023-05-12T04:09:02.803Z,36.80
2023-05-12T04:10:02.866Z,36.81
2023-05-12T04:11:02.912Z,36.84
2023-05-12T04:12:02.967Z,36.84
2023-05-12T04:13:03.020Z,36.84
2023-05-12T04:14:03.064Z,36.82
2023-05-12T04:15:03.117Z,36.80
2023-05-12T04:16:03.198Z,36.81
2023-05-12T04:17:03.215Z,36.80
2023-05-12T04:18:03.321Z,36.81
2023-05-12T04:19:03.521Z,36.82
2023-05-12T04:20:03.401Z,36.80
2023-05-12T04:21:03.446Z,36.82
2023-05-12T04:22:03.492Z,36.76
2023-05-12T04:23:03.554Z,36.77
2023-05-12T04:24:03.608Z,36.78
2023-05-12T04:25:03.674Z,36.78
2023-05-12T04:26:03.717Z,36.75
2023-05-12T04:27:03.775Z,36.76
2023-05-12T04:28:03.817Z,36.70
2023-05-12T04:29:03.886Z,36.69
2023-05-12T04:30:03.928Z,36.76
2023-05-12T04:31:03.988Z,36.73
2023-05-12T04:32:04.144Z,36.73
2023-05-12T04:33:04.088Z,36.70
2023-05-12T04:34:04.195Z,36.70
2023-05-12T04:35:04.193Z,36.64
2023-05-12T04:36:04.256Z,36.70
2023-05-12T04:37:04.340Z,36.62
2023-05-12T04:38:04.377Z,36.69
2023-05-12T04:39:04.464Z,36.63
2023-05-12T04:40:04.533Z,36.63
2023-05-12T04:41:04.567Z,36.69
2023-05-12T04:42:04.627Z,36.60
2023-05-12T04:43:04.706Z,36.62
2023-05-12T04:44:04.785Z,36.62
2023-05-12T04:45:04.788Z,36.62
2023-05-12T04:46:04.897Z,36.65
2023-05-12T04:47:04.916Z,36.58
2023-05-12T04:48:04.961Z,36.56
2023-05-12T04:49:05.002Z,36.55
2023-05-12T04:50:05.078Z,36.58
2023-05-12T04:51:05.091Z,36.59
2023-05-12T04:52:05.156Z,36.53
2023-05-12T04:53:05.190Z,36.58
2023-05-12T04:54:05.234Z,36.59
2023-05-12T04:55:05.297Z,36.51
2023-05-12T04:56:05.334Z,36.52
2023-05-12T04:57:05.409Z,36.47
2023-05-12T04:58:05.442Z,36.52
2023-05-12T04:59:05.493Z,36.54
2023-05-12T05:00:05.560Z,36.48
2023-05-12T05:01:05.638Z,36.47
2023-05-12T05:02:05.699Z,36.49
2023-05-12T05:03:05.828Z,36.49
2023-05-12T05:04:05.767Z,36.47
2023-05-12T05:05:05.828Z,36.42
2023-05-12T05:06:05.911Z,36.47
2023-05-12T05:07:05.935Z,36.45
2023-05-12T05:08:05.999Z,36.52
2023-05-12T05:09:06.078Z,36.44
2023-05-12T05:10:06.108Z,36.48
2023-05-12T05:11:06.163Z,36.49
2023-05-12T05:12:06.221Z,36.47
2023-05-12T05:13:06.282Z,36.47
2023-05-12T05:14:06.354Z,36.48
2023-05-12T05:15:06.384Z,36.48
2023-05-12T05:16:06.478Z,36.47
2023-05-12T05:17:06.499Z,36.43
2023-05-12T05:18:06.588Z,36.43
2023-05-12T05:19:12.139Z,36.40
2023-05-12T05:20:11.459Z,36.35
2023-05-12T05:21:08.163Z,36.37
2023-05-12T05:22:18.061Z,36.41
2023-05-12T05:23:06.691Z,36.47
2023-05-12T05:24:08.972Z,36.52
2023-05-12T05:25:06.674Z,36.48
2023-05-12T05:26:06.654Z,36.51
2023-05-12T05:27:06.638Z,36.42
2023-05-12T05:28:06.633Z,36.40
2023-05-12T05:29:06.622Z,36.50
2023-05-12T05:30:06.594Z,36.48
2023-05-12T05:47:55.509Z,36.59
2023-05-12T05:48:56.308Z,36.46
2023-05-12T05:49:56.324Z,36.50
2023-05-12T05:50:56.359Z,36.47
2023-05-12T05:51:56.429Z,36.49
2023-05-12T05:52:56.377Z,36.44
2023-05-12T05:53:56.411Z,36.72
2023-05-12T05:55:12.082Z,36.82
2023-05-12T05:55:59.647Z,36.88
2023-05-12T05:56:58.709Z,36.87
2023-05-12T05:59:12.068Z,37.13
2023-05-12T05:59:59.685Z,37.22
2023-05-12T06:00:57.015Z,37.27
2023-05-12T06:01:56.562Z,37.38
2023-05-12T18:45:35.260Z,38.26
2023-05-12T18:46:36.354Z,38.08
2023-05-12T18:47:36.214Z,37.84
2023-05-12T18:48:36.185Z,37.68
2023-05-12T18:49:36.216Z,37.50
2023-05-12T18:50:36.142Z,37.43
2023-05-12T18:51:36.123Z,37.31
2023-05-12T18:52:36.098Z,37.21
2023-05-12T18:53:36.077Z,37.12
2023-05-12T18:54:36.059Z,37.05
2023-05-12T18:55:36.033Z,36.93
2023-05-12T18:56:36.004Z,36.88
2023-05-12T18:57:35.981Z,36.86
2023-05-12T18:58:35.961Z,36.74
2023-05-12T18:59:35.923Z,36.70
2023-05-12T19:00:35.945Z,36.66
2023-05-12T19:01:35.995Z,36.62
2023-05-12T19:02:35.874Z,36.56
2023-05-12T19:03:35.825Z,36.50
2023-05-12T19:04:35.820Z,36.49
2023-05-12T19:05:35.859Z,36.45
2023-05-12T19:06:35.753Z,36.40
2023-05-12T19:07:35.731Z,36.37
2023-05-12T19:08:35.700Z,36.32
2023-05-12T19:09:35.673Z,36.27
2023-05-12T19:10:37.906Z,36.30
2023-05-12T19:11:35.607Z,36.30
2023-05-12T19:12:35.575Z,36.22
2023-05-12T19:13:35.543Z,36.16
2023-05-12T19:14:35.536Z,36.14
2023-05-12T19:15:35.488Z,36.16
2023-05-12T19:16:35.517Z,36.09
2023-05-12T19:17:35.531Z,36.13
2023-05-12T19:18:35.415Z,36.16
2023-05-12T19:19:35.392Z,36.16
2023-05-12T19:20:35.339Z,36.06
2023-05-12T19:21:35.314Z,36.01
2023-05-12T19:22:35.292Z,36.01
2023-05-12T19:23:35.250Z,35.90
2023-05-12T19:24:35.205Z,35.92
2023-05-12T19:25:35.201Z,35.87
2023-05-12T19:26:35.224Z,35.86
2023-05-12T19:27:35.210Z,35.82
2023-05-12T19:28:35.223Z,35.77
2023-05-12T19:29:35.228Z,35.72
2023-05-12T19:30:35.225Z,35.68
2023-05-12T19:31:35.256Z,35.63
2023-05-12T19:32:35.258Z,35.60
2023-05-12T19:33:35.218Z,35.61
2023-05-12T19:34:35.178Z,35.55
2023-05-12T19:35:35.163Z,35.49
2023-05-12T19:36:35.161Z,35.51
2023-05-12T19:37:35.137Z,35.48
2023-05-12T19:38:35.119Z,35.46
2023-05-12T19:39:35.104Z,35.38
2023-05-12T19:40:35.070Z,35.36
2023-05-12T19:41:35.065Z,35.39
2023-05-12T19:42:35.037Z,35.35
2023-05-12T19:43:35.015Z,35.35
2023-05-12T19:44:35.935Z,35.30
2023-05-12T19:45:34.991Z,35.29
2023-05-12T19:46:34.950Z,35.29
2023-05-12T19:47:35.118Z,35.25
2023-05-12T19:48:34.880Z,35.21
2023-05-12T19:49:34.900Z,35.22
2023-05-12T19:50:34.809Z,35.20
2023-05-12T19:51:34.807Z,35.14
2023-05-12T19:52:34.788Z,35.17
2023-05-12T19:53:34.806Z,35.16
2023-05-12T19:54:34.748Z,35.13
2023-05-12T19:55:34.740Z,35.13
2023-05-12T19:56:34.744Z,35.10
2023-05-12T19:57:34.707Z,35.08
2023-05-12T19:58:34.697Z,35.08
2023-05-12T19:59:34.661Z,35.10
2023-05-12T20:00:35.527Z,35.08
2023-05-12T20:01:34.734Z,35.08
2023-05-12T20:02:34.646Z,35.06
2023-05-12T20:03:34.539Z,35.06
2023-05-12T20:04:34.485Z,35.06
2023-05-12T20:05:34.468Z,35.01
2023-05-12T20:06:34.411Z,35.05
2023-05-12T20:07:34.383Z,35.06
2023-05-12T20:08:34.338Z,35.05
2023-05-12T20:09:34.302Z,35.01
2023-05-12T20:10:34.273Z,35.03
2023-05-12T20:11:34.230Z,35.02
2023-05-12T20:12:34.197Z,34.95
2023-05-12T20:13:34.173Z,35.01
2023-05-12T20:14:34.125Z,34.99
2023-05-12T20:15:34.112Z,35.03
2023-05-12T20:16:34.069Z,35.01
2023-05-12T20:17:34.028Z,34.97
2023-05-12T20:18:33.984Z,34.99
2023-05-12T20:19:33.934Z,34.99
2023-05-12T20:20:33.911Z,34.97
2023-05-12T20:21:33.903Z,34.97
2023-05-12T20:22:33.856Z,34.95
2023-05-12T20:23:33.792Z,34.96
2023-05-12T20:24:33.757Z,34.96
2023-05-12T20:25:33.732Z,34.95
2023-05-12T20:26:33.771Z,34.95
2023-05-12T20:27:33.808Z,34.94
2023-05-12T20:28:33.844Z,34.96
2023-05-12T20:29:33.873Z,34.95
2023-05-12T20:30:33.911Z,34.95
2023-05-12T20:31:33.949Z,34.95
2023-05-12T20:32:34.030Z,34.95
2023-05-12T20:33:34.010Z,34.91
2023-05-12T20:34:34.041Z,34.95
2023-05-12T20:35:34.085Z,34.95
2023-05-12T20:36:34.115Z,34.94
2023-05-12T20:37:34.199Z,34.96
2023-05-12T20:38:34.180Z,34.94
2023-05-12T20:39:34.224Z,34.94
2023-05-12T20:40:34.236Z,34.93
2023-05-12T20:41:34.275Z,34.95
2023-05-12T20:42:34.315Z,34.93
2023-05-12T20:43:34.347Z,34.93
2023-05-12T20:44:34.386Z,34.95
2023-05-12T20:45:34.427Z,34.94
2023-05-12T20:46:37.182Z,34.90
2023-05-12T20:47:34.494Z,34.98
2023-05-12T20:48:34.345Z,34.96
2023-05-12T20:49:34.313Z,34.97
2023-05-12T20:50:34.295Z,34.89
2023-05-12T20:51:34.251Z,34.94
2023-05-12T20:52:34.212Z,34.98
2023-05-12T20:53:34.197Z,34.93
2023-05-12T20:54:34.133Z,34.97
2023-05-12T20:55:34.096Z,34.93
2023-05-12T20:56:34.058Z,34.98
2023-05-12T20:57:34.020Z,34.93
2023-05-12T20:58:33.985Z,34.96
2023-05-12T20:59:34.022Z,34.94
2023-05-12T21:00:34.110Z,34.97
2023-05-12T21:01:34.109Z,34.93
2023-05-12T21:02:34.112Z,34.98
2023-05-12T21:03:34.268Z,34.97
2023-05-12T21:04:34.156Z,34.98
2023-05-12T21:05:34.165Z,34.96
2023-05-12T21:06:34.191Z,34.97
2023-05-12T21:07:34.211Z,35.00
2023-05-12T21:08:34.241Z,34.97
2023-05-12T21:09:34.299Z,35.00
2023-05-12T21:10:34.293Z,35.01
2023-05-12T21:11:34.331Z,34.96
2023-05-12T21:12:34.331Z,34.97
2023-05-12T21:13:34.358Z,35.00
2023-05-12T21:14:34.378Z,35.00
2023-05-12T21:15:34.396Z,34.97
2023-05-12T21:16:34.488Z,35.00
2023-05-12T21:17:34.474Z,34.99
2023-05-12T21:18:34.493Z,35.00
2023-05-12T21:19:34.478Z,35.02
2023-05-12T21:20:34.493Z,34.99
2023-05-12T21:21:34.517Z,35.00
2023-05-12T21:22:34.558Z,34.99
2023-05-12T21:23:34.561Z,35.03
2023-05-12T21:24:34.566Z,35.03
2023-05-12T21:25:34.614Z,35.03
2023-05-12T21:26:34.618Z,35.01
2023-05-12T21:27:34.637Z,35.00
2023-05-12T21:28:34.649Z,35.07
2023-05-12T21:29:34.689Z,35.04
2023-05-12T21:30:34.695Z,35.10
2023-05-12T21:31:34.732Z,35.08
2023-05-12T21:32:34.776Z,35.04
2023-05-12T21:33:34.746Z,35.07
2023-05-12T21:34:34.799Z,35.09
2023-05-12T21:35:34.793Z,35.09
2023-05-12T21:36:34.808Z,35.08
2023-05-12T21:37:34.831Z,35.06
2023-05-12T21:38:34.847Z,35.09
2023-05-12T21:39:34.864Z,35.09
2023-05-12T21:40:34.908Z,35.06
2023-05-12T21:41:34.988Z,35.11
2023-05-12T21:42:34.927Z,35.09
2023-05-12T21:43:34.956Z,35.06
2023-05-12T21:44:34.966Z,35.08
2023-05-12T21:45:34.995Z,35.11
2023-05-12T21:46:35.044Z,35.09
2023-05-12T21:47:35.170Z,35.07
2023-05-12T21:48:35.067Z,35.14
2023-05-12T21:49:35.079Z,35.10
2023-05-12T21:50:35.097Z,35.10
2023-05-12T21:51:35.130Z,35.16
2023-05-12T21:52:35.148Z,35.13
2023-05-12T21:53:35.163Z,35.13
2023-05-12T21:54:35.186Z,35.13
2023-05-12T21:55:35.215Z,35.13
2023-05-12T21:56:35.236Z,35.09
2023-05-12T21:57:35.293Z,35.12
2023-05-12T21:58:35.270Z,35.13
2023-05-12T21:59:35.290Z,35.16
2023-05-12T22:00:35.322Z,35.10
2023-05-12T22:01:35.434Z,35.14
2023-05-12T22:02:35.385Z,35.13
2023-05-12T22:03:35.401Z,35.13
2023-05-12T22:04:35.390Z,35.14
2023-05-12T22:05:35.403Z,35.19
2023-05-12T22:06:35.438Z,35.16
2023-05-12T22:07:35.431Z,35.20
2023-05-12T22:08:35.453Z,35.20
2023-05-12T22:09:35.489Z,35.17
2023-05-12T22:10:35.502Z,35.17
2023-05-12T22:11:35.510Z,35.16
2023-05-12T22:12:35.540Z,35.20
2023-05-12T22:13:35.585Z,35.16
2023-05-12T22:14:35.585Z,35.20
2023-05-12T22:15:35.700Z,35.20
2023-05-12T22:16:41.829Z,35.20
2023-05-12T22:17:35.607Z,35.21
2023-05-12T22:18:35.622Z,35.23
2023-05-12T22:19:35.519Z,35.24
2023-05-12T22:20:35.466Z,35.19
2023-05-12T22:21:35.425Z,35.21
2023-05-12T22:22:35.377Z,35.19
2023-05-12T22:23:35.336Z,35.20
2023-05-12T22:24:35.295Z,35.24
2023-05-12T22:25:35.270Z,35.27
2023-05-12T22:26:35.226Z,35.25
2023-05-12T22:27:35.174Z,35.23
2023-05-12T22:28:35.139Z,35.24
2023-05-12T22:29:35.114Z,35.26
2023-05-12T22:30:35.050Z,35.20
2023-05-12T22:31:35.098Z,35.24
2023-05-12T22:32:34.970Z,35.27
2023-05-12T22:33:34.908Z,35.24
2023-05-12T22:34:34.870Z,35.27
2023-05-12T22:35:34.838Z,35.28
2023-05-12T22:36:34.784Z,35.22
2023-05-12T22:37:34.741Z,35.28
2023-05-12T22:38:34.705Z,35.23
2023-05-12T22:39:34.666Z,35.25
2023-05-12T22:40:34.684Z,35.31
2023-05-12T22:41:34.688Z,35.28
2023-05-12T22:42:34.730Z,35.27
2023-05-12T22:43:34.740Z,35.28
2023-05-12T22:44:34.757Z,35.27
2023-05-12T22:45:34.867Z,35.30
2023-05-12T22:46:34.837Z,35.28
2023-05-12T22:47:34.861Z,35.35
2023-05-12T22:48:39.195Z,35.28
2023-05-12T22:49:34.797Z,35.30
2023-05-12T22:50:34.779Z,35.33
2023-05-12T22:51:34.723Z,35.34
2023-05-12T22:52:34.686Z,35.33
2023-05-12T22:53:34.641Z,35.34
2023-05-12T22:54:34.637Z,35.30
2023-05-12T22:55:34.574Z,35.34
2023-05-12T22:56:34.551Z,35.35
2023-05-12T22:57:34.494Z,35.33
2023-05-12T22:58:34.453Z,35.38
2023-05-12T22:59:34.419Z,35.35
2023-05-12T23:00:34.421Z,35.34
2023-05-12T23:01:34.354Z,35.34
2023-05-12T23:02:34.355Z,35.34
2023-05-12T23:03:34.279Z,35.35
2023-05-12T23:55:39.535Z,35.28
2023-05-12T23:56:40.552Z,35.27
2023-05-12T23:57:40.525Z,35.34
2023-05-12T23:58:40.519Z,35.31
2023-05-12T23:59:40.537Z,35.29
