createdAt,value
2022-11-13T00:00:44.063Z,3.45
2022-11-13T00:03:30.275Z,3.22
2022-11-13T00:06:17.475Z,2.70
2022-11-13T00:09:03.759Z,2.65
2022-11-13T00:11:49.809Z,2.00
2022-11-13T00:17:21.458Z,1.83
2022-11-13T00:22:53.102Z,2.53
2022-11-13T00:25:39.313Z,1.85
2022-11-13T00:28:25.836Z,1.20
2022-11-13T00:31:14.454Z,1.20
2022-11-13T00:37:06.377Z,1.25
2022-11-13T00:39:56.981Z,1.13
2022-11-13T00:42:45.377Z,1.10
2022-11-13T00:45:31.160Z,1.40
2022-11-13T00:48:16.926Z,1.20
2022-11-13T00:51:04.318Z,1.20
2022-11-13T00:53:50.307Z,1.20
2022-11-13T00:56:35.994Z,1.10
2022-11-13T00:59:21.792Z,1.27
2022-11-13T01:02:07.869Z,1.30
2022-11-13T01:04:53.805Z,1.10
2022-11-13T01:10:25.512Z,1.17
2022-11-13T01:15:56.868Z,1.38
2022-11-13T01:18:43.636Z,1.40
2022-11-13T01:21:29.604Z,1.10
2022-11-13T01:27:01.095Z,1.20
2022-11-13T01:29:46.765Z,1.27
2022-11-13T01:32:33.716Z,1.17
2022-11-13T01:35:19.780Z,1.20
2022-11-13T01:38:05.376Z,1.13
2022-11-13T01:43:38.855Z,1.37
2022-11-13T01:46:29.230Z,1.35
2022-11-13T01:49:21.116Z,1.27
2022-11-13T01:52:11.488Z,1.27
2022-11-13T01:55:02.684Z,1.30
2022-11-13T01:57:48.880Z,1.20
2022-11-13T02:00:35.027Z,1.15
2022-11-13T02:06:06.623Z,1.30
2022-11-13T02:11:38.219Z,1.45
2022-11-13T02:14:26.725Z,1.42
2022-11-13T02:17:21.308Z,1.10
2022-11-13T02:20:08.382Z,1.10
2022-11-13T02:23:17.705Z,1.30
2022-11-13T02:26:05.493Z,1.30
2022-11-13T02:28:51.223Z,1.23
2022-11-13T02:31:37.015Z,1.23
2022-11-13T02:34:22.699Z,1.23
2022-11-13T02:37:08.371Z,1.45
2022-11-13T02:39:54.179Z,1.40
2022-11-13T02:42:39.837Z,1.40
2022-11-13T02:45:25.975Z,1.30
2022-11-13T02:48:11.795Z,1.48
2022-11-13T02:50:57.373Z,1.35
2022-11-13T02:53:43.302Z,1.77
2022-11-13T02:56:29.740Z,1.67
2022-11-13T02:59:15.370Z,1.60
2022-11-13T03:02:01.136Z,1.67
2022-11-13T03:05:14.095Z,1.45
2022-11-13T03:07:53.398Z,1.60
2022-11-13T03:10:39.083Z,1.70
2022-11-13T03:13:24.754Z,1.60
2022-11-13T03:16:14.666Z,1.80
2022-11-13T03:19:00.781Z,1.77
2022-11-13T03:21:46.494Z,1.70
2022-11-13T03:24:32.757Z,1.50
2022-11-13T03:27:18.909Z,1.40
2022-11-13T03:30:06.612Z,1.40
2022-11-13T03:32:55.943Z,1.63
2022-11-13T03:35:46.669Z,1.58
2022-11-13T03:38:34.075Z,1.50
2022-11-13T03:41:21.283Z,1.90
2022-11-13T03:44:07.279Z,1.88
2022-11-13T03:49:38.895Z,1.90
2022-11-13T03:52:24.410Z,2.08
2022-11-13T03:55:10.135Z,2.00
2022-11-13T03:57:55.951Z,2.03
2022-11-13T04:00:43.343Z,2.13
2022-11-13T04:03:29.138Z,1.80
2022-11-13T04:06:14.968Z,2.03
2022-11-13T04:09:01.068Z,1.90
2022-11-13T04:14:32.666Z,1.92
2022-11-13T04:17:18.413Z,2.00
2022-11-13T04:22:49.888Z,2.47
2022-11-13T04:25:35.626Z,2.80
2022-11-13T04:28:21.911Z,2.88
2022-11-13T04:31:08.119Z,2.50
2022-11-13T04:36:39.824Z,2.33
2022-11-13T04:39:25.957Z,2.45
2022-11-13T04:42:31.015Z,2.60
2022-11-13T04:45:21.996Z,2.70
2022-11-13T04:48:07.846Z,2.95
2022-11-13T04:50:53.535Z,2.65
2022-11-13T04:53:39.186Z,2.80
2022-11-13T04:56:24.777Z,2.72
2022-11-13T05:01:56.724Z,2.60
2022-11-13T05:04:42.826Z,2.42
2022-11-13T05:07:29.655Z,2.83
2022-11-13T05:10:15.626Z,2.60
2022-11-13T05:13:01.342Z,2.78
2022-11-13T05:18:34.563Z,2.58
2022-11-13T05:21:20.487Z,2.42
2022-11-13T05:24:06.494Z,2.53
2022-11-13T05:26:52.548Z,2.40
2022-11-13T05:29:38.583Z,2.50
2022-11-13T05:32:24.334Z,2.33
2022-11-13T05:35:10.115Z,2.70
2022-11-13T05:37:55.921Z,2.40
2022-11-13T05:43:27.465Z,2.47
2022-11-13T05:46:17.266Z,2.40
2022-11-13T05:49:03.793Z,2.50
2022-11-13T05:51:49.983Z,2.60
2022-11-13T05:57:21.633Z,2.70
2022-11-13T06:02:53.753Z,2.73
2022-11-13T06:05:39.730Z,2.45
2022-11-13T06:12:55.528Z,2.92
2022-11-13T06:15:37.684Z,2.40
2022-11-13T06:21:19.572Z,2.92
2022-11-13T06:24:07.101Z,2.90
2022-11-13T06:26:53.822Z,2.60
2022-11-13T06:29:40.032Z,2.92
2022-11-13T06:32:26.134Z,2.83
2022-11-13T06:37:57.809Z,2.80
2022-11-13T06:40:43.895Z,3.40
2022-11-13T06:43:30.648Z,2.90
2022-11-13T06:46:19.601Z,2.88
2022-11-13T06:49:05.456Z,3.00
2022-11-13T06:51:51.167Z,3.20
2022-11-13T06:54:36.923Z,3.38
2022-11-13T06:57:23.173Z,3.50
2022-11-13T07:00:11.342Z,3.55
2022-11-13T07:02:57.683Z,4.43
2022-11-13T07:08:29.976Z,5.15
2022-11-13T07:11:19.653Z,4.32
2022-11-13T07:14:05.823Z,4.88
2022-11-13T07:17:08.550Z,4.68
2022-11-13T07:19:55.627Z,4.30
2022-11-13T07:22:41.682Z,4.18
2022-11-13T07:31:01.223Z,3.83
2022-11-13T07:33:48.909Z,3.00
2022-11-13T07:36:35.026Z,3.40
2022-11-13T07:42:06.533Z,2.95
2022-11-13T07:44:54.901Z,2.80
2022-11-13T07:47:41.302Z,2.40
2022-11-13T07:53:17.684Z,2.40
2022-11-13T07:56:03.889Z,2.40
2022-11-13T07:58:50.258Z,2.50
2022-11-13T08:01:36.910Z,2.30
2022-11-13T08:04:49.345Z,2.20
2022-11-13T08:07:35.495Z,2.20
2022-11-13T08:10:21.530Z,2.08
2022-11-13T08:13:10.291Z,2.10
2022-11-13T08:15:59.234Z,2.42
2022-11-13T08:18:45.243Z,2.35
2022-11-13T08:21:31.090Z,2.40
2022-11-13T08:24:16.915Z,2.42
2022-11-13T08:27:02.917Z,2.45
2022-11-13T08:35:26.487Z,2.58
2022-11-13T08:38:15.045Z,2.35
2022-11-13T08:41:08.598Z,2.30
2022-11-13T08:43:55.460Z,2.40
2022-11-13T08:46:41.203Z,2.40
2022-11-13T08:49:26.998Z,2.53
2022-11-13T08:52:12.628Z,2.90
2022-11-13T08:54:58.785Z,3.05
2022-11-13T08:57:44.569Z,3.05
2022-11-13T09:03:16.832Z,3.25
2022-11-13T09:06:09.123Z,3.15
2022-11-13T09:08:55.137Z,3.50
2022-11-13T09:11:40.905Z,3.45
2022-11-13T09:14:28.172Z,2.88
2022-11-13T09:17:14.303Z,2.97
2022-11-13T09:20:03.909Z,3.10
2022-11-13T09:23:03.410Z,2.90
2022-11-13T09:25:49.219Z,2.80
2022-11-13T09:28:35.530Z,2.83
2022-11-13T09:31:21.403Z,2.63
2022-11-13T09:34:08.702Z,2.72
2022-11-13T09:36:54.723Z,2.55
2022-11-13T09:39:40.613Z,2.25
2022-11-13T09:42:29.365Z,2.42
2022-11-13T09:45:15.881Z,2.50
2022-11-13T09:48:20.360Z,2.33
2022-11-13T09:51:16.602Z,2.90
2022-11-13T09:54:09.856Z,2.70
2022-11-13T09:57:10.543Z,3.10
2022-11-13T10:00:08.808Z,3.08
2022-11-13T10:03:20.365Z,3.33
2022-11-13T10:06:25.717Z,3.63
2022-11-13T10:09:32.545Z,3.40
2022-11-13T10:12:20.802Z,3.50
2022-11-13T10:15:10.236Z,3.80
2022-11-13T10:18:18.377Z,3.22
2022-11-13T10:21:42.351Z,3.53
2022-11-13T10:24:34.255Z,3.15
2022-11-13T10:27:20.155Z,3.50
2022-11-13T10:33:04.789Z,3.53
2022-11-13T10:36:17.687Z,3.63
2022-11-13T10:39:07.155Z,3.63
2022-11-13T10:41:54.985Z,3.20
2022-11-13T10:44:41.190Z,3.65
2022-11-13T10:48:01.971Z,3.30
2022-11-13T10:50:37.857Z,3.83
2022-11-13T10:53:26.576Z,4.38
2022-11-13T10:56:32.367Z,4.30
2022-11-13T10:59:19.640Z,4.65
2022-11-13T11:02:26.575Z,4.20
2022-11-13T11:05:24.971Z,5.07
2022-11-13T11:08:11.491Z,5.60
2022-11-13T11:11:36.685Z,5.50
2022-11-13T11:14:34.145Z,5.38
2022-11-13T11:17:25.390Z,5.35
2022-11-13T11:20:33.509Z,5.60
2022-11-13T11:23:41.621Z,5.07
2022-11-13T11:26:34.027Z,4.47
2022-11-13T11:29:28.363Z,5.50
2022-11-13T11:32:31.357Z,5.72
2022-11-13T11:35:29.735Z,5.95
2022-11-13T11:38:40.153Z,6.20
2022-11-13T11:41:36.683Z,5.82
2022-11-13T11:44:40.684Z,5.88
2022-11-13T11:47:27.898Z,6.40
2022-11-13T11:50:16.379Z,6.65
2022-11-13T11:53:05.088Z,5.97
2022-11-13T11:56:38.444Z,6.15
2022-11-13T11:59:47.478Z,6.03
2022-11-13T12:03:01.985Z,5.93
2022-11-13T12:06:29.224Z,6.32
2022-11-13T12:10:02.464Z,6.97
2022-11-13T12:13:18.529Z,6.05
2022-11-13T12:16:34.319Z,6.57
2022-11-13T12:19:56.673Z,6.30
2022-11-13T12:23:02.463Z,6.60
2022-11-13T12:25:54.662Z,6.43
2022-11-13T12:28:51.100Z,6.85
2022-11-13T12:31:42.947Z,6.70
2022-11-13T12:34:55.552Z,5.95
2022-11-13T12:37:46.583Z,6.68
2022-11-13T12:40:42.880Z,6.70
2022-11-13T12:43:50.276Z,6.70
2022-11-13T12:46:40.182Z,6.85
2022-11-13T12:49:28.340Z,7.35
2022-11-13T12:52:22.954Z,7.13
2022-11-13T12:55:26.553Z,7.05
2022-11-13T12:58:26.286Z,6.32
2022-11-13T13:01:12.351Z,7.57
2022-11-13T13:07:04.517Z,7.38
2022-11-13T13:12:55.034Z,7.28
2022-11-13T13:15:56.812Z,6.88
2022-11-13T13:18:42.823Z,7.47
2022-11-13T13:21:43.300Z,7.07
2022-11-13T13:24:37.507Z,7.53
2022-11-13T13:27:28.335Z,6.82
2022-11-13T13:30:23.061Z,6.82
2022-11-13T13:33:40.844Z,6.85
2022-11-13T13:36:43.225Z,7.20
2022-11-13T13:40:11.027Z,7.93
2022-11-13T13:43:21.063Z,7.20
2022-11-13T13:46:15.694Z,7.35
2022-11-13T13:49:18.097Z,7.30
2022-11-13T13:52:15.678Z,7.15
2022-11-13T13:55:04.585Z,7.53
2022-11-13T13:57:50.786Z,7.03
2022-11-13T14:00:53.292Z,7.20
2022-11-13T14:03:43.449Z,7.40
2022-11-13T14:06:29.548Z,7.40
2022-11-13T14:09:24.961Z,7.18
2022-11-13T14:12:21.879Z,7.33
2022-11-13T14:15:21.308Z,7.72
2022-11-13T14:21:00.250Z,7.53
2022-11-13T14:23:51.869Z,7.90
2022-11-13T14:26:38.321Z,8.23
2022-11-13T14:29:34.257Z,8.90
2022-11-13T14:32:23.889Z,8.07
2022-11-13T14:35:24.559Z,8.55
2022-11-13T14:38:33.509Z,9.20
2022-11-13T14:41:33.717Z,8.82
2022-11-13T14:44:31.984Z,9.15
2022-11-13T14:47:24.794Z,9.18
2022-11-13T14:50:22.074Z,9.48
2022-11-13T14:53:10.372Z,9.57
2022-11-13T14:56:02.409Z,10.48
2022-11-13T14:58:48.346Z,10.52
2022-11-13T15:01:34.932Z,10.55
2022-11-13T15:04:21.028Z,10.40
2022-11-13T15:07:30.025Z,11.05
2022-11-13T15:10:18.940Z,11.48
2022-11-13T15:16:29.288Z,11.52
2022-11-13T15:19:37.109Z,11.93
2022-11-13T15:22:28.440Z,12.20
2022-11-13T15:25:16.817Z,12.20
2022-11-13T15:28:04.211Z,11.88
2022-11-13T15:30:57.901Z,12.77
2022-11-13T15:33:43.715Z,12.35
2022-11-13T15:36:29.464Z,12.02
2022-11-13T15:42:16.115Z,12.68
2022-11-13T15:45:03.246Z,13.57
2022-11-13T15:47:49.505Z,13.02
2022-11-13T15:53:21.068Z,17.30
2022-11-13T15:58:55.918Z,18.25
2022-11-13T16:01:42.356Z,17.40
2022-11-13T16:04:50.464Z,15.43
2022-11-13T16:07:34.709Z,16.83
2022-11-13T16:10:25.117Z,14.20
2022-11-13T16:13:12.434Z,13.63
2022-11-13T16:16:01.550Z,14.52
2022-11-13T16:18:47.459Z,13.85
2022-11-13T16:21:33.304Z,13.95
2022-11-13T16:24:22.938Z,13.90
2022-11-13T16:27:16.635Z,15.55
2022-11-13T16:30:06.820Z,15.63
2022-11-13T16:32:54.261Z,15.30
2022-11-13T16:36:11.600Z,16.00
2022-11-13T16:38:57.774Z,16.48
2022-11-13T16:41:46.541Z,16.05
2022-11-13T16:44:32.618Z,16.38
2022-11-13T16:47:24.455Z,16.95
2022-11-13T16:50:17.903Z,16.95
2022-11-13T16:53:04.096Z,17.77
2022-11-13T16:58:35.737Z,17.92
2022-11-13T17:04:13.215Z,17.38
2022-11-13T17:06:59.198Z,16.90
2022-11-13T17:12:31.789Z,16.98
2022-11-13T17:15:18.899Z,16.33
2022-11-13T17:18:04.848Z,16.17
2022-11-13T17:20:51.071Z,17.63
2022-11-13T17:23:37.567Z,16.10
2022-11-13T17:26:24.032Z,14.70
2022-11-13T17:29:10.086Z,14.23
2022-11-13T17:31:55.993Z,14.55
2022-11-13T17:34:43.404Z,15.77
2022-11-13T17:37:29.632Z,14.98
2022-11-13T17:40:15.769Z,15.50
2022-11-13T17:43:02.131Z,14.80
2022-11-13T17:45:55.629Z,14.80
2022-11-13T17:48:43.321Z,15.50
2022-11-13T17:51:29.879Z,14.68
2022-11-13T17:54:16.006Z,14.85
2022-11-13T17:57:02.357Z,14.88
2022-11-13T17:59:48.324Z,15.02
2022-11-13T18:05:20.158Z,14.80
2022-11-13T18:11:29.870Z,14.73
2022-11-13T18:14:15.855Z,14.55
2022-11-13T18:17:02.254Z,15.73
2022-11-13T18:22:34.135Z,15.30
2022-11-13T18:28:06.130Z,14.43
2022-11-13T18:30:56.529Z,15.05
2022-11-13T18:33:42.991Z,14.18
2022-11-13T18:39:16.929Z,14.60
2022-11-13T18:42:03.103Z,14.05
2022-11-13T18:44:49.292Z,13.60
2022-11-13T18:48:07.064Z,14.00
2022-11-13T18:51:00.017Z,13.50
2022-11-13T18:53:48.975Z,13.00
2022-11-13T18:56:35.202Z,13.70
2022-11-13T18:59:21.388Z,13.25
2022-11-13T19:04:55.221Z,13.38
2022-11-13T19:07:41.290Z,13.75
2022-11-13T19:10:27.526Z,13.88
2022-11-13T19:13:13.742Z,13.30
2022-11-13T19:16:05.025Z,14.45
2022-11-13T19:18:53.812Z,14.18
2022-11-13T19:21:40.802Z,13.95
2022-11-13T19:24:27.152Z,14.27
2022-11-13T19:27:13.400Z,13.77
2022-11-13T19:29:59.176Z,13.80
2022-11-13T19:35:30.769Z,15.00
2022-11-13T19:38:17.174Z,15.55
2022-11-13T19:41:04.541Z,14.98
2022-11-13T19:43:50.788Z,14.52
2022-11-13T19:46:36.834Z,15.00
2022-11-13T19:52:08.495Z,16.70
2022-11-13T19:57:45.087Z,17.92
2022-11-13T20:00:32.292Z,19.10
2022-11-13T20:03:18.274Z,17.85
2022-11-13T20:06:05.461Z,20.00
2022-11-13T20:08:51.334Z,19.90
2022-11-13T20:14:22.979Z,20.10
2022-11-13T20:19:54.673Z,20.55
2022-11-13T20:25:29.986Z,20.00
2022-11-13T20:28:16.068Z,20.85
2022-11-13T20:31:08.604Z,19.73
2022-11-13T20:34:01.126Z,19.75
2022-11-13T20:36:47.439Z,19.35
2022-11-13T20:39:34.509Z,19.00
2022-11-13T20:42:21.560Z,19.73
2022-11-13T20:45:08.112Z,20.48
2022-11-13T20:47:54.330Z,20.58
2022-11-13T20:53:26.063Z,21.65
2022-11-13T20:56:14.534Z,22.85
2022-11-13T20:59:00.821Z,21.67
2022-11-13T21:01:46.744Z,21.45
2022-11-13T21:07:18.777Z,21.40
2022-11-13T21:10:06.199Z,20.27
2022-11-13T21:12:52.522Z,20.27
2022-11-13T21:18:25.092Z,21.67
2022-11-13T21:21:13.979Z,20.98
2022-11-13T21:24:00.129Z,20.85
2022-11-13T21:26:49.459Z,20.92
2022-11-13T21:29:35.295Z,21.77
2022-11-13T21:32:21.104Z,21.48
2022-11-13T21:37:58.699Z,22.83
2022-11-13T21:41:04.651Z,22.48
2022-11-13T21:44:03.280Z,23.10
2022-11-13T21:46:49.201Z,22.08
2022-11-13T21:49:35.416Z,22.65
2022-11-13T21:55:07.680Z,22.60
2022-11-13T21:57:54.289Z,22.95
2022-11-13T22:00:40.486Z,22.52
2022-11-13T22:09:13.077Z,22.33
2022-11-13T22:11:59.302Z,23.00
2022-11-13T22:14:45.508Z,23.73
2022-11-13T22:20:17.512Z,23.67
2022-11-13T22:23:05.587Z,22.55
2022-11-13T22:25:55.752Z,23.45
2022-11-13T22:28:45.596Z,23.30
2022-11-13T22:31:32.846Z,21.80
2022-11-13T22:34:19.005Z,21.50
2022-11-13T22:37:04.770Z,20.67
2022-11-13T22:39:58.727Z,21.02
2022-11-13T22:42:44.793Z,20.95
2022-11-13T22:48:16.488Z,20.85
2022-11-13T22:53:55.093Z,19.83
2022-11-13T22:56:41.965Z,19.80
2022-11-13T22:59:28.031Z,20.63
2022-11-13T23:04:59.672Z,19.67
2022-11-13T23:07:45.569Z,18.65
2022-11-13T23:10:31.698Z,18.75
2022-11-13T23:16:03.271Z,18.50
2022-11-13T23:18:49.864Z,18.13
2022-11-13T23:21:35.978Z,17.92
2022-11-13T23:24:23.435Z,17.48
2022-11-13T23:27:09.325Z,17.63
2022-11-13T23:29:55.639Z,18.58
2022-11-13T23:35:27.624Z,16.63
2022-11-13T23:38:14.090Z,16.77
2022-11-13T23:41:01.301Z,16.40
2022-11-13T23:44:07.691Z,16.95
2022-11-13T23:46:53.009Z,16.58
2022-11-13T23:49:38.909Z,16.52
2022-11-13T23:52:25.154Z,15.35
2022-11-13T23:55:11.501Z,15.88
2022-11-13T23:58:02.935Z,15.25
