createdAt,value
2019-03-31T00:00:11.430Z,71.81
2019-03-31T00:02:40.269Z,71.29
2019-03-31T00:05:08.902Z,71.68
2019-03-31T00:07:37.573Z,72.29
2019-03-31T00:10:07.802Z,72.39
2019-03-31T00:12:36.638Z,72.37
2019-03-31T00:15:07.664Z,72.30
2019-03-31T00:17:36.151Z,72.04
2019-03-31T00:20:05.794Z,71.79
2019-03-31T00:22:34.387Z,71.89
2019-03-31T00:25:03.140Z,72.01
2019-03-31T00:27:31.763Z,72.17
2019-03-31T00:30:00.506Z,72.27
2019-03-31T00:32:29.070Z,72.65
2019-03-31T00:34:57.563Z,72.54
2019-03-31T00:37:26.473Z,72.30
2019-03-31T00:39:55.102Z,72.46
2019-03-31T00:42:23.602Z,72.20
2019-03-31T00:44:52.093Z,72.48
2019-03-31T00:47:21.028Z,72.56
2019-03-31T00:49:50.107Z,72.31
2019-03-31T00:52:18.602Z,72.26
2019-03-31T00:54:47.104Z,72.71
2019-03-31T00:57:15.920Z,73.18
2019-03-31T00:59:44.516Z,73.32
2019-03-31T01:02:18.095Z,73.63
2019-03-31T01:04:47.035Z,73.81
2019-03-31T01:07:16.041Z,73.92
2019-03-31T01:09:45.051Z,73.94
2019-03-31T01:12:13.787Z,74.17
2019-03-31T01:14:43.697Z,74.34
2019-03-31T01:17:12.703Z,74.47
2019-03-31T01:19:41.511Z,74.62
2019-03-31T01:22:10.257Z,74.79
2019-03-31T01:24:38.962Z,74.98
2019-03-31T01:27:10.095Z,74.86
2019-03-31T01:29:38.590Z,74.62
2019-03-31T01:32:07.221Z,74.75
2019-03-31T01:34:35.981Z,75.27
2019-03-31T01:37:05.409Z,75.24
2019-03-31T01:39:34.725Z,75.46
2019-03-31T01:42:03.675Z,75.03
2019-03-31T01:44:32.245Z,75.02
2019-03-31T01:47:00.886Z,76.28
2019-03-31T01:49:31.628Z,76.78
2019-03-31T01:52:00.259Z,77.27
2019-03-31T01:54:28.832Z,77.37
2019-03-31T01:56:57.578Z,77.85
2019-03-31T01:59:26.217Z,77.80
2019-03-31T02:02:04.131Z,77.84
2019-03-31T02:04:25.173Z,78.01
2019-03-31T02:06:53.819Z,78.11
2019-03-31T02:09:22.508Z,78.33
2019-03-31T02:11:51.103Z,78.53
2019-03-31T02:14:19.677Z,78.35
2019-03-31T02:16:48.243Z,78.55
2019-03-31T02:19:16.987Z,78.72
2019-03-31T02:21:45.489Z,78.85
2019-03-31T02:24:14.056Z,79.32
2019-03-31T02:26:42.742Z,79.62
2019-03-31T02:29:11.370Z,79.50
2019-03-31T02:31:39.887Z,79.66
2019-03-31T02:34:08.483Z,79.53
2019-03-31T02:36:37.105Z,79.72
2019-03-31T02:39:06.105Z,79.57
2019-03-31T02:41:34.705Z,79.36
2019-03-31T02:44:03.345Z,79.71
2019-03-31T02:46:32.047Z,79.74
2019-03-31T02:49:00.732Z,79.68
2019-03-31T02:51:29.591Z,80.05
2019-03-31T02:53:58.275Z,80.04
2019-03-31T02:56:28.055Z,80.26
2019-03-31T02:58:58.682Z,80.86
2019-03-31T03:01:29.647Z,80.70
2019-03-31T03:04:00.538Z,80.94
2019-03-31T03:06:31.143Z,80.88
2019-03-31T03:09:01.614Z,80.94
2019-03-31T03:11:31.623Z,80.99
2019-03-31T03:14:03.553Z,81.09
2019-03-31T03:16:32.057Z,81.04
2019-03-31T03:19:00.709Z,81.06
2019-03-31T03:21:29.337Z,81.78
2019-03-31T03:23:57.995Z,81.70
2019-03-31T03:26:26.657Z,81.65
2019-03-31T03:28:55.308Z,81.95
2019-03-31T03:31:24.028Z,82.00
2019-03-31T03:33:52.697Z,82.07
2019-03-31T03:36:21.217Z,82.13
2019-03-31T03:38:49.836Z,82.11
2019-03-31T03:41:18.431Z,82.21
2019-03-31T03:43:55.728Z,82.39
2019-03-31T03:46:17.421Z,83.15
2019-03-31T03:48:46.358Z,83.44
2019-03-31T03:51:15.056Z,83.52
2019-03-31T03:53:43.546Z,83.72
2019-03-31T03:56:12.221Z,83.67
2019-03-31T03:58:40.842Z,83.42
2019-03-31T04:01:13.714Z,83.82
2019-03-31T04:03:42.303Z,83.67
2019-03-31T04:06:10.938Z,83.90
2019-03-31T04:08:39.569Z,84.30
2019-03-31T04:11:20.773Z,84.43
2019-03-31T04:13:46.826Z,84.43
2019-03-31T04:16:15.462Z,85.03
2019-03-31T04:18:44.110Z,85.05
2019-03-31T04:21:12.757Z,84.79
2019-03-31T04:23:41.382Z,84.70
2019-03-31T04:26:10.411Z,83.77
2019-03-31T04:28:38.972Z,83.23
2019-03-31T04:31:07.613Z,81.36
2019-03-31T04:33:50.221Z,80.68
2019-03-31T04:36:06.562Z,79.67
2019-03-31T04:38:35.127Z,77.40
2019-03-31T04:41:03.810Z,71.56
2019-03-31T04:43:32.437Z,68.35
2019-03-31T04:46:01.077Z,66.08
2019-03-31T04:48:29.801Z,62.33
2019-03-31T04:50:58.435Z,60.11
2019-03-31T04:53:27.064Z,57.50
2019-03-31T04:55:55.652Z,55.55
2019-03-31T04:58:24.228Z,53.04
2019-03-31T05:00:52.865Z,51.17
2019-03-31T05:03:21.714Z,50.13
2019-03-31T05:05:50.282Z,49.57
2019-03-31T05:08:18.786Z,48.19
2019-03-31T05:10:47.665Z,46.69
2019-03-31T05:13:16.298Z,45.47
2019-03-31T05:15:44.796Z,43.17
2019-03-31T05:18:13.518Z,42.68
2019-03-31T05:20:42.219Z,41.18
2019-03-31T05:23:10.933Z,39.86
2019-03-31T05:25:39.677Z,38.44
2019-03-31T05:28:08.182Z,37.57
2019-03-31T05:30:36.825Z,36.93
2019-03-31T05:33:05.499Z,36.16
2019-03-31T05:35:34.079Z,36.71
2019-03-31T05:38:02.714Z,37.77
2019-03-31T05:40:31.245Z,38.12
2019-03-31T05:42:59.827Z,37.13
2019-03-31T05:45:28.503Z,36.53
2019-03-31T05:47:57.182Z,34.93
2019-03-31T05:50:25.745Z,35.77
2019-03-31T05:52:54.615Z,34.44
2019-03-31T05:55:23.288Z,35.16
2019-03-31T05:57:51.954Z,34.24
2019-03-31T06:00:39.468Z,32.99
2019-03-31T06:03:08.103Z,31.75
2019-03-31T06:05:36.746Z,31.79
2019-03-31T06:08:05.430Z,31.31
2019-03-31T06:10:33.935Z,32.09
2019-03-31T06:13:02.582Z,30.18
2019-03-31T06:15:31.269Z,29.81
2019-03-31T06:17:59.764Z,28.65
2019-03-31T06:20:28.436Z,30.24
2019-03-31T06:22:57.246Z,29.46
2019-03-31T06:25:25.749Z,30.33
2019-03-31T06:27:54.255Z,30.52
2019-03-31T06:30:23.602Z,30.22
2019-03-31T06:32:55.322Z,29.72
2019-03-31T06:35:22.476Z,29.48
2019-03-31T06:37:51.121Z,30.54
2019-03-31T06:40:19.765Z,29.99
2019-03-31T06:42:48.417Z,30.91
2019-03-31T06:45:17.114Z,31.23
2019-03-31T06:47:45.604Z,32.10
2019-03-31T06:50:14.246Z,31.40
2019-03-31T06:52:42.933Z,31.25
2019-03-31T06:55:11.600Z,31.31
2019-03-31T06:57:40.248Z,31.45
2019-03-31T07:00:09.775Z,31.03
2019-03-31T07:02:38.411Z,30.94
2019-03-31T07:05:08.520Z,31.09
2019-03-31T07:07:37.191Z,30.62
2019-03-31T07:10:08.001Z,31.46
2019-03-31T07:12:36.869Z,34.15
2019-03-31T07:15:08.180Z,32.17
2019-03-31T07:17:36.827Z,31.52
2019-03-31T07:20:08.701Z,30.65
2019-03-31T07:22:37.375Z,30.30
2019-03-31T07:25:08.911Z,31.07
2019-03-31T07:27:38.555Z,31.65
2019-03-31T07:30:16.082Z,32.38
2019-03-31T07:32:44.750Z,33.30
2019-03-31T07:35:18.595Z,33.59
2019-03-31T07:37:47.588Z,34.86
2019-03-31T07:40:20.131Z,34.97
2019-03-31T07:42:51.136Z,38.15
2019-03-31T07:45:20.254Z,39.70
2019-03-31T07:47:49.134Z,39.73
2019-03-31T07:50:19.445Z,39.10
2019-03-31T07:52:48.279Z,37.88
2019-03-31T07:55:17.149Z,36.01
2019-03-31T07:57:45.671Z,35.19
2019-03-31T08:00:19.614Z,35.95
2019-03-31T08:02:48.292Z,36.47
2019-03-31T08:05:32.048Z,34.61
2019-03-31T08:07:47.926Z,35.03
2019-03-31T08:10:16.812Z,34.93
2019-03-31T08:12:45.451Z,36.57
2019-03-31T08:15:14.485Z,36.09
2019-03-31T08:17:43.164Z,35.39
2019-03-31T08:20:13.949Z,36.25
2019-03-31T08:22:42.443Z,35.50
2019-03-31T08:25:13.114Z,35.37
2019-03-31T08:27:41.751Z,35.80
2019-03-31T08:30:12.982Z,35.02
2019-03-31T08:32:42.166Z,34.92
2019-03-31T08:35:10.998Z,34.85
2019-03-31T08:37:39.829Z,33.89
2019-03-31T08:40:10.434Z,34.99
2019-03-31T08:42:39.098Z,36.36
2019-03-31T08:45:09.125Z,35.56
2019-03-31T08:47:38.178Z,34.85
2019-03-31T08:50:07.691Z,35.48
2019-03-31T08:52:36.287Z,33.88
2019-03-31T08:55:07.331Z,33.68
2019-03-31T08:57:36.007Z,33.50
2019-03-31T09:00:07.192Z,33.47
2019-03-31T09:02:36.198Z,33.85
2019-03-31T09:05:07.536Z,33.64
2019-03-31T09:07:36.209Z,34.15
2019-03-31T09:10:07.144Z,34.48
2019-03-31T09:12:35.975Z,35.00
2019-03-31T09:15:06.857Z,33.46
2019-03-31T09:17:35.419Z,33.37
2019-03-31T09:20:05.892Z,33.71
2019-03-31T09:22:34.721Z,32.94
2019-03-31T09:25:03.372Z,33.75
2019-03-31T09:27:31.863Z,32.02
2019-03-31T09:30:00.675Z,31.92
2019-03-31T09:32:29.245Z,30.76
2019-03-31T09:34:57.737Z,31.68
2019-03-31T09:37:26.413Z,31.73
2019-03-31T09:39:54.906Z,32.65
2019-03-31T09:42:23.467Z,32.46
2019-03-31T09:44:52.130Z,32.21
2019-03-31T09:47:20.824Z,33.48
2019-03-31T09:49:49.391Z,33.65
2019-03-31T09:52:18.142Z,33.28
2019-03-31T09:54:46.766Z,33.26
2019-03-31T09:57:15.400Z,33.14
2019-03-31T09:59:44.100Z,33.39
2019-03-31T10:02:12.838Z,33.75
2019-03-31T10:04:41.470Z,33.14
2019-03-31T10:07:10.145Z,32.68
2019-03-31T10:09:38.691Z,32.38
2019-03-31T10:12:07.355Z,32.20
2019-03-31T10:14:36.116Z,31.56
2019-03-31T10:17:04.848Z,31.03
2019-03-31T10:19:33.340Z,31.90
2019-03-31T10:22:02.013Z,31.74
2019-03-31T10:24:30.643Z,31.60
2019-03-31T10:26:59.278Z,32.58
2019-03-31T10:29:27.814Z,32.42
2019-03-31T10:31:56.309Z,31.99
2019-03-31T10:34:24.928Z,31.10
2019-03-31T10:36:53.855Z,30.44
2019-03-31T10:39:22.425Z,29.53
2019-03-31T10:41:50.917Z,29.63
2019-03-31T10:44:19.592Z,30.68
2019-03-31T10:46:48.255Z,30.55
2019-03-31T10:49:16.755Z,31.00
2019-03-31T10:51:45.257Z,31.02
2019-03-31T10:54:13.886Z,32.03
2019-03-31T10:56:42.413Z,32.14
2019-03-31T10:59:11.073Z,31.64
2019-03-31T11:01:39.835Z,31.33
2019-03-31T11:04:08.675Z,31.38
2019-03-31T11:06:37.170Z,31.88
2019-03-31T11:09:06.835Z,32.76
2019-03-31T11:11:35.516Z,32.91
2019-03-31T11:14:04.193Z,32.02
2019-03-31T11:16:32.757Z,32.31
2019-03-31T11:19:01.444Z,32.19
2019-03-31T11:21:31.705Z,32.62
2019-03-31T11:24:00.388Z,33.25
2019-03-31T11:26:29.219Z,32.99
2019-03-31T11:28:57.881Z,32.62
2019-03-31T11:31:26.514Z,32.70
2019-03-31T11:33:55.035Z,32.05
2019-03-31T11:36:23.669Z,32.00
2019-03-31T11:38:52.172Z,31.28
2019-03-31T11:41:20.694Z,32.22
2019-03-31T11:43:49.326Z,31.69
2019-03-31T11:46:17.949Z,31.76
2019-03-31T11:48:46.482Z,31.68
2019-03-31T11:51:14.974Z,32.27
2019-03-31T11:53:43.605Z,31.94
2019-03-31T11:56:12.510Z,31.97
2019-03-31T11:58:41.079Z,31.81
2019-03-31T12:01:09.640Z,31.58
2019-03-31T12:03:38.324Z,31.72
2019-03-31T12:06:07.057Z,31.17
2019-03-31T12:08:35.638Z,30.10
2019-03-31T12:11:04.403Z,30.56
2019-03-31T12:13:33.033Z,30.70
2019-03-31T12:16:01.591Z,30.47
2019-03-31T12:18:30.272Z,30.62
2019-03-31T12:20:58.907Z,30.89
2019-03-31T12:23:27.490Z,30.24
2019-03-31T12:25:56.048Z,30.07
2019-03-31T12:28:24.713Z,29.58
2019-03-31T12:30:53.349Z,29.70
2019-03-31T12:33:21.851Z,29.82
2019-03-31T12:35:50.379Z,29.25
2019-03-31T12:38:19.014Z,28.95
2019-03-31T12:40:47.652Z,29.65
2019-03-31T12:43:16.257Z,27.01
2019-03-31T12:45:44.831Z,27.99
2019-03-31T12:48:13.479Z,28.65
2019-03-31T12:50:42.149Z,27.46
2019-03-31T12:53:10.712Z,27.60
2019-03-31T12:55:39.353Z,27.97
2019-03-31T12:58:07.898Z,25.66
2019-03-31T13:00:36.513Z,25.15
2019-03-31T13:03:05.175Z,24.92
2019-03-31T13:05:33.843Z,23.06
2019-03-31T13:08:02.432Z,25.01
2019-03-31T13:10:31.001Z,26.17
2019-03-31T13:12:59.673Z,24.93
2019-03-31T13:15:28.370Z,25.11
2019-03-31T13:17:57.002Z,23.78
2019-03-31T13:20:25.608Z,25.69
2019-03-31T13:22:54.247Z,24.88
2019-03-31T13:25:22.876Z,24.66
2019-03-31T13:27:51.540Z,23.59
2019-03-31T13:30:21.955Z,24.15
2019-03-31T13:32:50.543Z,24.76
2019-03-31T13:35:19.239Z,24.21
2019-03-31T13:37:47.874Z,23.62
2019-03-31T13:40:16.504Z,23.91
2019-03-31T13:42:45.054Z,24.31
2019-03-31T13:45:13.885Z,23.22
2019-03-31T13:47:42.516Z,23.34
2019-03-31T13:50:12.530Z,23.55
2019-03-31T13:52:41.091Z,23.88
2019-03-31T13:55:10.023Z,24.51
2019-03-31T13:57:40.176Z,25.07
2019-03-31T14:00:10.756Z,25.81
2019-03-31T14:02:40.083Z,25.40
2019-03-31T14:05:09.213Z,25.12
2019-03-31T14:07:37.847Z,25.55
2019-03-31T14:10:07.599Z,23.58
2019-03-31T14:12:36.191Z,24.29
2019-03-31T14:15:19.111Z,25.39
2019-03-31T14:17:38.180Z,25.53
2019-03-31T14:20:07.556Z,24.79
2019-03-31T14:22:36.189Z,24.70
2019-03-31T14:25:06.337Z,24.78
2019-03-31T14:27:34.936Z,25.26
2019-03-31T14:30:05.394Z,24.97
2019-03-31T14:32:34.006Z,24.01
2019-03-31T14:35:02.673Z,25.13
2019-03-31T14:37:31.303Z,25.80
2019-03-31T14:39:59.868Z,25.45
2019-03-31T14:42:28.799Z,25.38
2019-03-31T14:44:57.427Z,26.49
2019-03-31T14:47:25.944Z,27.09
2019-03-31T14:49:54.638Z,27.45
2019-03-31T14:52:27.461Z,27.28
2019-03-31T14:54:55.919Z,27.12
2019-03-31T14:57:23.959Z,27.12
2019-03-31T14:59:52.592Z,27.26
2019-03-31T15:02:21.074Z,27.13
2019-03-31T15:04:49.670Z,27.17
2019-03-31T15:07:18.301Z,27.14
2019-03-31T15:09:46.931Z,27.62
2019-03-31T15:12:15.533Z,28.13
2019-03-31T15:14:44.028Z,28.62
2019-03-31T15:17:12.667Z,28.53
2019-03-31T15:19:41.548Z,28.03
2019-03-31T15:22:10.066Z,27.88
2019-03-31T15:24:38.675Z,27.72
2019-03-31T15:27:07.333Z,28.00
2019-03-31T15:29:35.949Z,28.20
2019-03-31T15:32:04.699Z,28.58
2019-03-31T15:34:33.342Z,28.60
2019-03-31T15:37:02.052Z,28.18
2019-03-31T15:39:30.652Z,28.11
2019-03-31T15:41:59.494Z,28.40
2019-03-31T15:44:27.995Z,28.44
2019-03-31T15:46:56.661Z,28.52
2019-03-31T15:49:25.526Z,28.84
2019-03-31T15:51:54.023Z,29.17
2019-03-31T15:54:22.515Z,29.58
2019-03-31T15:56:51.250Z,30.15
2019-03-31T15:59:19.886Z,30.57
2019-03-31T16:01:48.429Z,30.87
2019-03-31T16:04:16.916Z,31.12
2019-03-31T16:06:45.553Z,32.07
2019-03-31T16:09:23.295Z,32.25
2019-03-31T16:11:53.585Z,32.58
2019-03-31T16:14:14.775Z,32.38
2019-03-31T16:16:43.342Z,32.65
2019-03-31T16:19:11.848Z,33.63
2019-03-31T16:21:43.979Z,34.25
2019-03-31T16:24:11.034Z,34.24
2019-03-31T16:26:39.608Z,34.36
2019-03-31T16:29:08.097Z,34.45
2019-03-31T16:31:36.784Z,34.75
2019-03-31T16:34:05.531Z,35.09
2019-03-31T16:36:34.020Z,35.26
2019-03-31T16:39:02.616Z,35.43
2019-03-31T16:41:31.249Z,35.64
2019-03-31T16:43:59.876Z,35.99
2019-03-31T16:46:28.409Z,36.42
2019-03-31T16:48:56.909Z,36.78
2019-03-31T16:51:25.553Z,36.92
2019-03-31T16:53:54.087Z,37.36
2019-03-31T16:56:22.720Z,37.59
2019-03-31T16:58:51.354Z,37.92
2019-03-31T17:01:19.889Z,38.06
2019-03-31T17:03:48.384Z,38.29
2019-03-31T17:06:17.120Z,38.61
2019-03-31T17:08:45.939Z,38.62
2019-03-31T17:11:14.578Z,38.85
2019-03-31T17:13:43.076Z,38.76
2019-03-31T17:16:15.275Z,38.55
2019-03-31T17:18:42.195Z,38.68
2019-03-31T17:21:10.754Z,38.99
2019-03-31T17:23:39.376Z,39.17
2019-03-31T17:26:08.012Z,39.38
2019-03-31T17:28:36.643Z,39.31
2019-03-31T17:31:05.353Z,39.48
2019-03-31T17:33:34.053Z,39.45
2019-03-31T17:36:02.607Z,39.70
2019-03-31T17:38:31.143Z,39.99
2019-03-31T17:40:59.773Z,40.17
2019-03-31T17:43:28.408Z,40.12
2019-03-31T17:45:56.937Z,40.31
2019-03-31T17:48:25.431Z,40.54
2019-03-31T17:50:54.069Z,40.82
2019-03-31T17:53:22.752Z,40.86
2019-03-31T17:55:51.386Z,41.07
2019-03-31T17:58:19.874Z,41.16
2019-03-31T18:00:48.540Z,41.29
2019-03-31T18:03:17.193Z,41.40
2019-03-31T18:05:45.678Z,41.47
2019-03-31T18:08:14.203Z,41.60
2019-03-31T18:10:42.867Z,41.74
2019-03-31T18:13:11.486Z,42.07
2019-03-31T18:15:40.155Z,42.20
2019-03-31T18:18:08.785Z,42.44
2019-03-31T18:20:37.316Z,42.80
2019-03-31T18:23:05.834Z,42.86
2019-03-31T18:25:34.480Z,42.86
2019-03-31T18:28:03.102Z,42.97
2019-03-31T18:30:31.712Z,43.02
2019-03-31T18:33:00.202Z,43.04
2019-03-31T18:35:29.039Z,43.08
2019-03-31T18:37:57.722Z,43.13
2019-03-31T18:40:34.881Z,43.28
2019-03-31T18:42:56.504Z,43.31
2019-03-31T18:45:25.326Z,43.51
2019-03-31T18:47:53.957Z,43.65
2019-03-31T18:50:22.540Z,43.83
2019-03-31T18:52:51.223Z,44.00
2019-03-31T18:55:33.305Z,44.18
2019-03-31T18:58:19.855Z,44.34
2019-03-31T19:00:56.134Z,44.42
2019-03-31T19:03:26.649Z,44.59
2019-03-31T19:06:12.915Z,45.00
2019-03-31T19:08:43.101Z,45.44
2019-03-31T19:11:15.036Z,45.68
2019-03-31T19:13:57.472Z,45.67
2019-03-31T19:16:30.574Z,45.64
2019-03-31T19:19:19.043Z,45.74
2019-03-31T19:21:52.421Z,45.78
2019-03-31T19:24:38.905Z,45.75
2019-03-31T19:27:09.043Z,45.83
2019-03-31T19:29:55.819Z,45.71
2019-03-31T19:32:42.519Z,46.21
2019-03-31T19:35:15.901Z,46.59
2019-03-31T19:37:46.182Z,47.41
2019-03-31T19:40:32.225Z,47.80
2019-03-31T19:43:14.473Z,48.31
2019-03-31T19:45:47.526Z,48.82
2019-03-31T19:48:17.808Z,49.12
2019-03-31T19:50:48.085Z,49.61
2019-03-31T19:53:34.661Z,50.32
2019-03-31T19:56:10.251Z,51.19
2019-03-31T19:58:58.911Z,51.63
2019-03-31T20:01:34.957Z,51.93
2019-03-31T20:04:05.208Z,52.63
2019-03-31T20:06:51.602Z,52.80
2019-03-31T20:09:24.903Z,52.78
2019-03-31T20:11:55.179Z,53.02
2019-03-31T20:14:40.971Z,53.41
2019-03-31T20:17:20.500Z,53.41
2019-03-31T20:19:50.740Z,53.51
2019-03-31T20:22:20.881Z,54.13
2019-03-31T20:24:54.280Z,54.35
2019-03-31T20:27:30.576Z,54.64
2019-03-31T20:30:00.719Z,54.74
2019-03-31T20:32:46.222Z,54.99
2019-03-31T20:35:25.428Z,55.45
2019-03-31T20:38:12.234Z,55.70
2019-03-31T20:40:45.262Z,55.99
2019-03-31T20:43:15.403Z,56.32
2019-03-31T20:45:44.329Z,56.21
2019-03-31T20:48:12.966Z,56.46
2019-03-31T20:50:41.461Z,56.64
2019-03-31T20:53:10.071Z,56.55
2019-03-31T20:55:38.705Z,56.74
2019-03-31T20:58:07.344Z,56.72
2019-03-31T21:00:35.872Z,57.53
2019-03-31T21:03:04.584Z,57.88
2019-03-31T21:05:33.318Z,58.00
2019-03-31T21:08:01.990Z,57.94
2019-03-31T21:10:30.493Z,57.82
2019-03-31T21:12:58.986Z,57.57
2019-03-31T21:15:27.652Z,57.19
2019-03-31T21:17:56.390Z,57.22
2019-03-31T21:20:24.895Z,57.39
2019-03-31T21:22:53.591Z,57.94
2019-03-31T21:25:22.227Z,58.20
2019-03-31T21:27:50.860Z,58.73
2019-03-31T21:30:19.749Z,58.96
2019-03-31T21:32:48.251Z,59.38
2019-03-31T21:35:16.883Z,59.07
2019-03-31T21:37:45.421Z,58.03
2019-03-31T21:40:14.048Z,57.98
2019-03-31T21:42:42.684Z,57.53
2019-03-31T21:45:11.551Z,57.25
2019-03-31T21:47:40.121Z,58.55
2019-03-31T21:50:08.893Z,58.40
2019-03-31T21:52:37.558Z,59.59
2019-03-31T21:55:07.093Z,60.68
2019-03-31T21:57:35.789Z,61.11
2019-03-31T22:00:09.919Z,61.69
2019-03-31T22:02:38.657Z,61.85
2019-03-31T22:05:08.090Z,62.35
2019-03-31T22:07:36.697Z,62.31
2019-03-31T22:10:06.901Z,62.51
2019-03-31T22:12:35.570Z,62.80
2019-03-31T22:15:05.643Z,63.41
2019-03-31T22:17:34.280Z,63.28
2019-03-31T22:20:07.301Z,63.85
2019-03-31T22:22:35.847Z,63.46
2019-03-31T22:25:06.282Z,63.59
2019-03-31T22:27:35.216Z,63.56
2019-03-31T22:30:05.850Z,63.59
2019-03-31T22:32:34.493Z,63.80
2019-03-31T22:35:03.353Z,63.45
2019-03-31T22:37:32.002Z,63.10
2019-03-31T22:40:00.640Z,63.41
2019-03-31T22:42:29.152Z,63.72
2019-03-31T22:44:58.035Z,64.02
2019-03-31T22:47:26.671Z,63.83
2019-03-31T22:49:55.210Z,63.04
2019-03-31T22:52:24.004Z,63.16
2019-03-31T22:54:52.752Z,63.18
2019-03-31T22:57:21.249Z,62.84
2019-03-31T22:59:49.929Z,62.93
2019-03-31T23:02:18.569Z,63.58
2019-03-31T23:04:47.134Z,63.38
2019-03-31T23:07:15.669Z,63.69
2019-03-31T23:09:44.379Z,63.66
2019-03-31T23:12:13.023Z,64.26
2019-03-31T23:14:41.682Z,64.50
2019-03-31T23:17:10.230Z,65.09
2019-03-31T23:19:38.867Z,65.18
2019-03-31T23:22:07.545Z,65.64
2019-03-31T23:24:36.166Z,65.84
2019-03-31T23:27:04.749Z,65.87
2019-03-31T23:29:33.420Z,65.70
2019-03-31T23:32:02.160Z,65.89
2019-03-31T23:34:30.661Z,65.71
2019-03-31T23:36:59.346Z,65.72
2019-03-31T23:39:27.868Z,66.31
2019-03-31T23:41:56.439Z,66.52
2019-03-31T23:44:25.366Z,66.86
2019-03-31T23:46:54.004Z,66.85
2019-03-31T23:49:22.561Z,66.81
2019-03-31T23:51:51.105Z,66.58
2019-03-31T23:54:19.740Z,66.56
2019-03-31T23:56:48.457Z,67.02
2019-03-31T23:59:16.980Z,67.34
