createdAt,value
2019-05-17T00:02:19.169Z,6.50
2019-05-17T00:04:49.309Z,6.77
2019-05-17T00:07:19.050Z,7.07
2019-05-17T00:09:48.713Z,6.10
2019-05-17T00:12:18.366Z,6.20
2019-05-17T00:14:48.042Z,6.30
2019-05-17T00:17:17.698Z,6.87
2019-05-17T00:19:47.412Z,6.87
2019-05-17T00:22:17.067Z,6.77
2019-05-17T00:24:47.779Z,7.27
2019-05-17T00:27:17.546Z,6.37
2019-05-17T00:29:48.201Z,6.23
2019-05-17T00:32:19.503Z,6.97
2019-05-17T00:34:49.429Z,7.77
2019-05-17T00:37:19.072Z,7.70
2019-05-17T00:39:50.367Z,7.37
2019-05-17T00:42:20.008Z,7.47
2019-05-17T00:44:51.205Z,7.23
2019-05-17T00:47:20.852Z,7.20
2019-05-17T00:49:50.503Z,7.20
2019-05-17T00:52:20.176Z,7.40
2019-05-17T00:54:49.875Z,8.20
2019-05-17T00:57:19.516Z,8.33
2019-05-17T00:59:49.169Z,8.63
2019-05-17T01:02:18.832Z,8.50
2019-05-17T01:04:48.480Z,8.10
2019-05-17T01:07:18.141Z,8.33
2019-05-17T01:09:47.794Z,8.33
2019-05-17T01:12:17.453Z,8.17
2019-05-17T01:14:47.101Z,8.17
2019-05-17T01:17:16.833Z,8.13
2019-05-17T01:19:47.224Z,8.07
2019-05-17T01:22:17.091Z,8.13
2019-05-17T01:24:46.847Z,8.23
2019-05-17T01:27:17.287Z,7.63
2019-05-17T01:29:47.033Z,8.20
2019-05-17T01:32:17.345Z,8.90
2019-05-17T01:34:47.165Z,8.37
2019-05-17T01:37:17.880Z,8.67
2019-05-17T01:39:47.542Z,8.30
2019-05-17T01:42:17.377Z,8.33
2019-05-17T01:44:48.448Z,8.20
2019-05-17T01:47:18.097Z,9.53
2019-05-17T01:49:47.814Z,8.80
2019-05-17T01:52:17.477Z,8.67
2019-05-17T01:54:47.157Z,8.57
2019-05-17T01:57:17.050Z,9.00
2019-05-17T01:59:46.870Z,9.10
2019-05-17T02:02:18.353Z,8.87
2019-05-17T02:04:49.692Z,9.17
2019-05-17T02:07:19.345Z,8.50
2019-05-17T02:09:49.476Z,9.30
2019-05-17T02:12:19.210Z,9.43
2019-05-17T02:14:50.086Z,9.90
2019-05-17T02:17:20.864Z,9.50
2019-05-17T02:19:50.542Z,10.30
2019-05-17T02:22:20.279Z,10.23
2019-05-17T02:24:49.955Z,10.50
2019-05-17T02:27:21.986Z,11.03
2019-05-17T02:29:51.949Z,10.13
2019-05-17T02:32:23.510Z,10.70
2019-05-17T02:34:53.335Z,10.73
2019-05-17T02:37:24.515Z,10.27
2019-05-17T02:40:02.823Z,10.77
2019-05-17T02:42:25.558Z,10.07
2019-05-17T02:44:55.290Z,10.43
2019-05-17T02:47:24.949Z,11.10
2019-05-17T02:49:54.686Z,11.07
2019-05-17T02:52:24.518Z,10.70
2019-05-17T02:54:54.686Z,10.17
2019-05-17T02:57:26.497Z,10.37
2019-05-17T02:59:56.151Z,10.43
2019-05-17T03:03:13.406Z,11.03
2019-05-17T03:05:43.205Z,10.40
2019-05-17T03:08:12.922Z,10.10
2019-05-17T03:10:43.451Z,10.13
2019-05-17T03:13:17.127Z,10.73
2019-05-17T03:15:44.514Z,10.30
2019-05-17T03:18:14.198Z,10.63
2019-05-17T03:20:43.861Z,10.27
2019-05-17T03:23:13.534Z,11.10
2019-05-17T03:25:44.000Z,10.60
2019-05-17T03:28:13.910Z,10.70
2019-05-17T03:30:46.892Z,10.50
2019-05-17T03:33:17.095Z,10.30
2019-05-17T03:35:47.421Z,10.80
2019-05-17T03:38:18.290Z,10.47
2019-05-17T03:41:07.266Z,10.40
2019-05-17T03:43:22.416Z,9.83
2019-05-17T03:45:53.365Z,10.90
2019-05-17T03:48:22.370Z,11.13
2019-05-17T03:50:53.565Z,10.80
2019-05-17T03:53:23.308Z,10.27
2019-05-17T03:55:54.069Z,9.80
2019-05-17T03:58:24.004Z,9.30
2019-05-17T04:00:53.787Z,9.50
2019-05-17T04:03:25.042Z,9.73
2019-05-17T04:05:54.697Z,9.97
2019-05-17T04:08:24.360Z,9.87
2019-05-17T04:10:54.007Z,9.27
2019-05-17T04:13:23.852Z,9.13
2019-05-17T04:15:53.622Z,9.37
2019-05-17T04:18:23.691Z,9.40
2019-05-17T04:20:53.476Z,8.90
2019-05-17T04:23:23.529Z,8.73
2019-05-17T04:25:53.498Z,9.17
2019-05-17T04:28:23.366Z,9.03
2019-05-17T04:30:53.138Z,9.27
2019-05-17T04:33:23.504Z,9.00
2019-05-17T04:35:54.100Z,8.80
2019-05-17T04:38:24.216Z,8.33
2019-05-17T04:40:54.223Z,7.97
2019-05-17T04:43:23.852Z,8.17
2019-05-17T04:45:53.942Z,9.20
2019-05-17T04:48:25.371Z,9.03
2019-05-17T04:50:55.033Z,9.33
2019-05-17T04:53:24.667Z,9.47
2019-05-17T04:55:54.379Z,9.83
2019-05-17T04:58:24.113Z,10.30
2019-05-17T05:00:54.062Z,10.87
2019-05-17T05:03:23.879Z,10.70
2019-05-17T05:05:54.853Z,11.10
2019-05-17T05:08:24.587Z,10.50
2019-05-17T05:10:54.250Z,11.13
2019-05-17T05:13:23.902Z,11.60
2019-05-17T05:15:53.550Z,11.37
2019-05-17T05:18:24.435Z,12.10
2019-05-17T05:20:54.105Z,11.50
2019-05-17T05:23:24.192Z,11.50
2019-05-17T05:25:53.911Z,12.10
2019-05-17T05:28:23.568Z,12.03
2019-05-17T05:30:53.262Z,12.37
2019-05-17T05:33:22.928Z,11.90
2019-05-17T05:35:52.666Z,11.93
2019-05-17T05:38:22.333Z,12.57
2019-05-17T05:40:52.272Z,12.77
2019-05-17T05:43:22.712Z,12.67
2019-05-17T05:45:53.631Z,12.60
2019-05-17T05:48:23.361Z,12.93
2019-05-17T05:50:53.038Z,12.97
2019-05-17T05:53:22.711Z,14.30
2019-05-17T05:55:52.365Z,13.10
2019-05-17T05:58:24.111Z,13.27
2019-05-17T06:00:53.813Z,14.73
2019-05-17T06:03:23.490Z,13.17
2019-05-17T06:05:53.149Z,13.63
2019-05-17T06:08:23.070Z,13.77
2019-05-17T06:10:53.337Z,13.47
2019-05-17T06:13:23.014Z,14.83
2019-05-17T06:15:52.682Z,12.93
2019-05-17T06:18:22.785Z,14.33
2019-05-17T06:20:52.609Z,14.70
2019-05-17T06:23:23.453Z,15.03
2019-05-17T06:25:53.367Z,15.50
2019-05-17T06:28:23.096Z,14.73
2019-05-17T06:30:52.771Z,15.40
2019-05-17T06:33:30.713Z,14.80
2019-05-17T06:35:53.820Z,15.97
2019-05-17T06:38:23.476Z,16.93
2019-05-17T06:40:53.143Z,15.20
2019-05-17T06:43:22.833Z,16.40
2019-05-17T06:45:52.496Z,15.60
2019-05-17T06:48:23.086Z,15.03
2019-05-17T06:50:52.881Z,15.83
2019-05-17T06:53:22.616Z,16.30
2019-05-17T06:55:53.434Z,16.93
2019-05-17T06:58:23.237Z,16.27
2019-05-17T07:00:52.911Z,15.80
2019-05-17T07:03:22.578Z,16.30
2019-05-17T07:05:56.288Z,16.90
2019-05-17T07:08:25.956Z,17.03
2019-05-17T07:10:55.626Z,16.13
2019-05-17T07:13:25.297Z,16.13
2019-05-17T07:15:54.964Z,17.13
2019-05-17T07:18:24.628Z,15.90
2019-05-17T07:20:54.296Z,16.67
2019-05-17T07:23:24.035Z,17.57
2019-05-17T07:25:53.708Z,17.20
2019-05-17T07:28:23.372Z,16.93
2019-05-17T07:30:54.562Z,17.53
2019-05-17T07:33:24.210Z,17.00
2019-05-17T07:35:53.858Z,16.87
2019-05-17T07:38:23.522Z,16.90
2019-05-17T07:40:53.245Z,17.23
2019-05-17T07:43:22.895Z,17.30
2019-05-17T07:45:52.553Z,17.63
2019-05-17T07:48:22.204Z,17.53
2019-05-17T07:50:51.851Z,16.93
2019-05-17T07:53:21.510Z,17.20
2019-05-17T07:55:51.205Z,17.77
2019-05-17T07:58:21.496Z,17.67
2019-05-17T08:00:51.636Z,17.60
2019-05-17T08:03:24.730Z,16.80
2019-05-17T08:05:52.757Z,19.13
2019-05-17T08:08:22.412Z,18.30
2019-05-17T08:10:52.089Z,17.60
2019-05-17T08:13:29.875Z,18.30
2019-05-17T08:15:53.144Z,19.10
2019-05-17T08:18:22.801Z,18.93
2019-05-17T08:20:53.975Z,17.13
2019-05-17T08:23:23.720Z,18.00
2019-05-17T08:25:56.201Z,17.53
2019-05-17T08:28:27.198Z,17.93
2019-05-17T08:30:56.264Z,17.33
2019-05-17T08:33:25.932Z,16.53
2019-05-17T08:35:55.598Z,16.40
2019-05-17T08:38:26.799Z,16.73
2019-05-17T08:40:57.133Z,16.57
2019-05-17T08:43:38.262Z,14.97
2019-05-17T08:45:59.396Z,16.37
2019-05-17T08:48:29.693Z,16.53
2019-05-17T08:51:00.138Z,14.83
2019-05-17T08:53:30.541Z,14.73
2019-05-17T08:56:01.104Z,14.93
2019-05-17T08:58:31.523Z,15.93
2019-05-17T09:01:01.186Z,16.03
2019-05-17T09:03:30.870Z,15.13
2019-05-17T09:06:02.010Z,16.03
2019-05-17T09:08:31.919Z,14.63
2019-05-17T09:11:02.073Z,15.80
2019-05-17T09:13:31.719Z,14.63
2019-05-17T09:16:01.387Z,15.67
2019-05-17T09:18:31.055Z,15.03
2019-05-17T09:21:01.726Z,15.07
2019-05-17T09:23:31.467Z,13.63
2019-05-17T09:26:01.198Z,14.07
2019-05-17T09:28:30.872Z,14.43
2019-05-17T09:31:00.607Z,13.77
2019-05-17T09:33:30.393Z,12.60
2019-05-17T09:36:00.707Z,12.20
2019-05-17T09:38:30.737Z,11.10
2019-05-17T09:41:00.473Z,11.40
2019-05-17T09:43:30.211Z,10.80
2019-05-17T09:46:01.647Z,11.70
2019-05-17T09:48:31.443Z,11.27
2019-05-17T09:51:01.605Z,12.00
2019-05-17T09:53:31.275Z,11.60
2019-05-17T09:56:01.136Z,11.17
2019-05-17T09:58:31.031Z,10.30
2019-05-17T10:01:01.570Z,11.17
2019-05-17T10:03:31.419Z,11.10
2019-05-17T10:06:01.079Z,11.27
2019-05-17T10:08:30.730Z,10.40
2019-05-17T10:11:08.546Z,10.03
2019-05-17T10:13:31.797Z,11.03
2019-05-17T10:16:01.575Z,11.13
2019-05-17T10:18:31.610Z,9.80
2019-05-17T10:21:02.722Z,9.40
2019-05-17T10:23:32.413Z,9.40
2019-05-17T10:26:02.074Z,8.80
2019-05-17T10:28:31.793Z,9.10
2019-05-17T10:31:02.407Z,9.30
2019-05-17T10:33:32.393Z,8.03
2019-05-17T10:36:02.044Z,9.17
2019-05-17T10:38:31.711Z,8.93
2019-05-17T10:41:01.373Z,8.00
2019-05-17T10:43:31.031Z,8.90
2019-05-17T10:46:00.745Z,9.03
2019-05-17T10:48:30.414Z,8.60
2019-05-17T10:51:00.477Z,7.53
2019-05-17T10:53:30.202Z,8.27
2019-05-17T10:56:01.424Z,8.07
2019-05-17T10:58:31.093Z,7.77
2019-05-17T11:01:01.032Z,8.20
2019-05-17T11:03:30.683Z,7.73
2019-05-17T11:06:00.332Z,7.93
2019-05-17T11:08:29.999Z,8.40
2019-05-17T11:10:59.778Z,7.70
2019-05-17T11:13:29.391Z,7.70
2019-05-17T11:15:59.076Z,8.07
2019-05-17T11:18:30.310Z,6.83
2019-05-17T11:20:59.965Z,7.23
2019-05-17T11:23:29.631Z,8.00
2019-05-17T11:25:59.289Z,7.90
2019-05-17T11:28:29.007Z,7.63
2019-05-17T11:30:58.691Z,7.50
2019-05-17T11:33:28.399Z,7.13
2019-05-17T11:35:58.120Z,6.93
2019-05-17T11:38:27.785Z,6.67
2019-05-17T11:40:58.953Z,7.27
2019-05-17T11:43:30.208Z,7.27
2019-05-17T11:46:00.153Z,7.23
2019-05-17T11:48:29.800Z,7.70
2019-05-17T11:50:59.457Z,6.73
2019-05-17T11:53:29.105Z,6.60
2019-05-17T11:55:58.790Z,7.90
2019-05-17T11:58:28.441Z,7.77
2019-05-17T12:00:58.099Z,7.63
2019-05-17T12:03:29.276Z,6.77
2019-05-17T12:05:58.942Z,7.20
2019-05-17T12:08:28.595Z,6.60
2019-05-17T12:10:58.397Z,7.20
2019-05-17T12:13:28.662Z,6.97
2019-05-17T12:15:58.326Z,6.90
2019-05-17T12:18:27.995Z,6.70
2019-05-17T12:20:57.652Z,6.60
2019-05-17T12:23:27.308Z,7.47
2019-05-17T12:25:57.050Z,7.43
2019-05-17T12:28:27.466Z,6.40
2019-05-17T12:30:57.122Z,7.50
2019-05-17T12:33:26.794Z,7.77
2019-05-17T12:35:56.440Z,7.67
2019-05-17T12:38:27.449Z,6.87
2019-05-17T12:40:57.124Z,6.20
2019-05-17T12:43:26.772Z,7.27
2019-05-17T12:46:00.547Z,6.90
2019-05-17T12:48:28.848Z,7.30
2019-05-17T12:51:00.145Z,7.10
2019-05-17T12:53:29.810Z,5.60
2019-05-17T12:56:00.501Z,6.10
2019-05-17T12:58:30.171Z,5.83
2019-05-17T13:00:59.812Z,5.80
2019-05-17T13:03:29.470Z,5.97
2019-05-17T13:05:59.138Z,5.80
2019-05-17T13:08:28.817Z,6.10
2019-05-17T13:10:58.466Z,5.47
2019-05-17T13:13:28.129Z,5.37
2019-05-17T13:15:57.789Z,5.70
2019-05-17T13:18:28.025Z,5.90
2019-05-17T13:20:58.250Z,4.58
2019-05-17T13:23:28.492Z,5.40
2019-05-17T13:25:58.724Z,5.20
2019-05-17T13:28:28.962Z,5.70
2019-05-17T13:31:00.738Z,4.95
2019-05-17T13:33:31.007Z,4.40
2019-05-17T13:36:01.224Z,6.42
2019-05-17T13:38:31.476Z,5.12
2019-05-17T13:41:01.740Z,5.40
2019-05-17T13:43:32.058Z,6.10
2019-05-17T13:46:02.326Z,5.53
2019-05-17T13:48:32.526Z,4.62
2019-05-17T13:51:02.853Z,4.55
2019-05-17T13:53:33.092Z,4.92
2019-05-17T13:56:03.346Z,4.72
2019-05-17T13:58:33.579Z,4.45
2019-05-17T14:01:05.139Z,4.92
2019-05-17T14:03:35.346Z,4.15
2019-05-17T14:06:05.408Z,4.77
2019-05-17T14:08:35.486Z,4.67
2019-05-17T14:11:05.981Z,5.00
2019-05-17T14:13:35.939Z,4.83
2019-05-17T14:16:06.213Z,5.10
2019-05-17T14:18:36.155Z,4.43
2019-05-17T14:21:05.091Z,5.77
2019-05-17T14:23:33.988Z,4.30
2019-05-17T14:27:42.068Z,4.78
2019-05-17T14:30:12.188Z,4.58
2019-05-17T14:32:41.876Z,4.55
2019-05-17T14:35:14.769Z,4.03
2019-05-17T14:37:44.353Z,4.15
2019-05-17T14:40:14.540Z,3.87
2019-05-17T14:42:44.106Z,4.17
2019-05-17T14:45:15.355Z,3.98
2019-05-17T14:47:44.937Z,4.45
2019-05-17T14:50:15.101Z,4.40
2019-05-17T14:52:44.668Z,4.22
2019-05-17T14:55:14.295Z,4.65
2019-05-17T14:57:43.874Z,4.55
2019-05-17T15:00:13.774Z,3.70
2019-05-17T15:02:44.897Z,4.45
2019-05-17T15:05:15.836Z,4.78
2019-05-17T15:07:45.342Z,4.20
2019-05-17T15:10:18.136Z,3.75
2019-05-17T15:12:48.726Z,4.60
2019-05-17T15:15:25.496Z,4.30
2019-05-17T15:17:50.213Z,4.15
2019-05-17T15:20:19.859Z,3.50
2019-05-17T15:22:49.420Z,3.30
2019-05-17T15:25:18.988Z,3.30
2019-05-17T15:27:48.547Z,4.03
2019-05-17T15:30:18.182Z,3.95
2019-05-17T15:32:47.756Z,3.65
2019-05-17T15:35:17.361Z,4.30
2019-05-17T15:37:46.903Z,4.25
2019-05-17T15:40:16.623Z,4.10
2019-05-17T15:42:46.228Z,4.60
2019-05-17T15:45:15.870Z,4.45
2019-05-17T15:47:47.048Z,4.97
2019-05-17T15:50:16.954Z,4.30
2019-05-17T15:52:46.523Z,4.33
2019-05-17T15:55:16.327Z,4.03
2019-05-17T15:57:45.896Z,4.83
2019-05-17T16:00:16.580Z,4.83
2019-05-17T16:02:46.185Z,4.60
2019-05-17T16:05:16.290Z,4.60
2019-05-17T16:07:45.935Z,4.30
2019-05-17T16:10:16.026Z,4.43
2019-05-17T16:13:00.994Z,4.50
2019-05-17T16:15:17.185Z,4.90
2019-05-17T16:17:46.898Z,4.60
2019-05-17T16:20:17.239Z,4.17
2019-05-17T16:22:46.890Z,4.47
2019-05-17T16:25:16.594Z,3.90
2019-05-17T16:27:46.167Z,4.30
2019-05-17T16:30:15.866Z,4.23
2019-05-17T16:32:45.445Z,4.83
2019-05-17T16:35:15.144Z,3.77
2019-05-17T16:37:44.734Z,4.23
2019-05-17T16:40:14.777Z,4.20
2019-05-17T16:42:44.344Z,4.07
2019-05-17T16:45:18.826Z,3.97
2019-05-17T16:47:48.458Z,4.20
2019-05-17T16:50:20.069Z,3.93
2019-05-17T16:53:04.707Z,4.13
2019-05-17T16:55:20.938Z,4.17
2019-05-17T16:57:50.496Z,4.00
2019-05-17T17:00:40.001Z,4.27
2019-05-17T17:03:09.912Z,4.30
2019-05-17T17:05:39.558Z,4.30
2019-05-17T17:08:09.248Z,4.20
2019-05-17T17:10:38.965Z,5.30
2019-05-17T17:13:08.660Z,4.37
2019-05-17T17:15:38.240Z,4.07
2019-05-17T17:18:07.818Z,4.17
2019-05-17T17:20:37.392Z,3.73
2019-05-17T17:23:07.032Z,3.63
2019-05-17T17:25:36.591Z,3.57
2019-05-17T17:28:06.319Z,3.60
2019-05-17T17:30:35.902Z,3.57
2019-05-17T17:33:05.673Z,3.47
2019-05-17T17:35:35.319Z,3.20
2019-05-17T17:38:04.897Z,3.27
2019-05-17T17:40:34.544Z,3.13
2019-05-17T17:43:04.138Z,3.33
2019-05-17T17:45:33.811Z,3.57
2019-05-17T17:48:03.373Z,3.30
2019-05-17T17:50:33.085Z,3.50
2019-05-17T17:53:02.879Z,3.30
2019-05-17T17:55:32.518Z,3.60
2019-05-17T17:58:02.086Z,3.60
2019-05-17T18:00:31.647Z,3.73
2019-05-17T18:03:02.775Z,3.03
2019-05-17T18:05:32.331Z,3.60
2019-05-17T18:08:01.927Z,3.57
2019-05-17T18:10:34.304Z,3.70
2019-05-17T18:13:03.937Z,3.50
2019-05-17T18:15:46.120Z,3.73
2019-05-17T18:18:16.124Z,3.27
2019-05-17T18:20:45.840Z,3.60
2019-05-17T18:23:19.713Z,3.87
2019-05-17T18:25:46.903Z,3.13
2019-05-17T18:28:16.535Z,3.50
2019-05-17T18:30:46.139Z,3.50
2019-05-17T18:33:15.681Z,3.20
2019-05-17T18:35:45.320Z,3.00
2019-05-17T18:38:17.999Z,3.30
2019-05-17T18:40:47.682Z,2.90
2019-05-17T18:43:17.229Z,3.50
2019-05-17T18:45:46.939Z,3.37
2019-05-17T18:48:16.583Z,3.30
2019-05-17T18:50:46.154Z,3.20
2019-05-17T18:53:16.931Z,3.23
2019-05-17T18:55:46.993Z,3.80
2019-05-17T18:58:16.560Z,5.20
2019-05-17T19:00:47.732Z,4.70
2019-05-17T19:03:17.353Z,4.50
2019-05-17T19:05:46.978Z,3.83
2019-05-17T19:08:16.554Z,3.90
2019-05-17T19:10:47.244Z,3.73
2019-05-17T19:13:16.813Z,4.03
2019-05-17T19:15:46.756Z,3.60
2019-05-17T19:18:16.395Z,3.90
2019-05-17T19:20:46.297Z,3.60
2019-05-17T19:23:15.938Z,3.63
2019-05-17T19:25:45.498Z,6.83
2019-05-17T19:28:15.055Z,3.17
2019-05-17T19:30:46.134Z,3.63
2019-05-17T19:33:15.711Z,3.00
2019-05-17T19:35:45.344Z,3.37
2019-05-17T19:38:14.899Z,3.80
2019-05-17T19:40:44.540Z,3.20
2019-05-17T19:43:14.119Z,3.23
2019-05-17T19:45:44.311Z,3.23
2019-05-17T19:48:13.893Z,3.80
2019-05-17T19:50:45.461Z,3.23
2019-05-17T19:53:14.773Z,3.10
2019-05-17T19:55:44.426Z,2.80
2019-05-17T19:58:13.983Z,3.03
2019-05-17T20:00:43.623Z,2.97
2019-05-17T20:03:13.260Z,2.80
2019-05-17T20:05:42.808Z,2.50
2019-05-17T20:08:12.436Z,2.53
2019-05-17T20:10:42.469Z,3.03
2019-05-17T20:13:12.027Z,3.10
2019-05-17T20:15:41.616Z,2.80
2019-05-17T20:18:11.469Z,2.80
2019-05-17T20:20:41.092Z,2.80
2019-05-17T20:23:10.672Z,2.53
2019-05-17T20:25:40.234Z,2.40
2019-05-17T20:28:10.521Z,2.30
2019-05-17T20:30:40.079Z,2.30
2019-05-17T20:33:09.648Z,2.10
2019-05-17T20:35:39.284Z,2.20
2019-05-17T20:38:08.853Z,1.90
2019-05-17T20:40:38.427Z,4.10
2019-05-17T20:43:09.021Z,2.33
2019-05-17T20:45:38.600Z,2.40
2019-05-17T20:48:08.173Z,2.10
2019-05-17T20:50:37.752Z,2.50
2019-05-17T20:53:18.299Z,2.37
2019-05-17T20:55:38.606Z,2.93
2019-05-17T20:58:08.166Z,2.80
2019-05-17T21:00:37.731Z,2.80
2019-05-17T21:03:07.361Z,2.97
2019-05-17T21:05:36.975Z,2.60
2019-05-17T21:08:06.606Z,2.57
2019-05-17T21:10:36.202Z,2.60
2019-05-17T21:13:05.758Z,2.30
2019-05-17T21:15:47.010Z,2.40
2019-05-17T21:18:06.668Z,2.40
2019-05-17T21:20:36.231Z,2.43
2019-05-17T21:23:05.860Z,2.80
2019-05-17T21:25:35.426Z,2.40
2019-05-17T21:28:05.010Z,2.70
2019-05-17T21:30:34.571Z,2.90
2019-05-17T21:33:04.145Z,2.60
2019-05-17T21:35:33.733Z,2.60
2019-05-17T21:38:03.300Z,2.70
2019-05-17T21:40:32.930Z,2.20
2019-05-17T21:43:02.494Z,2.23
2019-05-17T21:45:32.068Z,2.67
2019-05-17T21:48:01.617Z,3.20
2019-05-17T21:50:31.189Z,2.77
2019-05-17T21:53:00.750Z,2.67
2019-05-17T21:55:30.333Z,2.60
2019-05-17T21:57:59.900Z,2.50
2019-05-17T22:00:50.088Z,2.47
2019-05-17T22:03:19.643Z,2.83
2019-05-17T22:05:49.278Z,2.50
2019-05-17T22:08:18.841Z,2.60
2019-05-17T22:10:48.614Z,2.47
2019-05-17T22:13:18.189Z,2.30
2019-05-17T22:15:47.750Z,2.77
2019-05-17T22:18:18.785Z,2.70
2019-05-17T22:20:48.433Z,2.60
2019-05-17T22:23:17.999Z,2.10
2019-05-17T22:25:47.560Z,2.50
2019-05-17T22:28:17.125Z,2.30
2019-05-17T22:30:46.723Z,2.77
2019-05-17T22:33:16.310Z,2.53
2019-05-17T22:35:45.882Z,2.90
2019-05-17T22:38:15.440Z,2.70
2019-05-17T22:40:46.492Z,2.10
2019-05-17T22:43:16.099Z,2.10
2019-05-17T22:45:45.667Z,2.77
2019-05-17T22:48:15.231Z,2.40
2019-05-17T22:50:45.427Z,2.20
2019-05-17T22:53:14.979Z,2.20
2019-05-17T22:55:44.607Z,2.40
2019-05-17T22:58:14.176Z,2.43
2019-05-17T23:00:43.805Z,2.43
2019-05-17T23:03:13.373Z,2.27
2019-05-17T23:05:42.935Z,2.13
2019-05-17T23:08:12.572Z,2.37
2019-05-17T23:10:43.679Z,2.20
2019-05-17T23:13:13.948Z,2.17
2019-05-17T23:16:03.357Z,2.80
2019-05-17T23:18:34.321Z,3.13
2019-05-17T23:21:04.377Z,2.87
2019-05-17T23:23:33.959Z,2.43
2019-05-17T23:26:05.043Z,2.60
2019-05-17T23:28:34.593Z,2.63
2019-05-17T23:31:04.318Z,2.57
2019-05-17T23:33:33.883Z,2.67
2019-05-17T23:36:03.456Z,2.70
2019-05-17T23:38:34.562Z,2.70
2019-05-17T23:41:04.130Z,2.90
2019-05-17T23:43:33.695Z,2.87
2019-05-17T23:46:03.291Z,3.00
2019-05-17T23:48:32.911Z,2.80
2019-05-17T23:51:02.479Z,2.90
2019-05-17T23:53:32.165Z,2.60
2019-05-17T23:56:01.687Z,2.93
2019-05-17T23:58:31.385Z,2.83
