createdAt,value
2022-11-09T00:01:27.888Z,100553.13
2022-11-09T00:03:57.172Z,100555.88
2022-11-09T00:06:25.864Z,100547.81
2022-11-09T00:08:54.291Z,100554.31
2022-11-09T00:11:24.309Z,100550.56
2022-11-09T00:13:52.428Z,100557.59
2022-11-09T00:16:22.856Z,100558.44
2022-11-09T00:18:51.890Z,100553.31
2022-11-09T00:21:21.897Z,100555.56
2022-11-09T00:23:50.648Z,100566.63
2022-11-09T00:26:20.421Z,100565.69
2022-11-09T00:28:50.543Z,100556.31
2022-11-09T00:31:20.697Z,100553.22
2022-11-09T00:33:50.283Z,100565.66
2022-11-09T00:36:19.625Z,100565.66
2022-11-09T00:38:50.276Z,100552.28
2022-11-09T00:41:19.025Z,100546.88
2022-11-09T00:43:47.546Z,100560.59
2022-11-09T00:46:17.627Z,100563.13
2022-11-09T00:48:46.254Z,100549.72
2022-11-09T00:51:14.743Z,100556.63
2022-11-09T00:53:43.950Z,100556.75
2022-11-09T00:56:13.973Z,100556.53
2022-11-09T00:58:42.729Z,100556.63
2022-11-09T01:01:14.092Z,100550.56
2022-11-09T01:03:46.547Z,100553.31
2022-11-09T01:06:16.986Z,100549.19
2022-11-09T01:08:45.979Z,100547.81
2022-11-09T01:11:16.980Z,100547.06
2022-11-09T01:13:45.815Z,100556.31
2022-11-09T01:16:16.678Z,100543.34
2022-11-09T01:18:46.833Z,100552.06
2022-11-09T01:21:16.378Z,100548.13
2022-11-09T01:23:44.813Z,100551.63
2022-11-09T01:26:14.894Z,100557.59
2022-11-09T01:28:45.027Z,100558.53
2022-11-09T01:31:14.727Z,100543.56
2022-11-09T01:33:43.576Z,100543.75
2022-11-09T01:36:15.590Z,100540.00
2022-11-09T01:38:44.005Z,100544.50
2022-11-09T01:41:14.624Z,100535.34
2022-11-09T01:43:43.176Z,100543.97
2022-11-09T01:46:19.987Z,100541.09
2022-11-09T01:48:53.644Z,100544.19
2022-11-09T01:51:28.421Z,100534.59
2022-11-09T01:54:01.889Z,100534.72
2022-11-09T01:56:31.911Z,100532.56
2022-11-09T01:59:04.526Z,100522.91
2022-11-09T02:01:34.153Z,100528.13
2022-11-09T02:04:09.079Z,100524.38
2022-11-09T02:06:38.787Z,100529.69
2022-11-09T02:09:13.561Z,100530.44
2022-11-09T02:11:42.038Z,100527.78
2022-11-09T02:14:10.839Z,100523.00
2022-11-09T02:16:39.285Z,100515.84
2022-11-09T02:19:07.545Z,100513.19
2022-11-09T02:21:37.048Z,100504.31
2022-11-09T02:24:06.063Z,100517.06
2022-11-09T02:26:39.660Z,100520.53
2022-11-09T02:29:10.843Z,100515.22
2022-11-09T02:31:43.210Z,100510.91
2022-11-09T02:34:15.628Z,100517.59
2022-11-09T02:36:45.428Z,100513.50
2022-11-09T02:39:21.028Z,100516.72
2022-11-09T02:41:53.368Z,100508.19
2022-11-09T02:44:21.783Z,100499.72
2022-11-09T02:46:49.922Z,100503.13
2022-11-09T02:49:18.264Z,100494.47
2022-11-09T02:51:47.732Z,100500.53
2022-11-09T02:54:16.280Z,100504.34
2022-11-09T02:56:44.400Z,100509.38
2022-11-09T02:59:12.559Z,100511.28
2022-11-09T03:01:41.376Z,100498.97
2022-11-09T03:04:09.517Z,100506.47
2022-11-09T03:06:38.202Z,100501.75
2022-11-09T03:09:15.455Z,100498.94
2022-11-09T03:11:44.258Z,100491.16
2022-11-09T03:14:14.709Z,100499.16
2022-11-09T03:16:50.692Z,100503.22
2022-11-09T03:19:19.189Z,100506.47
2022-11-09T03:21:49.989Z,100504.09
2022-11-09T03:24:23.858Z,100500.88
2022-11-09T03:26:55.159Z,100496.44
2022-11-09T03:29:23.368Z,100501.16
2022-11-09T03:31:51.514Z,100502.13
2022-11-09T03:34:19.707Z,100502.84
2022-11-09T03:36:47.912Z,100500.38
2022-11-09T03:39:16.070Z,100500.75
2022-11-09T03:41:45.547Z,100498.34
2022-11-09T03:44:13.779Z,100504.00
2022-11-09T03:46:41.899Z,100489.50
2022-11-09T03:49:10.075Z,100488.56
2022-11-09T03:51:38.462Z,100477.47
2022-11-09T03:54:06.673Z,100484.59
2022-11-09T03:56:35.231Z,100477.47
2022-11-09T03:59:04.900Z,100478.91
2022-11-09T04:01:33.570Z,100481.00
2022-11-09T04:04:01.763Z,100481.19
2022-11-09T04:06:29.949Z,100482.91
2022-11-09T04:08:58.102Z,100487.69
2022-11-09T04:11:26.275Z,100500.75
2022-11-09T04:13:54.418Z,100489.50
2022-11-09T04:16:23.959Z,100477.19
2022-11-09T04:18:53.019Z,100487.69
2022-11-09T04:21:23.917Z,100478.22
2022-11-09T04:23:52.326Z,100479.72
2022-11-09T04:26:20.554Z,100476.22
2022-11-09T04:28:48.688Z,100481.38
2022-11-09T04:31:16.803Z,100478.88
2022-11-09T04:33:50.582Z,100482.50
2022-11-09T04:36:19.119Z,100477.38
2022-11-09T04:38:47.240Z,100475.00
2022-11-09T04:41:15.542Z,100467.22
2022-11-09T04:43:43.938Z,100471.06
2022-11-09T04:46:12.276Z,100471.38
2022-11-09T04:48:40.448Z,100468.09
2022-11-09T04:51:11.584Z,100465.16
2022-11-09T04:53:40.455Z,100469.00
2022-11-09T04:56:09.326Z,100467.53
2022-11-09T04:58:38.284Z,100474.50
2022-11-09T05:01:09.360Z,100470.47
2022-11-09T05:03:37.614Z,100472.44
2022-11-09T05:06:26.243Z,100482.81
2022-11-09T05:08:56.519Z,100478.88
2022-11-09T05:11:24.958Z,100476.06
2022-11-09T05:13:53.381Z,100474.91
2022-11-09T05:16:23.054Z,100480.25
2022-11-09T05:18:52.052Z,100488.41
2022-11-09T05:21:20.666Z,100484.00
2022-11-09T05:24:08.636Z,100485.34
2022-11-09T05:26:40.411Z,100480.22
2022-11-09T05:29:10.304Z,100499.25
2022-11-09T05:31:39.251Z,100507.97
2022-11-09T05:34:08.494Z,100510.53
2022-11-09T05:36:36.697Z,100501.25
2022-11-09T05:39:04.849Z,100503.31
2022-11-09T05:41:33.073Z,100499.53
2022-11-09T05:44:02.528Z,100509.53
2022-11-09T05:46:31.580Z,100501.38
2022-11-09T05:48:59.742Z,100488.03
2022-11-09T05:51:27.900Z,100494.47
2022-11-09T05:53:56.036Z,100494.63
2022-11-09T05:56:24.168Z,100499.44
2022-11-09T05:58:52.659Z,100499.34
2022-11-09T06:01:22.202Z,100503.38
2022-11-09T06:03:50.500Z,100504.34
2022-11-09T06:06:18.698Z,100519.53
2022-11-09T06:08:47.056Z,100511.78
2022-11-09T06:11:21.906Z,100514.81
2022-11-09T06:13:52.053Z,100518.38
2022-11-09T06:16:20.269Z,100515.16
2022-11-09T06:18:49.758Z,100512.09
2022-11-09T06:21:18.379Z,100516.03
2022-11-09T06:23:46.640Z,100512.09
2022-11-09T06:26:15.028Z,100519.44
2022-11-09T06:28:43.559Z,100525.81
2022-11-09T06:31:14.065Z,100527.97
2022-11-09T06:33:42.291Z,100520.06
2022-11-09T06:36:12.178Z,100526.25
2022-11-09T06:38:40.615Z,100537.50
2022-11-09T06:41:10.531Z,100530.69
2022-11-09T06:43:38.688Z,100528.59
2022-11-09T06:46:07.463Z,100523.16
2022-11-09T06:48:35.593Z,100529.75
2022-11-09T06:51:05.182Z,100535.63
2022-11-09T06:53:37.826Z,100537.50
2022-11-09T06:56:07.265Z,100539.88
2022-11-09T06:58:36.484Z,100531.16
2022-11-09T07:01:09.847Z,100527.97
2022-11-09T07:03:39.608Z,100519.03
2022-11-09T07:06:09.720Z,100509.47
2022-11-09T07:08:40.888Z,100511.06
2022-11-09T07:11:11.221Z,100528.50
2022-11-09T07:13:39.578Z,100544.03
2022-11-09T07:16:08.911Z,100533.09
2022-11-09T07:18:37.071Z,100538.97
2022-11-09T07:21:08.904Z,100544.59
2022-11-09T07:23:42.487Z,100542.47
2022-11-09T07:26:10.841Z,100551.19
2022-11-09T07:28:39.275Z,100549.59
2022-11-09T07:31:08.611Z,100547.59
2022-11-09T07:33:37.076Z,100540.56
2022-11-09T07:36:06.697Z,100539.22
2022-11-09T07:38:34.849Z,100548.88
2022-11-09T07:41:04.904Z,100551.63
2022-11-09T07:43:33.202Z,100552.72
2022-11-09T07:46:05.113Z,100542.38
2022-11-09T07:48:33.379Z,100555.28
2022-11-09T07:51:02.244Z,100555.25
2022-11-09T07:53:30.964Z,100541.22
2022-11-09T07:56:00.449Z,100534.19
2022-11-09T07:58:30.264Z,100528.56
2022-11-09T08:00:58.658Z,100524.84
2022-11-09T08:03:27.129Z,100535.69
2022-11-09T08:05:57.934Z,100538.66
2022-11-09T08:08:26.149Z,100538.44
2022-11-09T08:10:54.322Z,100532.28
2022-11-09T08:13:22.775Z,100535.56
2022-11-09T08:15:52.449Z,100539.91
2022-11-09T08:18:22.726Z,100538.22
2022-11-09T08:20:51.169Z,100534.50
2022-11-09T08:23:21.018Z,100539.09
2022-11-09T08:25:49.659Z,100549.91
2022-11-09T08:28:18.207Z,100548.44
2022-11-09T08:30:47.088Z,100544.31
2022-11-09T08:33:16.543Z,100542.22
2022-11-09T08:35:47.949Z,100549.06
2022-11-09T08:38:19.151Z,100559.97
2022-11-09T08:40:47.537Z,100586.88
2022-11-09T08:43:15.726Z,100581.28
2022-11-09T08:45:43.897Z,100584.63
2022-11-09T08:48:14.692Z,100591.50
2022-11-09T08:50:44.197Z,100594.25
2022-11-09T08:53:12.551Z,100602.50
2022-11-09T08:55:40.690Z,100605.75
2022-11-09T08:58:08.836Z,100601.28
2022-11-09T09:00:37.377Z,100601.13
2022-11-09T09:03:06.404Z,100613.63
2022-11-09T09:05:36.066Z,100606.34
2022-11-09T09:08:07.078Z,100609.63
2022-11-09T09:10:36.486Z,100603.88
2022-11-09T09:13:05.387Z,100618.66
2022-11-09T09:15:33.865Z,100619.06
2022-11-09T09:18:02.492Z,100615.06
2022-11-09T09:20:30.674Z,100632.59
2022-11-09T09:22:59.624Z,100639.88
2022-11-09T09:25:29.356Z,100643.47
2022-11-09T09:27:57.791Z,100637.69
2022-11-09T09:30:26.258Z,100637.69
2022-11-09T09:32:58.939Z,100630.53
2022-11-09T09:35:27.945Z,100635.63
2022-11-09T09:37:58.147Z,100631.91
2022-11-09T09:40:31.606Z,100641.00
2022-11-09T09:43:00.934Z,100634.44
2022-11-09T09:45:32.042Z,100630.84
2022-11-09T09:48:04.074Z,100641.41
2022-11-09T09:50:38.174Z,100639.19
2022-11-09T09:53:24.376Z,100643.50
2022-11-09T09:55:58.269Z,100647.34
2022-11-09T09:58:28.344Z,100646.66
2022-11-09T10:01:01.082Z,100652.88
2022-11-09T10:03:29.319Z,100644.97
2022-11-09T10:06:02.623Z,100639.06
2022-11-09T10:08:43.571Z,100647.34
2022-11-09T10:11:23.391Z,100642.59
2022-11-09T10:14:25.882Z,100645.97
2022-11-09T10:17:04.021Z,100644.69
2022-11-09T10:19:45.453Z,100642.38
2022-11-09T10:22:22.827Z,100646.44
2022-11-09T10:25:23.707Z,100653.16
2022-11-09T10:27:52.741Z,100656.88
2022-11-09T10:30:22.718Z,100648.31
2022-11-09T10:32:57.667Z,100643.53
2022-11-09T10:35:30.597Z,100649.16
2022-11-09T10:37:58.806Z,100659.78
2022-11-09T10:40:31.349Z,100663.81
2022-11-09T10:43:19.736Z,100654.59
2022-11-09T10:46:08.446Z,100649.06
2022-11-09T10:48:55.958Z,100646.09
2022-11-09T10:51:46.423Z,100639.41
2022-11-09T10:54:37.801Z,100629.75
2022-11-09T10:57:26.143Z,100623.56
2022-11-09T11:00:19.228Z,100613.22
2022-11-09T11:03:18.322Z,100611.94
2022-11-09T11:06:07.244Z,100603.34
2022-11-09T11:09:15.680Z,100611.22
2022-11-09T11:12:14.716Z,100594.91
2022-11-09T11:15:01.260Z,100593.66
2022-11-09T11:17:49.613Z,100588.44
2022-11-09T11:20:38.494Z,100595.34
2022-11-09T11:23:26.855Z,100584.41
2022-11-09T11:26:38.858Z,100582.50
2022-11-09T11:29:48.302Z,100581.84
2022-11-09T11:32:35.348Z,100577.34
2022-11-09T11:35:32.201Z,100575.91
2022-11-09T11:38:27.868Z,100576.75
2022-11-09T11:41:42.706Z,100580.34
2022-11-09T11:44:42.371Z,100576.63
2022-11-09T11:47:38.303Z,100566.72
2022-11-09T11:50:41.841Z,100572.69
2022-11-09T11:53:51.162Z,100563.53
2022-11-09T11:56:43.143Z,100554.66
2022-11-09T11:59:44.675Z,100554.28
2022-11-09T12:03:03.678Z,100555.94
2022-11-09T12:06:10.800Z,100549.66
2022-11-09T12:09:24.182Z,100544.00
2022-11-09T12:12:20.367Z,100543.31
2022-11-09T12:15:24.797Z,100536.88
2022-11-09T12:18:23.102Z,100540.94
2022-11-09T12:21:17.894Z,100527.66
2022-11-09T12:24:18.122Z,100528.63
2022-11-09T12:27:36.314Z,100518.69
2022-11-09T12:30:24.958Z,100516.56
2022-11-09T12:33:17.176Z,100519.00
2022-11-09T12:36:10.373Z,100518.28
2022-11-09T12:39:04.998Z,100516.31
2022-11-09T12:41:55.207Z,100516.06
2022-11-09T12:44:48.162Z,100513.63
2022-11-09T12:47:40.737Z,100519.69
2022-11-09T12:50:29.202Z,100520.75
2022-11-09T12:53:17.498Z,100532.63
2022-11-09T12:56:09.940Z,100535.66
2022-11-09T12:59:34.472Z,100520.47
2022-11-09T13:02:26.065Z,100528.25
2022-11-09T13:05:30.363Z,100537.00
2022-11-09T13:08:21.187Z,100539.09
2022-11-09T13:11:20.971Z,100533.38
2022-11-09T13:14:37.076Z,100541.75
2022-11-09T13:17:57.268Z,100541.38
2022-11-09T13:20:55.487Z,100530.94
2022-11-09T13:26:57.427Z,100536.66
2022-11-09T13:29:56.416Z,100533.00
2022-11-09T13:33:25.761Z,100544.00
2022-11-09T13:36:22.857Z,100546.16
2022-11-09T13:39:40.055Z,100544.34
2022-11-09T13:42:32.886Z,100531.72
2022-11-09T13:45:28.779Z,100535.22
2022-11-09T13:48:41.527Z,100533.56
2022-11-09T13:51:46.065Z,100538.94
2022-11-09T13:54:34.508Z,100539.78
2022-11-09T13:57:23.535Z,100544.50
2022-11-09T14:00:18.879Z,100545.06
2022-11-09T14:03:19.888Z,100550.97
2022-11-09T14:06:07.299Z,100548.41
2022-11-09T14:08:55.976Z,100555.78
2022-11-09T14:11:55.879Z,100545.31
2022-11-09T14:14:59.325Z,100557.91
2022-11-09T14:17:58.272Z,100546.56
2022-11-09T14:20:52.588Z,100546.00
2022-11-09T14:23:39.272Z,100559.03
2022-11-09T14:26:27.146Z,100559.53
2022-11-09T14:29:22.792Z,100553.72
2022-11-09T14:32:30.165Z,100551.25
2022-11-09T14:35:22.961Z,100552.75
2022-11-09T14:38:18.808Z,100548.94
2022-11-09T14:41:06.636Z,100557.28
2022-11-09T14:43:56.595Z,100566.16
2022-11-09T14:46:43.351Z,100560.72
2022-11-09T14:49:30.611Z,100558.25
2022-11-09T14:52:21.228Z,100577.16
2022-11-09T14:55:12.383Z,100571.75
2022-11-09T14:57:59.828Z,100585.38
2022-11-09T15:01:07.624Z,100585.25
2022-11-09T15:04:09.409Z,100587.38
2022-11-09T15:06:59.984Z,100582.28
2022-11-09T15:09:50.030Z,100581.88
2022-11-09T15:12:40.157Z,100579.84
2022-11-09T15:15:31.334Z,100576.94
2022-11-09T15:18:23.160Z,100581.31
2022-11-09T15:21:12.851Z,100574.59
2022-11-09T15:24:14.142Z,100577.16
2022-11-09T15:27:01.045Z,100583.75
2022-11-09T15:29:47.550Z,100587.78
2022-11-09T15:32:36.235Z,100585.25
2022-11-09T15:35:24.723Z,100591.84
2022-11-09T15:38:33.624Z,100586.72
2022-11-09T15:41:23.211Z,100596.19
2022-11-09T15:44:13.296Z,100594.81
2022-11-09T15:46:59.828Z,100590.31
2022-11-09T15:49:46.693Z,100592.25
2022-11-09T15:52:34.611Z,100593.16
2022-11-09T15:55:23.579Z,100594.88
2022-11-09T15:58:14.664Z,100597.88
2022-11-09T16:01:01.211Z,100606.06
2022-11-09T16:03:47.592Z,100605.69
2022-11-09T16:06:34.569Z,100620.25
2022-11-09T16:09:22.881Z,100627.00
2022-11-09T16:12:10.504Z,100628.97
2022-11-09T16:14:57.605Z,100629.81
2022-11-09T16:17:44.043Z,100626.81
2022-11-09T16:20:30.826Z,100626.16
2022-11-09T16:23:17.347Z,100612.78
2022-11-09T16:26:10.836Z,100606.44
2022-11-09T16:28:57.844Z,100608.34
2022-11-09T16:31:52.576Z,100615.78
2022-11-09T16:34:39.438Z,100601.34
2022-11-09T16:37:27.084Z,100614.31
2022-11-09T16:40:16.944Z,100606.25
2022-11-09T16:43:05.096Z,100609.22
2022-11-09T16:45:51.739Z,100612.81
2022-11-09T16:48:38.627Z,100616.75
2022-11-09T16:51:25.419Z,100614.94
2022-11-09T16:54:12.052Z,100619.59
2022-11-09T16:56:58.911Z,100624.28
2022-11-09T16:59:47.077Z,100625.63
2022-11-09T17:02:34.257Z,100624.06
2022-11-09T17:05:21.145Z,100627.72
2022-11-09T17:08:08.541Z,100637.72
2022-11-09T17:10:55.111Z,100629.66
2022-11-09T17:13:42.597Z,100625.66
2022-11-09T17:16:30.750Z,100632.31
2022-11-09T17:19:17.408Z,100632.16
2022-11-09T17:22:05.219Z,100641.25
2022-11-09T17:24:52.860Z,100635.97
2022-11-09T17:27:39.713Z,100635.16
2022-11-09T17:30:26.547Z,100647.84
2022-11-09T17:33:17.603Z,100643.50
2022-11-09T17:36:06.668Z,100649.06
2022-11-09T17:38:54.091Z,100659.50
2022-11-09T17:41:42.791Z,100662.69
2022-11-09T17:44:29.719Z,100672.94
2022-11-09T17:47:16.195Z,100671.03
2022-11-09T17:50:04.649Z,100668.97
2022-11-09T17:52:51.543Z,100670.38
2022-11-09T17:55:38.858Z,100675.38
2022-11-09T17:58:26.282Z,100673.13
2022-11-09T18:01:16.020Z,100676.81
2022-11-09T18:04:06.438Z,100677.28
2022-11-09T18:06:54.873Z,100679.94
2022-11-09T18:09:42.555Z,100687.78
2022-11-09T18:12:29.588Z,100682.13
2022-11-09T18:15:16.347Z,100673.13
2022-11-09T18:18:03.263Z,100678.88
2022-11-09T18:20:52.002Z,100690.94
2022-11-09T18:23:40.156Z,100693.41
2022-11-09T18:26:26.826Z,100683.16
2022-11-09T18:29:13.987Z,100695.09
2022-11-09T18:32:00.712Z,100697.19
2022-11-09T18:34:47.342Z,100693.22
2022-11-09T18:37:34.693Z,100696.22
2022-11-09T18:40:22.539Z,100708.16
2022-11-09T18:43:09.488Z,100701.69
2022-11-09T18:45:57.805Z,100709.28
2022-11-09T18:48:45.182Z,100714.78
2022-11-09T18:51:31.781Z,100707.81
2022-11-09T18:54:18.661Z,100717.28
2022-11-09T18:57:06.522Z,100717.09
2022-11-09T18:59:53.639Z,100722.19
2022-11-09T19:02:40.476Z,100725.50
2022-11-09T19:05:27.446Z,100726.72
2022-11-09T19:08:14.243Z,100735.53
2022-11-09T19:11:05.856Z,100742.31
2022-11-09T19:13:55.059Z,100755.25
2022-11-09T19:16:42.218Z,100761.81
2022-11-09T19:19:28.806Z,100783.00
2022-11-09T19:22:18.157Z,100796.72
2022-11-09T19:25:05.563Z,100795.97
2022-11-09T19:27:52.212Z,100790.41
2022-11-09T19:30:40.259Z,100786.53
2022-11-09T19:33:27.054Z,100800.84
2022-11-09T19:36:29.595Z,100798.81
2022-11-09T19:39:17.584Z,100804.84
2022-11-09T19:42:04.063Z,100802.44
2022-11-09T19:44:56.046Z,100798.34
2022-11-09T19:47:44.459Z,100803.88
2022-11-09T19:50:31.100Z,100798.28
2022-11-09T19:53:18.591Z,100796.47
2022-11-09T19:56:08.579Z,100799.53
2022-11-09T19:58:57.372Z,100793.94
2022-11-09T20:01:44.520Z,100800.53
2022-11-09T20:04:33.166Z,100796.00
2022-11-09T20:07:20.004Z,100803.09
2022-11-09T20:10:09.090Z,100810.50
2022-11-09T20:12:55.837Z,100811.63
2022-11-09T20:15:42.717Z,100804.78
2022-11-09T20:18:29.781Z,100807.06
2022-11-09T20:21:17.884Z,100808.91
2022-11-09T20:24:04.939Z,100807.66
2022-11-09T20:26:51.699Z,100811.84
2022-11-09T20:29:38.521Z,100814.06
2022-11-09T20:32:25.964Z,100820.75
2022-11-09T20:35:12.807Z,100823.19
2022-11-09T20:38:01.568Z,100819.16
2022-11-09T20:40:54.348Z,100830.44
2022-11-09T20:43:41.143Z,100830.94
2022-11-09T20:46:32.663Z,100835.91
2022-11-09T20:49:22.366Z,100834.09
2022-11-09T20:52:08.859Z,100831.53
2022-11-09T20:54:56.779Z,100829.13
2022-11-09T20:57:43.677Z,100836.34
2022-11-09T21:00:30.947Z,100846.31
2022-11-09T21:03:17.392Z,100846.66
2022-11-09T21:06:06.316Z,100850.00
2022-11-09T21:08:54.851Z,100842.81
2022-11-09T21:11:56.855Z,100851.44
2022-11-09T21:14:43.586Z,100844.78
2022-11-09T21:17:30.143Z,100854.75
2022-11-09T21:20:17.754Z,100851.47
2022-11-09T21:23:22.439Z,100852.34
2022-11-09T21:26:27.256Z,100846.84
2022-11-09T21:29:35.477Z,100840.38
2022-11-09T21:32:24.471Z,100839.44
2022-11-09T21:35:11.369Z,100849.69
2022-11-09T21:37:58.521Z,100851.94
2022-11-09T21:40:44.967Z,100852.69
2022-11-09T21:43:31.518Z,100854.16
2022-11-09T21:46:19.247Z,100845.09
2022-11-09T21:49:06.670Z,100845.66
2022-11-09T21:51:53.790Z,100850.94
2022-11-09T21:54:40.574Z,100860.66
2022-11-09T21:57:27.236Z,100858.16
2022-11-09T22:00:15.364Z,100849.56
2022-11-09T22:03:04.715Z,100856.66
2022-11-09T22:05:51.084Z,100852.47
2022-11-09T22:08:38.198Z,100857.53
2022-11-09T22:11:46.894Z,100864.03
2022-11-09T22:14:50.955Z,100863.25
2022-11-09T22:17:37.888Z,100872.34
2022-11-09T22:20:43.710Z,100878.91
2022-11-09T22:23:30.458Z,100873.53
2022-11-09T22:26:17.954Z,100882.25
2022-11-09T22:29:05.612Z,100883.34
2022-11-09T22:31:52.298Z,100886.59
2022-11-09T22:34:38.804Z,100895.31
2022-11-09T22:37:26.929Z,100891.56
2022-11-09T22:40:13.805Z,100899.25
2022-11-09T22:43:00.568Z,100909.28
2022-11-09T22:45:47.189Z,100910.81
2022-11-09T22:48:33.824Z,100911.66
2022-11-09T22:51:21.234Z,100912.34
2022-11-09T22:54:09.483Z,100917.88
2022-11-09T22:56:56.356Z,100919.53
2022-11-09T22:59:42.890Z,100931.84
2022-11-09T23:02:29.860Z,100918.19
2022-11-09T23:05:17.128Z,100927.13
2022-11-09T23:08:05.409Z,100929.78
2022-11-09T23:10:56.671Z,100931.38
2022-11-09T23:13:44.188Z,100944.63
2022-11-09T23:16:30.843Z,100940.06
2022-11-09T23:19:16.339Z,100940.22
2022-11-09T23:22:03.416Z,100941.66
2022-11-09T23:25:07.724Z,100939.28
2022-11-09T23:27:56.091Z,100951.34
2022-11-09T23:30:42.848Z,100951.44
2022-11-09T23:33:30.318Z,100961.59
2022-11-09T23:36:17.032Z,100973.94
2022-11-09T23:39:03.790Z,100968.56
2022-11-09T23:41:50.328Z,100971.53
2022-11-09T23:44:38.133Z,100976.13
2022-11-09T23:47:24.666Z,100981.44
2022-11-09T23:50:11.408Z,100978.72
2022-11-09T23:52:58.799Z,100981.56
2022-11-09T23:55:45.397Z,100983.31
2022-11-09T23:58:32.491Z,100983.75
