createdAt,value
2023-03-16T00:00:05.161Z,32
2023-03-16T00:01:08.471Z,31
2023-03-16T00:02:12.203Z,31
2023-03-16T00:03:15.655Z,31
2023-03-16T00:04:19.075Z,31
2023-03-16T00:05:22.413Z,32
2023-03-16T00:06:26.020Z,32
2023-03-16T00:07:29.345Z,32
2023-03-16T00:08:32.691Z,32
2023-03-16T00:09:35.983Z,32
2023-03-16T00:10:39.332Z,31
2023-03-16T00:11:42.628Z,31
2023-03-16T00:12:45.962Z,32
2023-03-16T00:13:49.269Z,32
2023-03-16T00:14:52.539Z,32
2023-03-16T00:15:56.175Z,31
2023-03-16T00:16:59.554Z,31
2023-03-16T00:18:02.980Z,31
2023-03-16T00:19:06.297Z,32
2023-03-16T00:20:09.651Z,32
2023-03-16T00:21:12.940Z,32
2023-03-16T00:22:16.260Z,32
2023-03-16T00:23:19.873Z,32
2023-03-16T00:24:23.189Z,32
2023-03-16T00:25:26.487Z,32
2023-03-16T00:26:30.209Z,32
2023-03-16T00:27:33.953Z,32
2023-03-16T00:28:37.294Z,32
2023-03-16T00:29:40.867Z,32
2023-03-16T00:30:44.155Z,31
2023-03-16T00:31:47.544Z,31
2023-03-16T00:32:51.038Z,32
2023-03-16T00:33:54.463Z,32
2023-03-16T00:34:57.965Z,32
2023-03-16T00:36:01.320Z,32
2023-03-16T00:37:04.975Z,32
2023-03-16T00:38:08.294Z,32
2023-03-16T00:39:11.659Z,32
2023-03-16T00:40:15.024Z,32
2023-03-16T00:41:18.379Z,32
2023-03-16T00:42:21.693Z,32
2023-03-16T00:43:25.010Z,32
2023-03-16T00:44:28.310Z,32
2023-03-16T00:45:31.886Z,32
2023-03-16T00:46:35.206Z,32
2023-03-16T00:47:38.501Z,32
2023-03-16T00:48:41.979Z,32
2023-03-16T00:49:45.294Z,32
2023-03-16T00:50:48.583Z,32
2023-03-16T00:51:51.947Z,32
2023-03-16T00:52:55.230Z,32
2023-03-16T00:53:58.532Z,32
2023-03-16T00:55:02.092Z,32
2023-03-16T00:56:05.428Z,32
2023-03-16T00:57:08.962Z,32
2023-03-16T00:58:12.297Z,32
2023-03-16T00:59:15.598Z,32
2023-03-16T01:00:18.966Z,32
2023-03-16T01:01:22.317Z,32
2023-03-16T01:02:26.002Z,32
2023-03-16T01:03:29.533Z,32
2023-03-16T01:04:33.167Z,32
2023-03-16T01:05:36.452Z,32
2023-03-16T01:06:40.134Z,32
2023-03-16T01:07:43.447Z,32
2023-03-16T01:08:46.981Z,32
2023-03-16T01:09:50.290Z,32
2023-03-16T01:10:53.639Z,32
2023-03-16T01:11:56.965Z,32
2023-03-16T01:13:00.297Z,32
2023-03-16T01:14:03.649Z,32
2023-03-16T01:15:07.096Z,32
2023-03-16T01:16:10.471Z,32
2023-03-16T01:17:14.014Z,32
2023-03-16T01:18:17.336Z,32
2023-03-16T01:19:20.643Z,32
2023-03-16T01:20:23.998Z,32
2023-03-16T01:21:27.312Z,32
2023-03-16T01:22:30.597Z,32
2023-03-16T01:23:34.014Z,32
2023-03-16T01:24:37.353Z,32
2023-03-16T01:25:40.889Z,32
2023-03-16T01:26:44.254Z,32
2023-03-16T01:27:47.586Z,32
2023-03-16T01:28:50.987Z,32
2023-03-16T01:29:54.306Z,32
2023-03-16T01:30:57.872Z,32
2023-03-16T01:32:01.262Z,32
2023-03-16T01:33:04.878Z,32
2023-03-16T01:34:08.394Z,32
2023-03-16T01:35:11.674Z,32
2023-03-16T01:36:14.995Z,32
2023-03-16T01:37:18.272Z,32
2023-03-16T01:38:21.557Z,32
2023-03-16T01:39:24.994Z,32
2023-03-16T01:40:28.789Z,32
2023-03-16T01:41:32.705Z,32
2023-03-16T01:42:36.003Z,32
2023-03-16T01:43:39.325Z,32
2023-03-16T01:44:42.619Z,32
2023-03-16T01:45:46.083Z,32
2023-03-16T01:46:49.399Z,32
2023-03-16T01:47:52.904Z,32
2023-03-16T01:48:56.218Z,32
2023-03-16T01:49:59.515Z,32
2023-03-16T01:51:06.324Z,32
2023-03-16T01:52:09.633Z,32
2023-03-16T01:53:13.031Z,32
2023-03-16T01:54:16.350Z,32
2023-03-16T01:55:19.909Z,32
2023-03-16T01:56:23.284Z,32
2023-03-16T01:57:26.981Z,32
2023-03-16T01:58:30.296Z,32
2023-03-16T01:59:33.638Z,32
2023-03-16T02:00:36.997Z,32
2023-03-16T02:01:40.516Z,32
2023-03-16T02:02:44.117Z,32
2023-03-16T02:03:47.402Z,32
2023-03-16T02:04:50.772Z,32
2023-03-16T02:05:54.294Z,32
2023-03-16T02:06:57.603Z,32
2023-03-16T02:08:01.001Z,32
2023-03-16T02:09:04.285Z,32
2023-03-16T02:10:10.114Z,32
2023-03-16T02:11:13.398Z,32
2023-03-16T02:12:16.911Z,32
2023-03-16T02:13:20.171Z,32
2023-03-16T02:14:23.463Z,32
2023-03-16T02:15:27.194Z,32
2023-03-16T02:16:30.728Z,32
2023-03-16T02:17:34.080Z,32
2023-03-16T02:18:37.373Z,32
2023-03-16T02:19:40.882Z,32
2023-03-16T02:20:44.210Z,32
2023-03-16T02:21:47.511Z,32
2023-03-16T02:22:51.004Z,32
2023-03-16T02:23:54.282Z,32
2023-03-16T02:24:57.556Z,32
2023-03-16T02:26:01.034Z,32
2023-03-16T02:27:04.327Z,32
2023-03-16T02:28:07.609Z,32
2023-03-16T02:29:11.110Z,32
2023-03-16T02:30:14.413Z,32
2023-03-16T02:31:17.878Z,32
2023-03-16T02:32:21.233Z,32
2023-03-16T02:33:24.552Z,32
2023-03-16T02:34:28.070Z,32
2023-03-16T02:35:31.513Z,32
2023-03-16T02:36:35.136Z,32
2023-03-16T02:37:38.427Z,32
2023-03-16T02:38:41.714Z,32
2023-03-16T02:39:45.044Z,32
2023-03-16T02:40:48.354Z,32
2023-03-16T02:41:51.689Z,32
2023-03-16T02:42:55.027Z,32
2023-03-16T02:43:58.322Z,32
2023-03-16T02:45:01.893Z,32
2023-03-16T02:46:05.811Z,32
2023-03-16T02:47:09.367Z,32
2023-03-16T02:48:12.631Z,32
2023-03-16T02:49:16.100Z,32
2023-03-16T02:50:22.138Z,32
2023-03-16T02:51:25.429Z,32
2023-03-16T02:52:28.980Z,33
2023-03-16T02:53:32.342Z,33
2023-03-16T02:54:35.626Z,33
2023-03-16T02:55:39.029Z,33
2023-03-16T02:56:42.307Z,33
2023-03-16T02:57:45.606Z,32
2023-03-16T02:58:49.046Z,32
2023-03-16T02:59:52.345Z,33
2023-03-16T03:00:55.628Z,33
2023-03-16T03:01:59.155Z,32
2023-03-16T03:03:02.562Z,33
2023-03-16T03:04:06.065Z,33
2023-03-16T03:05:09.443Z,33
2023-03-16T03:06:12.814Z,33
2023-03-16T03:07:16.328Z,33
2023-03-16T03:08:19.616Z,33
2023-03-16T03:09:23.132Z,33
2023-03-16T03:10:27.070Z,33
2023-03-16T03:11:30.678Z,33
2023-03-16T03:12:34.042Z,33
2023-03-16T03:13:37.348Z,33
2023-03-16T03:14:40.621Z,33
2023-03-16T03:15:44.196Z,33
2023-03-16T03:16:47.669Z,33
2023-03-16T03:17:51.125Z,33
2023-03-16T03:18:54.433Z,33
2023-03-16T03:19:57.727Z,33
2023-03-16T03:21:01.069Z,33
2023-03-16T03:22:04.376Z,33
2023-03-16T03:23:07.963Z,33
2023-03-16T03:24:11.248Z,33
2023-03-16T03:25:14.534Z,33
2023-03-16T03:26:18.071Z,33
2023-03-16T03:27:21.470Z,33
2023-03-16T03:28:24.776Z,33
2023-03-16T03:29:28.069Z,33
2023-03-16T03:30:31.345Z,33
2023-03-16T03:31:35.021Z,33
2023-03-16T03:32:38.562Z,33
2023-03-16T03:33:42.079Z,33
2023-03-16T03:34:45.388Z,33
2023-03-16T03:35:48.713Z,33
2023-03-16T03:36:52.146Z,33
2023-03-16T03:37:55.427Z,33
2023-03-16T03:38:58.963Z,33
2023-03-16T03:40:02.234Z,33
2023-03-16T03:41:05.540Z,33
2023-03-16T03:42:09.056Z,33
2023-03-16T03:43:12.352Z,33
2023-03-16T03:44:15.637Z,33
2023-03-16T03:45:19.058Z,33
2023-03-16T03:46:22.638Z,33
2023-03-16T03:47:26.392Z,33
2023-03-16T03:48:29.683Z,33
2023-03-16T03:49:33.087Z,33
2023-03-16T03:50:36.419Z,33
2023-03-16T03:51:39.699Z,33
2023-03-16T03:52:43.094Z,33
2023-03-16T03:53:46.386Z,33
2023-03-16T03:54:49.670Z,33
2023-03-16T03:55:53.193Z,33
2023-03-16T03:56:56.469Z,33
2023-03-16T03:57:59.754Z,33
2023-03-16T03:59:03.069Z,33
2023-03-16T04:00:06.339Z,33
2023-03-16T04:01:09.621Z,33
2023-03-16T04:02:13.327Z,33
2023-03-16T04:03:17.449Z,33
2023-03-16T04:04:21.087Z,33
2023-03-16T04:05:24.378Z,33
2023-03-16T04:06:27.665Z,33
2023-03-16T04:07:31.088Z,33
2023-03-16T04:08:34.400Z,33
2023-03-16T04:09:37.666Z,33
2023-03-16T04:10:41.214Z,33
2023-03-16T04:11:44.498Z,33
2023-03-16T04:12:47.790Z,33
2023-03-16T04:13:51.109Z,33
2023-03-16T04:14:54.401Z,33
2023-03-16T04:15:57.686Z,33
2023-03-16T04:17:01.198Z,33
2023-03-16T04:18:04.617Z,33
2023-03-16T04:19:08.147Z,33
2023-03-16T04:20:11.445Z,33
2023-03-16T04:21:14.761Z,33
2023-03-16T04:22:18.074Z,33
2023-03-16T04:23:21.351Z,33
2023-03-16T04:24:24.710Z,33
2023-03-16T04:25:28.366Z,33
2023-03-16T04:26:32.096Z,33
2023-03-16T04:27:35.357Z,33
2023-03-16T04:28:38.638Z,33
2023-03-16T04:29:42.111Z,33
2023-03-16T04:30:45.466Z,33
2023-03-16T04:31:49.139Z,33
2023-03-16T04:32:56.302Z,33
2023-03-16T04:33:59.751Z,33
2023-03-16T04:35:03.090Z,33
2023-03-16T04:36:06.499Z,33
2023-03-16T04:37:10.130Z,33
2023-03-16T04:38:13.440Z,33
2023-03-16T04:39:17.004Z,33
2023-03-16T04:40:20.323Z,33
2023-03-16T04:41:23.655Z,33
2023-03-16T04:42:27.090Z,33
2023-03-16T04:43:30.358Z,33
2023-03-16T04:44:33.702Z,33
2023-03-16T04:45:37.119Z,33
2023-03-16T04:46:40.749Z,33
2023-03-16T04:47:44.317Z,33
2023-03-16T04:48:47.625Z,33
2023-03-16T04:49:51.097Z,33
2023-03-16T04:50:54.422Z,33
2023-03-16T04:51:57.716Z,33
2023-03-16T04:53:01.132Z,33
2023-03-16T04:54:04.481Z,33
2023-03-16T04:55:08.019Z,33
2023-03-16T04:56:11.347Z,33
2023-03-16T04:57:14.650Z,33
2023-03-16T04:58:18.097Z,33
2023-03-16T04:59:21.421Z,33
2023-03-16T05:00:24.680Z,33
2023-03-16T05:01:28.273Z,33
2023-03-16T05:02:31.608Z,33
2023-03-16T05:03:35.107Z,33
2023-03-16T05:04:38.408Z,33
2023-03-16T05:05:41.794Z,33
2023-03-16T05:06:45.165Z,33
2023-03-16T05:07:48.431Z,33
2023-03-16T05:08:51.736Z,33
2023-03-16T05:09:55.124Z,33
2023-03-16T05:10:58.398Z,33
2023-03-16T05:12:01.719Z,33
2023-03-16T05:13:05.226Z,33
2023-03-16T05:14:08.540Z,33
2023-03-16T05:15:11.862Z,33
2023-03-16T05:16:15.330Z,33
2023-03-16T05:17:18.728Z,33
2023-03-16T05:18:22.108Z,33
2023-03-16T05:19:25.381Z,33
2023-03-16T05:20:29.228Z,33
2023-03-16T05:21:33.097Z,33
2023-03-16T05:22:36.388Z,33
2023-03-16T05:23:39.705Z,33
2023-03-16T05:24:43.145Z,33
2023-03-16T05:25:47.362Z,33
2023-03-16T05:26:50.635Z,33
2023-03-16T05:27:54.140Z,33
2023-03-16T05:28:57.495Z,33
2023-03-16T05:30:00.812Z,33
2023-03-16T05:31:04.256Z,33
2023-03-16T05:32:07.604Z,33
2023-03-16T05:33:11.288Z,33
2023-03-16T05:34:14.679Z,33
2023-03-16T05:35:18.184Z,33
2023-03-16T05:36:21.786Z,33
2023-03-16T05:37:25.118Z,33
2023-03-16T05:38:28.399Z,33
2023-03-16T05:39:31.675Z,33
2023-03-16T05:40:35.220Z,33
2023-03-16T05:41:38.552Z,33
2023-03-16T05:42:41.978Z,33
2023-03-16T05:43:45.566Z,33
2023-03-16T05:44:48.858Z,33
2023-03-16T05:45:52.149Z,33
2023-03-16T05:46:55.509Z,33
2023-03-16T05:47:59.105Z,33
2023-03-16T05:49:02.458Z,33
2023-03-16T05:50:05.780Z,33
2023-03-16T05:51:09.129Z,33
2023-03-16T05:52:12.398Z,33
2023-03-16T05:53:15.691Z,33
2023-03-16T05:54:19.123Z,33
2023-03-16T05:55:22.417Z,33
2023-03-16T05:56:25.733Z,33
2023-03-16T05:57:29.316Z,33
2023-03-16T05:58:32.584Z,33
2023-03-16T05:59:35.891Z,33
2023-03-16T06:00:39.188Z,33
2023-03-16T06:01:42.465Z,33
2023-03-16T06:02:45.786Z,33
2023-03-16T06:03:49.387Z,33
2023-03-16T06:04:53.107Z,33
2023-03-16T06:05:56.415Z,33
2023-03-16T06:06:59.682Z,33
2023-03-16T06:08:03.140Z,33
2023-03-16T06:09:06.430Z,33
2023-03-16T06:10:09.734Z,33
2023-03-16T06:11:13.151Z,33
2023-03-16T06:12:16.485Z,33
2023-03-16T06:13:23.022Z,33
2023-03-16T06:14:26.312Z,33
2023-03-16T06:15:29.684Z,33
2023-03-16T06:16:33.288Z,33
2023-03-16T06:17:36.633Z,33
2023-03-16T06:18:40.142Z,33
2023-03-16T06:19:43.427Z,33
2023-03-16T06:20:46.728Z,33
2023-03-16T06:21:50.369Z,33
2023-03-16T06:22:53.727Z,33
2023-03-16T06:23:57.149Z,33
2023-03-16T06:25:00.460Z,33
2023-03-16T06:26:03.806Z,33
2023-03-16T06:27:07.161Z,33
2023-03-16T06:28:10.453Z,33
2023-03-16T06:29:16.264Z,33
2023-03-16T06:30:19.592Z,33
2023-03-16T06:31:23.274Z,33
2023-03-16T06:32:26.787Z,33
2023-03-16T06:33:30.141Z,33
2023-03-16T06:34:33.402Z,33
2023-03-16T06:35:36.759Z,33
2023-03-16T06:36:40.177Z,33
2023-03-16T06:37:43.445Z,33
2023-03-16T06:38:46.712Z,33
2023-03-16T06:39:50.226Z,33
2023-03-16T06:40:53.515Z,33
2023-03-16T06:41:56.815Z,33
2023-03-16T06:43:00.165Z,33
2023-03-16T06:44:03.450Z,33
2023-03-16T06:45:06.768Z,33
2023-03-16T06:46:10.331Z,33
2023-03-16T06:47:14.047Z,33
2023-03-16T06:48:17.325Z,33
2023-03-16T06:49:20.614Z,33
2023-03-16T06:50:23.892Z,33
2023-03-16T06:51:27.183Z,33
2023-03-16T06:52:30.458Z,33
2023-03-16T06:53:33.725Z,33
2023-03-16T06:54:37.159Z,34
2023-03-16T06:55:40.438Z,34
2023-03-16T06:56:46.550Z,34
2023-03-16T06:57:50.119Z,33
2023-03-16T06:58:53.472Z,33
2023-03-16T06:59:56.783Z,34
2023-03-16T07:01:00.276Z,33
2023-03-16T07:02:03.594Z,33
2023-03-16T07:03:06.980Z,34
2023-03-16T07:04:10.339Z,34
2023-03-16T07:05:13.745Z,34
2023-03-16T07:06:17.342Z,34
2023-03-16T07:07:20.625Z,34
2023-03-16T07:08:23.896Z,34
2023-03-16T07:09:27.211Z,34
2023-03-16T07:10:31.058Z,34
2023-03-16T07:11:34.633Z,34
2023-03-16T07:12:38.191Z,34
2023-03-16T07:13:41.464Z,33
2023-03-16T07:14:44.759Z,33
2023-03-16T07:15:48.186Z,34
2023-03-16T07:16:51.663Z,33
2023-03-16T07:17:55.170Z,34
2023-03-16T07:18:58.511Z,34
2023-03-16T07:20:02.134Z,33
2023-03-16T07:21:05.436Z,34
2023-03-16T07:22:08.732Z,33
2023-03-16T07:23:12.168Z,34
2023-03-16T07:24:15.464Z,34
2023-03-16T07:25:18.769Z,34
2023-03-16T07:26:22.201Z,34
2023-03-16T07:27:25.487Z,34
2023-03-16T07:28:28.760Z,34
2023-03-16T07:29:32.287Z,34
2023-03-16T07:30:35.587Z,34
2023-03-16T07:31:39.088Z,34
2023-03-16T07:32:42.656Z,34
2023-03-16T07:33:46.194Z,34
2023-03-16T07:34:49.535Z,34
2023-03-16T07:35:53.178Z,34
2023-03-16T07:36:56.649Z,34
2023-03-16T07:38:05.743Z,34
2023-03-16T07:39:09.184Z,34
2023-03-16T07:40:12.478Z,34
2023-03-16T07:41:15.765Z,34
2023-03-16T07:42:19.201Z,34
2023-03-16T07:43:22.532Z,34
2023-03-16T07:44:26.102Z,34
2023-03-16T07:45:30.210Z,34
2023-03-16T07:46:33.790Z,34
2023-03-16T07:47:37.249Z,34
2023-03-16T07:48:40.713Z,34
2023-03-16T07:49:44.239Z,34
2023-03-16T07:50:47.546Z,34
2023-03-16T07:51:50.822Z,34
2023-03-16T07:52:54.183Z,34
2023-03-16T07:53:57.469Z,34
2023-03-16T07:55:00.753Z,34
2023-03-16T07:56:04.201Z,34
2023-03-16T07:57:07.509Z,34
2023-03-16T07:58:10.835Z,34
2023-03-16T07:59:14.398Z,34
2023-03-16T08:00:17.767Z,34
2023-03-16T08:01:21.199Z,34
2023-03-16T08:02:24.616Z,34
2023-03-16T08:03:28.389Z,34
2023-03-16T08:04:32.144Z,34
2023-03-16T08:05:35.466Z,34
2023-03-16T08:06:38.865Z,34
2023-03-16T08:07:42.220Z,34
2023-03-16T08:08:45.509Z,34
2023-03-16T08:09:48.774Z,34
2023-03-16T08:10:52.283Z,34
2023-03-16T08:11:56.758Z,34
2023-03-16T08:13:00.365Z,34
2023-03-16T08:14:03.709Z,34
2023-03-16T08:15:07.216Z,34
2023-03-16T08:16:11.000Z,34
2023-03-16T08:17:14.491Z,34
2023-03-16T08:18:17.762Z,34
2023-03-16T08:19:21.251Z,34
2023-03-16T08:20:24.564Z,34
2023-03-16T08:21:27.850Z,34
2023-03-16T08:22:31.260Z,34
2023-03-16T08:23:34.538Z,34
2023-03-16T08:24:38.092Z,34
2023-03-16T08:25:41.451Z,34
2023-03-16T08:26:44.733Z,34
2023-03-16T08:27:48.255Z,34
2023-03-16T08:28:51.643Z,34
2023-03-16T08:29:55.215Z,34
2023-03-16T08:30:58.954Z,34
2023-03-16T08:32:02.360Z,34
2023-03-16T08:33:05.860Z,34
2023-03-16T08:34:09.293Z,34
2023-03-16T08:35:12.612Z,34
2023-03-16T08:36:16.055Z,34
2023-03-16T08:37:19.466Z,34
2023-03-16T08:38:22.817Z,34
2023-03-16T08:39:26.338Z,34
2023-03-16T08:40:30.460Z,34
2023-03-16T08:41:34.227Z,34
2023-03-16T08:42:37.502Z,34
2023-03-16T08:43:40.774Z,34
2023-03-16T08:44:44.330Z,34
2023-03-16T08:45:47.620Z,34
2023-03-16T08:46:51.044Z,34
2023-03-16T08:47:54.524Z,33
2023-03-16T08:48:57.845Z,32
2023-03-16T08:50:01.276Z,32
2023-03-16T08:51:04.626Z,31
2023-03-16T08:52:08.201Z,31
2023-03-16T08:53:11.552Z,30
2023-03-16T08:54:15.246Z,30
2023-03-16T08:55:18.536Z,30
2023-03-16T08:56:21.826Z,30
2023-03-16T08:57:25.264Z,30
2023-03-16T08:58:28.830Z,29
2023-03-16T08:59:32.348Z,29
2023-03-16T09:00:35.667Z,29
2023-03-16T09:01:38.987Z,29
2023-03-16T09:02:42.394Z,29
2023-03-16T09:03:45.896Z,29
2023-03-16T09:04:49.309Z,29
2023-03-16T09:05:52.580Z,29
2023-03-16T09:07:08.684Z,29
2023-03-16T09:08:12.850Z,28
2023-03-16T09:09:16.243Z,28
2023-03-16T09:10:19.558Z,28
2023-03-16T09:11:22.815Z,28
2023-03-16T09:12:26.367Z,28
2023-03-16T09:13:29.692Z,28
2023-03-16T09:14:32.966Z,28
2023-03-16T09:15:36.245Z,28
2023-03-16T09:16:39.825Z,28
2023-03-16T09:17:43.244Z,28
2023-03-16T09:18:46.552Z,28
2023-03-16T09:19:53.916Z,27
2023-03-16T09:21:03.229Z,27
2023-03-16T09:22:06.524Z,27
2023-03-16T09:23:09.844Z,27
2023-03-16T09:24:13.246Z,28
2023-03-16T09:25:16.539Z,27
2023-03-16T09:26:19.833Z,28
2023-03-16T09:27:23.569Z,27
2023-03-16T09:28:26.991Z,28
2023-03-16T09:29:30.270Z,27
2023-03-16T09:30:33.542Z,28
2023-03-16T09:31:36.988Z,27
2023-03-16T09:32:40.452Z,27
2023-03-16T09:33:43.835Z,27
2023-03-16T09:34:47.354Z,27
2023-03-16T09:35:50.772Z,27
2023-03-16T09:36:54.252Z,28
2023-03-16T09:38:06.528Z,28
2023-03-16T09:39:10.497Z,28
2023-03-16T09:40:13.861Z,29
2023-03-16T09:41:17.362Z,29
2023-03-16T09:42:20.668Z,29
2023-03-16T09:43:23.938Z,29
2023-03-16T09:44:27.255Z,29
2023-03-16T09:45:31.346Z,29
2023-03-16T09:46:36.422Z,29
2023-03-16T09:47:39.763Z,29
2023-03-16T09:48:43.280Z,30
2023-03-16T09:49:46.868Z,29
2023-03-16T09:50:51.592Z,30
2023-03-16T09:51:55.499Z,30
2023-03-16T09:52:58.854Z,30
2023-03-16T09:54:02.488Z,30
2023-03-16T09:55:05.799Z,30
2023-03-16T09:56:09.273Z,30
2023-03-16T09:57:12.573Z,30
2023-03-16T09:58:15.890Z,30
2023-03-16T09:59:19.262Z,30
2023-03-16T10:00:22.645Z,30
2023-03-16T10:01:26.224Z,30
2023-03-16T10:02:29.648Z,30
2023-03-16T10:03:33.010Z,30
2023-03-16T10:04:36.399Z,30
2023-03-16T10:06:59.688Z,30
2023-03-16T10:08:02.981Z,28
2023-03-16T10:09:11.892Z,28
2023-03-16T10:10:15.283Z,28
2023-03-16T10:11:18.724Z,29
2023-03-16T10:12:22.297Z,29
2023-03-16T10:13:31.153Z,30
2023-03-16T10:14:40.147Z,30
2023-03-16T10:15:43.524Z,30
2023-03-16T10:16:47.185Z,30
2023-03-16T10:17:50.552Z,30
2023-03-16T10:18:53.845Z,30
2023-03-16T10:19:57.283Z,30
2023-03-16T10:21:00.602Z,30
2023-03-16T10:22:03.928Z,30
2023-03-16T10:23:07.278Z,30
2023-03-16T10:24:10.550Z,30
2023-03-16T10:25:13.871Z,30
2023-03-16T10:26:17.391Z,30
2023-03-16T10:27:23.944Z,30
2023-03-16T10:28:27.285Z,30
2023-03-16T10:29:30.569Z,30
2023-03-16T10:30:33.878Z,30
2023-03-16T10:31:37.422Z,30
2023-03-16T10:32:40.877Z,30
2023-03-16T10:33:44.453Z,31
2023-03-16T10:34:47.748Z,30
2023-03-16T10:35:51.303Z,30
2023-03-16T10:36:55.648Z,30
2023-03-16T10:37:59.194Z,30
2023-03-16T10:39:02.517Z,30
2023-03-16T10:40:05.827Z,30
2023-03-16T10:41:09.320Z,30
2023-03-16T10:42:12.602Z,30
2023-03-16T10:43:15.977Z,30
2023-03-16T10:44:19.320Z,30
2023-03-16T10:45:22.599Z,29
2023-03-16T10:46:26.349Z,29
2023-03-16T10:47:29.916Z,29
2023-03-16T10:48:34.343Z,29
2023-03-16T10:49:37.609Z,29
2023-03-16T10:50:41.169Z,29
2023-03-16T10:51:44.444Z,29
2023-03-16T10:52:47.733Z,29
2023-03-16T10:53:51.038Z,29
2023-03-16T10:54:54.322Z,28
2023-03-16T10:55:57.614Z,29
2023-03-16T10:57:00.940Z,29
2023-03-16T10:58:04.336Z,29
2023-03-16T10:59:07.705Z,29
2023-03-16T11:00:11.233Z,28
2023-03-16T11:01:14.631Z,29
2023-03-16T11:02:18.033Z,28
2023-03-16T11:03:21.339Z,29
2023-03-16T11:04:24.796Z,29
2023-03-16T11:05:28.916Z,29
2023-03-16T11:06:32.778Z,29
2023-03-16T11:07:36.326Z,28
2023-03-16T11:08:39.621Z,28
2023-03-16T11:09:42.935Z,28
2023-03-16T11:10:55.858Z,28
2023-03-16T11:11:59.609Z,28
2023-03-16T11:13:03.052Z,28
2023-03-16T11:14:06.342Z,28
2023-03-16T11:15:23.714Z,28
2023-03-16T11:16:27.978Z,28
2023-03-16T11:17:31.555Z,28
2023-03-16T11:18:34.848Z,28
2023-03-16T11:19:38.395Z,28
2023-03-16T11:20:41.708Z,28
2023-03-16T11:21:44.989Z,28
2023-03-16T11:22:48.307Z,28
2023-03-16T11:23:51.618Z,28
2023-03-16T11:24:54.898Z,28
2023-03-16T11:25:58.353Z,28
2023-03-16T11:27:01.682Z,28
2023-03-16T11:28:05.329Z,28
2023-03-16T11:29:08.595Z,28
2023-03-16T11:30:11.902Z,28
2023-03-16T11:31:15.508Z,28
2023-03-16T11:32:18.896Z,28
2023-03-16T11:33:22.355Z,28
2023-03-16T11:34:25.708Z,28
2023-03-16T11:35:29.884Z,28
2023-03-16T11:36:34.157Z,28
2023-03-16T11:37:37.518Z,28
2023-03-16T11:38:40.826Z,28
2023-03-16T11:39:44.337Z,28
2023-03-16T11:40:47.638Z,28
2023-03-16T11:41:50.980Z,28
2023-03-16T11:42:54.352Z,28
2023-03-16T11:43:57.677Z,29
2023-03-16T11:45:00.971Z,29
2023-03-16T11:46:04.396Z,29
2023-03-16T11:47:07.744Z,29
2023-03-16T11:48:11.283Z,29
2023-03-16T11:49:14.598Z,29
2023-03-16T11:50:17.944Z,29
2023-03-16T11:51:21.336Z,29
2023-03-16T11:52:24.752Z,29
2023-03-16T11:53:28.037Z,29
2023-03-16T11:54:31.333Z,30
2023-03-16T11:55:34.619Z,30
2023-03-16T11:56:37.907Z,30
2023-03-16T11:57:41.541Z,30
2023-03-16T11:58:44.867Z,30
2023-03-16T12:00:00.976Z,30
2023-03-16T12:01:05.212Z,30
2023-03-16T12:02:08.727Z,30
2023-03-16T12:03:12.601Z,30
2023-03-16T12:04:16.096Z,30
2023-03-16T12:05:19.486Z,31
2023-03-16T12:06:24.105Z,31
2023-03-16T12:07:27.392Z,31
2023-03-16T12:08:30.720Z,31
2023-03-16T12:09:34.003Z,31
2023-03-16T12:10:37.373Z,31
2023-03-16T12:11:42.103Z,31
2023-03-16T12:12:45.380Z,31
2023-03-16T12:13:48.718Z,30
2023-03-16T12:14:51.994Z,30
2023-03-16T12:15:55.458Z,30
2023-03-16T12:17:02.694Z,30
2023-03-16T12:18:06.532Z,30
2023-03-16T12:19:09.870Z,30
2023-03-16T12:20:13.402Z,30
2023-03-16T12:21:16.706Z,30
2023-03-16T12:22:20.255Z,30
2023-03-16T12:23:23.593Z,30
2023-03-16T12:24:26.909Z,30
2023-03-16T12:25:31.260Z,30
2023-03-16T12:26:34.634Z,30
2023-03-16T12:27:37.956Z,30
2023-03-16T12:28:41.450Z,30
2023-03-16T12:29:44.774Z,30
2023-03-16T12:30:48.049Z,30
2023-03-16T12:31:51.516Z,30
2023-03-16T12:32:54.961Z,30
2023-03-16T12:33:58.363Z,30
2023-03-16T12:35:01.676Z,30
2023-03-16T12:36:05.315Z,30
2023-03-16T12:37:08.693Z,30
2023-03-16T12:38:12.011Z,30
2023-03-16T12:39:15.356Z,30
2023-03-16T12:40:18.690Z,30
2023-03-16T12:41:22.011Z,30
2023-03-16T12:42:25.399Z,30
2023-03-16T12:43:28.807Z,30
2023-03-16T12:44:32.365Z,30
2023-03-16T12:45:35.758Z,30
2023-03-16T12:46:39.124Z,30
2023-03-16T12:47:42.425Z,30
2023-03-16T12:48:45.720Z,30
2023-03-16T12:49:49.362Z,30
2023-03-16T12:50:52.704Z,30
2023-03-16T12:51:56.240Z,30
2023-03-16T12:52:59.511Z,30
2023-03-16T12:54:02.830Z,30
2023-03-16T12:55:06.112Z,30
2023-03-16T12:56:09.447Z,30
2023-03-16T12:57:12.740Z,30
2023-03-16T12:58:16.019Z,30
2023-03-16T12:59:19.361Z,30
2023-03-16T13:00:22.651Z,30
2023-03-16T13:01:26.368Z,30
2023-03-16T13:02:29.821Z,30
2023-03-16T13:03:33.138Z,30
2023-03-16T13:04:36.544Z,30
2023-03-16T13:05:39.932Z,30
2023-03-16T13:06:43.411Z,30
2023-03-16T13:07:46.710Z,30
2023-03-16T13:08:50.248Z,30
2023-03-16T13:09:53.524Z,30
2023-03-16T13:10:56.827Z,30
2023-03-16T13:12:00.408Z,29
2023-03-16T13:13:03.713Z,29
2023-03-16T13:14:06.976Z,29
2023-03-16T13:15:10.372Z,29
2023-03-16T13:16:13.731Z,29
2023-03-16T13:17:17.580Z,29
2023-03-16T13:18:21.068Z,29
2023-03-16T13:19:24.433Z,29
2023-03-16T13:20:32.294Z,29
2023-03-16T13:21:36.065Z,29
2023-03-16T13:22:39.387Z,29
2023-03-16T13:23:42.719Z,29
2023-03-16T13:24:46.000Z,29
2023-03-16T13:25:49.423Z,29
2023-03-16T13:26:52.857Z,29
2023-03-16T13:27:56.383Z,29
2023-03-16T13:28:59.682Z,29
2023-03-16T13:30:02.957Z,29
2023-03-16T13:31:06.554Z,29
2023-03-16T13:32:13.062Z,28
2023-03-16T13:33:16.433Z,29
2023-03-16T13:34:19.816Z,29
2023-03-16T13:35:23.527Z,28
2023-03-16T13:36:26.803Z,28
2023-03-16T13:37:30.145Z,28
2023-03-16T13:38:33.482Z,28
2023-03-16T13:39:36.778Z,28
2023-03-16T13:40:40.063Z,28
2023-03-16T13:41:43.747Z,28
2023-03-16T13:42:47.396Z,28
2023-03-16T13:43:50.698Z,28
2023-03-16T13:44:54.022Z,28
2023-03-16T13:45:57.591Z,28
2023-03-16T13:47:00.982Z,28
2023-03-16T13:48:04.384Z,28
2023-03-16T13:49:07.709Z,28
2023-03-16T13:50:10.970Z,28
2023-03-16T13:51:14.575Z,28
2023-03-16T13:52:17.946Z,28
2023-03-16T13:53:21.480Z,28
2023-03-16T13:54:24.822Z,28
2023-03-16T13:55:28.186Z,28
2023-03-16T13:56:31.533Z,28
2023-03-16T13:57:34.836Z,28
2023-03-16T13:58:38.375Z,28
2023-03-16T13:59:41.666Z,28
2023-03-16T14:00:44.966Z,28
2023-03-16T14:01:48.397Z,27
2023-03-16T14:02:51.782Z,27
2023-03-16T14:03:55.150Z,28
2023-03-16T14:04:58.461Z,27
2023-03-16T14:06:01.792Z,28
2023-03-16T14:07:05.393Z,28
2023-03-16T14:08:08.675Z,28
2023-03-16T14:09:12.036Z,28
2023-03-16T14:10:15.423Z,27
2023-03-16T14:11:18.772Z,27
2023-03-16T14:12:22.079Z,27
2023-03-16T14:13:25.510Z,27
2023-03-16T14:14:28.875Z,27
2023-03-16T14:15:32.612Z,27
2023-03-16T14:16:36.012Z,27
2023-03-16T14:17:39.414Z,27
2023-03-16T14:18:42.700Z,27
2023-03-16T14:19:46.009Z,27
2023-03-16T14:20:49.425Z,27
2023-03-16T14:21:52.775Z,27
2023-03-16T14:22:56.394Z,27
2023-03-16T14:24:01.771Z,27
2023-03-16T14:25:07.630Z,27
2023-03-16T14:26:10.976Z,27
2023-03-16T14:27:14.540Z,27
2023-03-16T14:28:17.836Z,27
2023-03-16T14:29:21.145Z,27
2023-03-16T14:30:24.604Z,27
2023-03-16T14:31:28.041Z,27
2023-03-16T14:32:31.509Z,27
2023-03-16T14:33:34.874Z,27
2023-03-16T14:34:38.405Z,27
2023-03-16T14:35:41.907Z,27
2023-03-16T14:36:45.424Z,27
2023-03-16T14:37:48.712Z,27
2023-03-16T14:38:52.095Z,27
2023-03-16T14:39:55.441Z,27
2023-03-16T14:40:58.825Z,27
2023-03-16T14:42:02.339Z,27
2023-03-16T14:43:05.661Z,27
2023-03-16T14:44:08.931Z,27
2023-03-16T14:45:12.441Z,27
2023-03-16T14:46:15.904Z,27
2023-03-16T14:47:19.437Z,26
2023-03-16T14:48:22.734Z,26
2023-03-16T14:49:26.036Z,27
2023-03-16T14:50:29.536Z,27
2023-03-16T14:51:32.882Z,27
2023-03-16T14:52:36.165Z,27
2023-03-16T14:53:39.497Z,27
2023-03-16T14:54:42.833Z,26
2023-03-16T14:55:46.114Z,26
2023-03-16T14:56:49.479Z,27
2023-03-16T14:57:52.756Z,26
2023-03-16T14:58:56.315Z,26
2023-03-16T14:59:59.645Z,26
2023-03-16T15:01:02.943Z,26
2023-03-16T15:02:06.537Z,26
2023-03-16T15:03:10.022Z,26
2023-03-16T15:04:13.544Z,26
2023-03-16T15:05:16.823Z,26
2023-03-16T15:06:20.358Z,26
2023-03-16T15:07:23.695Z,26