createdAt,value
2023-03-19T00:01:48.619Z,11.33
2023-03-19T00:04:17.689Z,11.68
2023-03-19T00:06:46.578Z,10.85
2023-03-19T00:09:17.370Z,10.28
2023-03-19T00:11:46.406Z,10.10
2023-03-19T00:14:16.761Z,9.98
2023-03-19T00:16:45.978Z,10.50
2023-03-19T00:19:15.598Z,10.15
2023-03-19T00:21:46.425Z,10.25
2023-03-19T00:24:17.272Z,9.73
2023-03-19T00:26:45.941Z,10.18
2023-03-19T00:29:17.184Z,10.28
2023-03-19T00:31:46.128Z,10.10
2023-03-19T00:34:16.711Z,10.60
2023-03-19T00:36:47.355Z,11.40
2023-03-19T00:39:17.170Z,10.00
2023-03-19T00:41:47.856Z,10.05
2023-03-19T00:44:18.888Z,10.25
2023-03-19T00:46:50.446Z,9.83
2023-03-19T00:49:19.030Z,9.70
2023-03-19T00:51:49.301Z,9.90
2023-03-19T00:54:19.187Z,9.35
2023-03-19T00:56:47.803Z,9.40
2023-03-19T00:59:16.717Z,10.25
2023-03-19T01:01:46.655Z,9.48
2023-03-19T01:04:16.184Z,9.80
2023-03-19T01:06:45.042Z,9.40
2023-03-19T01:09:14.502Z,9.10
2023-03-19T01:11:44.593Z,9.68
2023-03-19T01:14:17.126Z,10.72
2023-03-19T01:16:46.198Z,10.90
2023-03-19T01:19:16.327Z,8.80
2023-03-19T01:21:46.117Z,9.30
2023-03-19T01:24:17.806Z,9.30
2023-03-19T01:26:50.514Z,9.58
2023-03-19T01:29:33.826Z,8.08
2023-03-19T01:32:05.998Z,8.15
2023-03-19T01:34:49.745Z,8.00
2023-03-19T01:37:19.108Z,7.53
2023-03-19T01:39:47.807Z,7.65
2023-03-19T01:42:16.492Z,8.28
2023-03-19T01:44:53.103Z,7.65
2023-03-19T01:47:39.193Z,6.75
2023-03-19T01:50:38.811Z,6.78
2023-03-19T01:53:15.901Z,7.35
2023-03-19T01:55:48.403Z,6.58
2023-03-19T01:58:40.794Z,6.90
2023-03-19T02:01:13.903Z,6.53
2023-03-19T02:03:44.483Z,7.17
2023-03-19T02:06:19.854Z,7.20
2023-03-19T02:08:50.312Z,7.22
2023-03-19T02:11:20.239Z,6.42
2023-03-19T02:13:50.329Z,6.75
2023-03-19T02:16:20.495Z,6.00
2023-03-19T02:18:51.690Z,6.28
2023-03-19T02:21:22.114Z,6.25
2023-03-19T02:24:09.241Z,7.30
2023-03-19T02:26:46.544Z,6.45
2023-03-19T02:29:16.362Z,7.28
2023-03-19T02:31:47.283Z,7.00
2023-03-19T02:34:28.480Z,6.72
2023-03-19T02:37:17.973Z,6.40
2023-03-19T02:40:03.429Z,5.47
2023-03-19T02:42:32.635Z,5.62
2023-03-19T02:45:01.581Z,5.42
2023-03-19T02:47:31.876Z,4.97
2023-03-19T02:50:01.755Z,6.00
2023-03-19T02:52:32.547Z,5.20
2023-03-19T02:55:02.282Z,5.67
2023-03-19T02:57:31.394Z,5.12
2023-03-19T03:00:01.724Z,5.30
2023-03-19T03:02:32.392Z,5.87
2023-03-19T03:05:01.404Z,6.37
2023-03-19T03:07:32.882Z,6.95
2023-03-19T03:10:01.773Z,7.58
2023-03-19T03:12:32.285Z,8.03
2023-03-19T03:15:03.020Z,7.67
2023-03-19T03:17:33.743Z,6.75
2023-03-19T03:20:07.042Z,7.55
2023-03-19T03:22:36.300Z,7.72
2023-03-19T03:25:06.426Z,7.55
2023-03-19T03:27:37.694Z,8.00
2023-03-19T03:30:08.442Z,9.15
2023-03-19T03:32:37.893Z,9.43
2023-03-19T03:35:08.286Z,9.45
2023-03-19T03:37:38.128Z,9.33
2023-03-19T03:40:10.167Z,9.03
2023-03-19T03:42:39.004Z,9.03
2023-03-19T03:45:10.561Z,9.95
2023-03-19T03:47:40.607Z,8.93
2023-03-19T03:50:11.289Z,9.75
2023-03-19T03:52:40.922Z,10.08
2023-03-19T03:55:11.820Z,10.38
2023-03-19T03:57:40.640Z,10.48
2023-03-19T04:00:13.022Z,11.22
2023-03-19T04:02:43.635Z,11.73
2023-03-19T04:05:14.932Z,11.30
2023-03-19T04:07:43.872Z,11.60
2023-03-19T04:10:13.862Z,11.93
2023-03-19T04:12:42.550Z,12.07
2023-03-19T04:15:14.162Z,12.60
2023-03-19T04:17:45.294Z,13.98
2023-03-19T04:20:17.235Z,14.10
2023-03-19T04:22:47.959Z,13.45
2023-03-19T04:25:17.057Z,13.93
2023-03-19T04:27:46.703Z,14.25
2023-03-19T04:30:16.164Z,13.75
2023-03-19T04:32:48.072Z,13.70
2023-03-19T04:35:18.736Z,14.25
2023-03-19T04:37:48.248Z,15.23
2023-03-19T04:40:18.075Z,14.80
2023-03-19T04:42:47.079Z,14.15
2023-03-19T04:45:17.708Z,14.20
2023-03-19T04:47:47.567Z,14.35
2023-03-19T04:50:17.850Z,14.78
2023-03-19T04:52:47.917Z,15.30
2023-03-19T04:55:18.339Z,14.95
2023-03-19T04:57:54.559Z,17.00
2023-03-19T05:00:26.221Z,16.27
2023-03-19T05:02:57.049Z,16.67
2023-03-19T05:05:25.946Z,17.48
2023-03-19T05:07:55.179Z,17.32
2023-03-19T05:10:23.909Z,18.73
2023-03-19T05:12:54.180Z,17.30
2023-03-19T05:15:24.518Z,18.15
2023-03-19T05:17:54.944Z,17.52
2023-03-19T05:20:27.624Z,18.80
2023-03-19T05:22:59.857Z,18.82
2023-03-19T05:25:40.792Z,18.55
2023-03-19T05:28:11.929Z,18.80
2023-03-19T05:30:41.056Z,18.75
2023-03-19T05:33:15.980Z,17.77
2023-03-19T05:35:46.823Z,19.35
2023-03-19T05:38:18.789Z,19.70
2023-03-19T05:40:50.348Z,20.55
2023-03-19T05:43:27.760Z,20.05
2023-03-19T05:45:57.702Z,20.27
2023-03-19T05:48:28.652Z,21.02
2023-03-19T05:51:01.031Z,14.93
2023-03-19T05:53:32.521Z,16.00
2023-03-19T05:56:21.452Z,16.12
2023-03-19T05:58:52.857Z,15.28
2023-03-19T06:01:23.437Z,16.17
2023-03-19T06:03:52.623Z,16.23
2023-03-19T06:06:21.509Z,15.80
2023-03-19T06:08:52.029Z,16.00
2023-03-19T06:11:38.151Z,15.43
2023-03-19T06:14:24.270Z,15.85
2023-03-19T06:16:55.072Z,14.55
2023-03-19T06:19:24.387Z,13.00
2023-03-19T06:21:54.073Z,13.38
2023-03-19T06:24:23.002Z,13.15
2023-03-19T06:26:51.591Z,11.50
2023-03-19T06:29:21.470Z,11.85
2023-03-19T06:31:52.101Z,10.32
2023-03-19T06:34:28.014Z,11.12
2023-03-19T06:36:57.354Z,10.93
2023-03-19T06:39:27.002Z,9.00
2023-03-19T06:41:56.133Z,6.37
2023-03-19T06:44:27.664Z,7.45
2023-03-19T06:46:57.550Z,6.20
2023-03-19T06:49:27.120Z,6.62
2023-03-19T06:51:57.505Z,5.33
2023-03-19T06:54:26.954Z,5.78
2023-03-19T06:56:56.581Z,4.97
2023-03-19T06:59:25.822Z,5.65
2023-03-19T07:01:56.341Z,6.10
2023-03-19T07:04:26.488Z,7.10
2023-03-19T07:06:56.780Z,6.33
2023-03-19T07:09:25.394Z,7.10
2023-03-19T07:11:55.684Z,6.30
2023-03-19T07:14:26.034Z,6.53
2023-03-19T07:16:56.826Z,6.70
2023-03-19T07:19:27.972Z,6.62
2023-03-19T07:21:56.969Z,5.15
2023-03-19T07:24:27.582Z,4.80
2023-03-19T07:26:58.281Z,5.00
2023-03-19T07:29:26.976Z,5.28
2023-03-19T07:31:57.068Z,4.85
2023-03-19T07:34:27.373Z,4.47
2023-03-19T07:36:56.433Z,4.50
2023-03-19T07:39:25.378Z,4.72
2023-03-19T07:41:54.141Z,4.67
2023-03-19T07:44:25.820Z,5.20
2023-03-19T07:46:57.611Z,5.80
2023-03-19T07:49:27.199Z,6.25
2023-03-19T07:51:55.926Z,8.15
2023-03-19T07:54:25.215Z,6.70
2023-03-19T07:56:54.852Z,7.80
2023-03-19T07:59:23.771Z,9.08
2023-03-19T08:01:52.477Z,8.60
2023-03-19T08:04:22.648Z,8.23
2023-03-19T08:06:53.499Z,7.83
2023-03-19T08:09:21.996Z,7.78
2023-03-19T08:11:54.594Z,8.13
2023-03-19T08:14:25.191Z,7.20
2023-03-19T08:16:54.496Z,7.45
2023-03-19T08:19:25.378Z,8.13
2023-03-19T08:21:55.695Z,7.90
2023-03-19T08:24:25.737Z,8.55
2023-03-19T08:26:54.450Z,8.23
2023-03-19T08:29:26.604Z,7.30
2023-03-19T08:31:56.335Z,7.12
2023-03-19T08:34:25.364Z,7.87
2023-03-19T08:36:54.429Z,7.92
2023-03-19T08:39:23.804Z,8.30
2023-03-19T08:41:54.787Z,7.25
2023-03-19T08:44:23.739Z,7.70
2023-03-19T08:46:54.790Z,7.10
2023-03-19T08:49:23.962Z,8.35
2023-03-19T08:51:52.575Z,7.62
2023-03-19T08:54:23.033Z,7.50
2023-03-19T08:56:53.001Z,7.00
2023-03-19T08:59:23.283Z,7.87
2023-03-19T09:01:52.875Z,7.33
2023-03-19T09:04:23.050Z,8.08
2023-03-19T09:06:51.708Z,8.48
2023-03-19T09:09:22.734Z,7.53
2023-03-19T09:11:52.406Z,8.05
2023-03-19T09:14:22.759Z,8.23
2023-03-19T09:16:51.424Z,7.92
2023-03-19T09:19:20.463Z,7.03
2023-03-19T09:21:49.111Z,7.67
2023-03-19T09:24:18.485Z,6.90
2023-03-19T09:26:49.191Z,7.70
2023-03-19T09:29:18.388Z,7.60
2023-03-19T09:31:47.161Z,7.40
2023-03-19T09:34:16.143Z,7.58
2023-03-19T09:36:44.549Z,7.05
2023-03-19T09:39:13.491Z,7.03
2023-03-19T09:42:12.223Z,6.85
2023-03-19T09:44:42.762Z,8.20
2023-03-19T09:47:31.864Z,6.50
2023-03-19T09:50:16.649Z,6.75
2023-03-19T09:52:48.095Z,8.35
2023-03-19T09:55:34.609Z,7.08
2023-03-19T09:58:14.503Z,6.10
2023-03-19T10:00:43.187Z,6.17
2023-03-19T10:03:30.095Z,6.15
2023-03-19T10:06:29.118Z,7.50
2023-03-19T10:09:17.238Z,6.05
2023-03-19T10:12:06.524Z,6.62
2023-03-19T10:14:46.465Z,6.25
2023-03-19T10:17:20.827Z,6.28
2023-03-19T10:19:57.071Z,6.47
2023-03-19T10:22:30.480Z,6.60
2023-03-19T10:25:00.296Z,6.30
2023-03-19T10:27:31.753Z,6.28
2023-03-19T10:30:02.121Z,5.72
2023-03-19T10:32:44.943Z,6.55
2023-03-19T10:35:27.742Z,5.92
2023-03-19T10:37:57.714Z,6.17
2023-03-19T10:40:34.695Z,6.33
2023-03-19T10:45:52.139Z,6.85
2023-03-19T10:48:22.254Z,6.67
2023-03-19T10:51:01.141Z,6.70
2023-03-19T10:53:37.865Z,6.87
2023-03-19T10:56:23.013Z,5.20
2023-03-19T10:59:06.082Z,6.83
2023-03-19T11:01:38.444Z,7.05
2023-03-19T11:04:22.271Z,7.50
2023-03-19T11:06:59.374Z,7.17
2023-03-19T11:09:41.488Z,6.60
2023-03-19T11:12:24.358Z,6.95
2023-03-19T11:14:54.789Z,7.12
2023-03-19T11:17:43.909Z,8.08
2023-03-19T11:20:30.312Z,6.83
2023-03-19T11:23:02.966Z,7.22
2023-03-19T11:25:44.124Z,7.40
2023-03-19T11:28:20.584Z,6.40
2023-03-19T11:31:14.485Z,5.97
2023-03-19T11:34:33.454Z,6.65
2023-03-19T11:37:24.472Z,6.58
2023-03-19T11:40:20.162Z,7.58
2023-03-19T11:43:18.884Z,6.73
2023-03-19T11:46:21.420Z,5.78
2023-03-19T11:49:07.313Z,6.60
2023-03-19T11:51:51.311Z,6.67
2023-03-19T11:54:51.583Z,7.20
2023-03-19T11:57:36.884Z,6.95
2023-03-19T12:00:31.074Z,6.25
2023-03-19T12:03:40.551Z,6.85
2023-03-19T12:06:37.130Z,7.58
2023-03-19T12:09:26.470Z,6.35
2023-03-19T12:12:35.056Z,7.00
2023-03-19T12:15:24.411Z,7.10
2023-03-19T12:18:36.796Z,6.83
2023-03-19T12:21:35.865Z,6.20
2023-03-19T12:24:25.283Z,6.85
2023-03-19T12:27:33.262Z,6.22
2023-03-19T12:30:36.324Z,6.12
2023-03-19T12:33:16.589Z,6.20
2023-03-19T12:35:50.128Z,6.97
2023-03-19T12:38:30.814Z,6.42
2023-03-19T12:41:04.238Z,6.33
2023-03-19T12:43:42.782Z,7.00
2023-03-19T12:46:20.571Z,6.67
2023-03-19T12:49:00.132Z,6.22
2023-03-19T12:51:34.125Z,5.97
2023-03-19T12:54:08.338Z,6.37
2023-03-19T12:57:03.594Z,6.45
2023-03-19T12:59:50.837Z,6.00
2023-03-19T13:02:34.225Z,6.62
2023-03-19T13:05:41.347Z,6.62
2023-03-19T13:08:24.369Z,6.30
2023-03-19T13:10:54.772Z,6.72
2023-03-19T13:13:38.227Z,6.67
2023-03-19T13:16:24.359Z,6.42
2023-03-19T13:19:35.797Z,6.90
2023-03-19T13:22:08.388Z,6.47
2023-03-19T13:24:42.308Z,6.80
2023-03-19T13:27:26.832Z,6.53
2023-03-19T13:30:10.292Z,6.30
2023-03-19T13:32:45.610Z,6.33
2023-03-19T13:35:36.265Z,5.92
2023-03-19T13:38:24.506Z,5.67
2023-03-19T13:40:59.595Z,5.10
2023-03-19T13:43:33.766Z,5.90
2023-03-19T13:46:22.425Z,5.12
2023-03-19T13:51:27.622Z,5.58
2023-03-19T13:54:13.841Z,6.17
2023-03-19T13:57:06.582Z,6.30
2023-03-19T13:59:39.090Z,5.97
2023-03-19T14:02:28.713Z,5.85
2023-03-19T14:05:17.719Z,5.67
2023-03-19T14:07:50.861Z,6.83
2023-03-19T14:10:27.635Z,7.50
2023-03-19T14:13:04.240Z,7.70
2023-03-19T14:15:34.948Z,7.80
2023-03-19T14:18:06.777Z,7.67
2023-03-19T14:20:54.096Z,6.35
2023-03-19T14:23:39.543Z,6.80
2023-03-19T14:26:15.631Z,7.83
2023-03-19T14:28:56.813Z,7.30
2023-03-19T14:31:46.869Z,7.03
2023-03-19T14:34:36.493Z,6.90
2023-03-19T14:37:22.458Z,12.63
2023-03-19T14:40:14.527Z,9.08
2023-03-19T14:43:11.016Z,7.50
2023-03-19T14:46:00.645Z,7.00
2023-03-19T14:49:11.293Z,7.30
2023-03-19T14:52:02.719Z,6.37
2023-03-19T14:54:37.197Z,7.40
2023-03-19T14:57:22.511Z,7.20
2023-03-19T14:59:53.121Z,6.55
2023-03-19T15:02:43.752Z,7.03
2023-03-19T15:05:33.308Z,7.22
2023-03-19T15:08:06.572Z,6.87
2023-03-19T15:11:17.595Z,7.45
2023-03-19T15:14:12.920Z,7.17
2023-03-19T15:17:16.204Z,7.20
2023-03-19T15:19:45.678Z,7.22
2023-03-19T15:22:24.930Z,6.83
2023-03-19T15:24:55.239Z,7.15
2023-03-19T15:27:27.405Z,6.78
2023-03-19T15:30:07.014Z,7.00
2023-03-19T15:35:10.976Z,6.72
2023-03-19T15:37:43.678Z,6.90
2023-03-19T15:40:15.665Z,6.72
2023-03-19T15:42:47.578Z,7.12
2023-03-19T15:45:19.224Z,6.72
2023-03-19T15:47:52.615Z,6.72
2023-03-19T15:50:24.364Z,6.55
2023-03-19T15:52:56.642Z,7.40
2023-03-19T15:55:27.022Z,7.12
2023-03-19T15:57:56.994Z,6.83
2023-03-19T16:00:26.048Z,7.45
2023-03-19T16:02:57.072Z,7.20
2023-03-19T16:05:27.813Z,7.60
2023-03-19T16:08:12.375Z,8.60
2023-03-19T16:10:42.398Z,9.60
2023-03-19T16:13:25.683Z,11.15
2023-03-19T16:16:03.084Z,13.00
2023-03-19T16:18:50.753Z,12.60
2023-03-19T16:21:37.253Z,10.75
2023-03-19T16:24:24.473Z,10.90
2023-03-19T16:26:52.938Z,10.40
2023-03-19T16:29:33.725Z,9.10
2023-03-19T16:32:21.411Z,8.83
2023-03-19T16:35:21.360Z,9.43
2023-03-19T16:37:52.273Z,8.83
2023-03-19T16:40:27.086Z,8.10
2023-03-19T16:42:56.089Z,8.75
2023-03-19T16:45:30.495Z,7.87
2023-03-19T16:48:04.669Z,7.80
2023-03-19T16:50:39.999Z,8.15
2023-03-19T16:53:20.023Z,8.20
2023-03-19T16:55:48.859Z,7.62
2023-03-19T16:58:34.566Z,7.33
2023-03-19T17:01:22.030Z,8.28
2023-03-19T17:03:51.612Z,8.55
2023-03-19T17:06:21.089Z,8.88
2023-03-19T17:08:51.550Z,8.45
2023-03-19T17:11:30.555Z,7.90
2023-03-19T17:14:01.048Z,8.55
2023-03-19T17:16:30.610Z,8.00
2023-03-19T17:18:59.326Z,8.58
2023-03-19T17:21:32.050Z,9.20
2023-03-19T17:24:22.746Z,9.73
2023-03-19T17:26:52.022Z,8.63
2023-03-19T17:29:22.741Z,8.78
2023-03-19T17:31:53.127Z,9.23
2023-03-19T17:34:27.804Z,9.58
2023-03-19T17:37:02.078Z,8.88
2023-03-19T17:39:31.845Z,10.63
2023-03-19T17:42:02.053Z,12.00
2023-03-19T17:44:31.057Z,11.88
2023-03-19T17:46:59.748Z,14.60
2023-03-19T17:49:32.270Z,13.53
2023-03-19T17:52:01.389Z,14.18
2023-03-19T17:54:30.607Z,15.48
2023-03-19T17:56:59.472Z,14.50
2023-03-19T17:59:27.940Z,14.18
2023-03-19T18:01:58.718Z,14.95
2023-03-19T18:04:31.161Z,15.35
2023-03-19T18:06:59.861Z,17.30
2023-03-19T18:09:29.036Z,17.92
2023-03-19T18:11:57.637Z,18.20
2023-03-19T18:14:27.051Z,18.65
2023-03-19T18:16:56.099Z,17.05
2023-03-19T18:19:35.038Z,18.50
2023-03-19T18:22:15.648Z,18.87
2023-03-19T18:24:46.070Z,18.85
2023-03-19T18:27:15.006Z,18.05
2023-03-19T18:29:44.494Z,18.20
2023-03-19T18:32:18.482Z,18.75
2023-03-19T18:34:48.909Z,19.15
2023-03-19T18:37:17.945Z,19.02
2023-03-19T18:39:46.777Z,20.52
2023-03-19T18:42:17.830Z,19.25
2023-03-19T18:44:47.021Z,17.48
2023-03-19T18:47:17.270Z,17.82
2023-03-19T18:49:47.407Z,17.95
2023-03-19T18:52:19.229Z,19.12
2023-03-19T18:54:47.302Z,20.60
2023-03-19T18:57:16.012Z,24.65
2023-03-19T18:59:45.559Z,26.45
2023-03-19T19:02:33.855Z,29.48
2023-03-19T19:05:02.733Z,29.82
2023-03-19T19:07:32.472Z,31.77
2023-03-19T19:10:02.881Z,29.25
2023-03-19T19:12:33.045Z,35.40
2023-03-19T19:15:03.606Z,27.13
2023-03-19T19:17:34.927Z,40.03
2023-03-19T19:20:04.678Z,35.95
2023-03-19T19:22:35.354Z,32.58
2023-03-19T19:25:05.370Z,30.82
2023-03-19T19:27:34.088Z,30.75
2023-03-19T19:30:05.433Z,31.37
2023-03-19T19:32:36.243Z,29.35
2023-03-19T19:35:13.201Z,25.25
2023-03-19T19:37:43.486Z,23.30
2023-03-19T19:40:15.456Z,22.70
2023-03-19T19:42:44.836Z,24.80
2023-03-19T19:45:33.511Z,32.90
2023-03-19T19:48:02.125Z,31.12
2023-03-19T19:50:32.718Z,30.43
2023-03-19T19:53:02.346Z,28.38
2023-03-19T19:55:34.904Z,33.25
2023-03-19T19:58:03.911Z,32.42
2023-03-19T20:00:33.058Z,33.80
2023-03-19T20:03:02.873Z,32.25
2023-03-19T20:05:33.750Z,28.27
2023-03-19T20:08:03.682Z,27.10
2023-03-19T20:10:34.291Z,28.57
2023-03-19T20:13:03.811Z,29.37
2023-03-19T20:15:35.567Z,26.77
2023-03-19T20:18:06.683Z,28.38
2023-03-19T20:20:35.918Z,26.12
2023-03-19T20:23:06.357Z,26.82
2023-03-19T20:25:37.377Z,24.07
2023-03-19T20:28:11.088Z,23.07
2023-03-19T20:30:41.663Z,21.25
2023-03-19T20:33:10.336Z,22.02
2023-03-19T20:35:39.046Z,22.75
2023-03-19T20:38:10.492Z,25.90
2023-03-19T20:40:55.759Z,30.20
2023-03-19T20:43:37.337Z,28.57
2023-03-19T20:46:06.562Z,28.00
2023-03-19T20:48:37.271Z,29.87
2023-03-19T20:51:07.152Z,29.85
2023-03-19T20:53:36.991Z,25.90
2023-03-19T20:56:11.230Z,24.00
2023-03-19T20:58:41.259Z,25.97
2023-03-19T21:01:11.350Z,21.90
2023-03-19T21:03:40.091Z,22.77
2023-03-19T21:06:19.248Z,23.62
2023-03-19T21:08:54.379Z,26.75
2023-03-19T21:11:38.137Z,25.43
2023-03-19T21:14:15.976Z,25.85
2023-03-19T21:16:44.969Z,22.35
2023-03-19T21:19:13.886Z,21.65
2023-03-19T21:21:42.895Z,20.37
2023-03-19T21:24:15.350Z,20.45
2023-03-19T21:26:48.423Z,19.80
2023-03-19T21:29:31.547Z,20.88
2023-03-19T21:32:04.509Z,18.85
2023-03-19T21:34:33.852Z,17.92
2023-03-19T21:37:05.222Z,20.62
2023-03-19T21:39:35.712Z,19.90
2023-03-19T21:42:09.795Z,20.12
2023-03-19T21:44:40.761Z,18.45
2023-03-19T21:47:22.496Z,19.00
2023-03-19T21:49:51.901Z,18.30
2023-03-19T21:52:21.771Z,19.42
2023-03-19T21:54:50.473Z,18.57
2023-03-19T21:57:19.189Z,19.23
2023-03-19T21:59:48.875Z,20.10
2023-03-19T22:02:29.316Z,18.80
2023-03-19T22:04:57.945Z,19.23
2023-03-19T22:07:27.262Z,20.15
2023-03-19T22:09:58.302Z,19.20
2023-03-19T22:12:27.794Z,18.73
2023-03-19T22:14:57.096Z,18.73
2023-03-19T22:17:27.337Z,17.90
2023-03-19T22:19:57.936Z,18.67
2023-03-19T22:22:28.863Z,20.72
2023-03-19T22:25:00.262Z,20.00
2023-03-19T22:27:28.952Z,18.27
2023-03-19T22:29:59.683Z,18.90
2023-03-19T22:32:29.630Z,18.45
2023-03-19T22:34:58.434Z,18.92
2023-03-19T22:37:29.563Z,18.12
2023-03-19T22:40:01.985Z,17.95
2023-03-19T22:42:30.962Z,18.87
2023-03-19T22:45:00.436Z,17.20
2023-03-19T22:47:28.956Z,18.50
2023-03-19T22:49:58.143Z,20.00
2023-03-19T22:52:28.744Z,18.60
2023-03-19T22:54:58.653Z,18.67
2023-03-19T22:57:27.234Z,19.23
2023-03-19T22:59:58.549Z,21.48
2023-03-19T23:02:28.274Z,23.60
2023-03-19T23:04:58.386Z,25.43
2023-03-19T23:07:27.213Z,28.73
2023-03-19T23:09:56.570Z,32.15
2023-03-19T23:12:27.267Z,23.80
2023-03-19T23:14:57.041Z,23.22
2023-03-19T23:17:26.158Z,24.00
2023-03-19T23:19:54.874Z,22.17
2023-03-19T23:22:23.581Z,22.82
2023-03-19T23:24:52.659Z,21.05
2023-03-19T23:27:25.673Z,20.85
2023-03-19T23:29:54.802Z,19.70
2023-03-19T23:32:27.784Z,18.92
2023-03-19T23:35:01.447Z,18.98
2023-03-19T23:37:28.383Z,19.50
2023-03-19T23:39:58.714Z,17.98
2023-03-19T23:42:29.165Z,17.30
2023-03-19T23:45:01.229Z,18.25
2023-03-19T23:47:31.393Z,17.65
2023-03-19T23:50:00.216Z,17.67
2023-03-19T23:52:28.972Z,17.50
2023-03-19T23:54:58.330Z,17.45
2023-03-19T23:57:27.275Z,17.12
2023-03-19T23:59:55.864Z,17.25
