createdAt,value
2022-12-08T00:02:13.936Z,101179.47
2022-12-08T00:07:28.296Z,101112.72
2022-12-08T00:12:26.228Z,101107.44
2022-12-08T00:17:23.337Z,101230.53
2022-12-08T00:22:21.726Z,101241.69
2022-12-08T00:27:18.660Z,101223.53
2022-12-08T00:32:16.496Z,101207.28
2022-12-08T00:37:13.876Z,101210.31
2022-12-08T00:42:13.779Z,101258.03
2022-12-08T00:47:11.298Z,101252.84
2022-12-08T00:52:09.031Z,101245.94
2022-12-08T00:57:06.057Z,101223.72
2022-12-08T01:02:03.159Z,101212.69
2022-12-08T01:07:00.369Z,101189.50
2022-12-08T01:11:58.422Z,101212.69
2022-12-08T01:16:55.760Z,101269.22
2022-12-08T01:21:53.117Z,101152.72
2022-12-08T01:26:51.452Z,101258.59
2022-12-08T01:31:49.397Z,101237.31
2022-12-08T01:36:47.445Z,101267.28
2022-12-08T01:41:45.555Z,101266.34
2022-12-08T01:46:44.520Z,101148.13
2022-12-08T01:51:49.404Z,101261.09
2022-12-08T01:56:56.459Z,101157.50
2022-12-08T02:01:53.663Z,101214.81
2022-12-08T02:06:52.939Z,101221.53
2022-12-08T02:11:59.728Z,101211.56
2022-12-08T02:17:04.627Z,101204.13
2022-12-08T02:22:11.815Z,101245.72
2022-12-08T02:27:38.506Z,101262.94
2022-12-08T02:33:21.177Z,101231.84
2022-12-08T02:38:25.614Z,101243.28
2022-12-08T02:43:29.744Z,101251.06
2022-12-08T02:48:27.451Z,101225.19
2022-12-08T02:53:30.961Z,101259.50
2022-12-08T02:58:43.191Z,101175.06
2022-12-08T03:03:48.082Z,101175.06
2022-12-08T03:08:51.585Z,101252.03
2022-12-08T03:13:52.750Z,101229.03
2022-12-08T03:18:54.862Z,101244.63
2022-12-08T03:23:55.227Z,101244.03
2022-12-08T03:28:52.800Z,101251.88
2022-12-08T03:33:52.666Z,101294.75
2022-12-08T03:38:53.596Z,101227.81
2022-12-08T03:43:52.702Z,101269.97
2022-12-08T03:48:52.019Z,101206.53
2022-12-08T03:53:49.994Z,101194.63
2022-12-08T03:58:48.052Z,101271.59
2022-12-08T04:03:45.196Z,101267.34
2022-12-08T04:08:42.713Z,101297.50
2022-12-08T04:13:41.577Z,101256.56
2022-12-08T04:18:39.451Z,101301.09
2022-12-08T04:23:36.609Z,101272.78
2022-12-08T04:28:34.032Z,101208.09
2022-12-08T04:33:31.348Z,101248.88
2022-12-08T04:38:29.498Z,101310.09
2022-12-08T04:43:29.929Z,101194.56
2022-12-08T04:48:27.165Z,101250.38
2022-12-08T04:53:26.110Z,101239.69
2022-12-08T04:58:23.924Z,101211.34
2022-12-08T05:03:26.888Z,101297.03
2022-12-08T05:08:25.928Z,101315.06
2022-12-08T05:13:38.339Z,101294.41
2022-12-08T05:18:36.547Z,101254.13
2022-12-08T05:23:34.049Z,101253.03
2022-12-08T05:28:41.779Z,101321.78
2022-12-08T05:33:42.502Z,101291.81
2022-12-08T05:38:40.570Z,101308.13
2022-12-08T05:43:38.770Z,101296.88
2022-12-08T05:48:37.977Z,101334.00
2022-12-08T05:53:35.111Z,101232.00
2022-12-08T05:58:32.643Z,101306.78
2022-12-08T06:03:30.726Z,101334.38
2022-12-08T06:08:28.170Z,101348.69
2022-12-08T06:13:25.111Z,101362.47
2022-12-08T06:18:22.146Z,101355.56
2022-12-08T06:23:20.462Z,101334.84
2022-12-08T06:28:17.392Z,101299.38
2022-12-08T06:33:17.222Z,101319.00
2022-12-08T06:38:17.416Z,101323.00
2022-12-08T06:43:15.547Z,101297.84
2022-12-08T06:48:22.022Z,101272.34
2022-12-08T06:53:22.500Z,101312.84
2022-12-08T06:58:24.644Z,101280.88
2022-12-08T07:03:21.680Z,101291.38
2022-12-08T07:08:23.207Z,101293.28
2022-12-08T07:13:28.750Z,101378.28
2022-12-08T07:18:26.423Z,101344.78
2022-12-08T07:23:27.369Z,101397.03
2022-12-08T07:28:28.143Z,101376.41
2022-12-08T07:33:26.328Z,101321.78
2022-12-08T07:38:24.577Z,101379.09
2022-12-08T07:43:23.031Z,101388.75
2022-12-08T07:48:25.905Z,101395.63
2022-12-08T07:53:23.364Z,101319.81
2022-12-08T07:58:25.533Z,101363.53
2022-12-08T08:03:24.138Z,101420.28
2022-12-08T08:08:22.272Z,101344.53
2022-12-08T08:13:22.111Z,101442.25
2022-12-08T08:25:07.595Z,101431.94
2022-12-08T08:30:06.987Z,101380.25
2022-12-08T08:35:06.281Z,101316.13
2022-12-08T08:40:04.701Z,101392.66
2022-12-08T08:45:04.245Z,101324.66
2022-12-08T08:50:04.630Z,101322.91
2022-12-08T08:55:02.125Z,101310.72
2022-12-08T09:00:10.690Z,101386.38
2022-12-08T09:05:08.890Z,101287.13
2022-12-08T09:10:08.876Z,101389.53
2022-12-08T09:15:11.129Z,101360.13
2022-12-08T09:20:10.008Z,101328.06
2022-12-08T09:25:08.671Z,101306.22
2022-12-08T09:30:12.483Z,101341.66
2022-12-08T09:35:20.665Z,101295.56
2022-12-08T09:40:22.678Z,101273.75
2022-12-08T09:45:23.793Z,101333.06
2022-12-08T09:50:31.113Z,101339.31
2022-12-08T09:55:41.843Z,101270.94
2022-12-08T10:00:47.623Z,101338.91
2022-12-08T10:05:52.156Z,101245.06
2022-12-08T10:10:57.366Z,101311.47
2022-12-08T10:16:07.185Z,101256.31
2022-12-08T10:21:16.977Z,101264.31
2022-12-08T10:26:18.911Z,101273.69
2022-12-08T10:31:21.011Z,101308.88
2022-12-08T10:36:18.487Z,101202.94
2022-12-08T10:41:17.564Z,101281.91
2022-12-08T10:46:18.399Z,101283.28
2022-12-08T10:51:24.099Z,101332.91
2022-12-08T10:56:28.554Z,101329.13
2022-12-08T11:01:34.547Z,101291.94
2022-12-08T11:06:34.730Z,101245.53
2022-12-08T11:11:43.718Z,101292.13
2022-12-08T11:16:43.178Z,101280.94
2022-12-08T11:21:42.551Z,101305.25
2022-12-08T11:26:41.758Z,101280.34
2022-12-08T11:31:45.675Z,101266.09
2022-12-08T11:36:43.010Z,101272.31
2022-12-08T11:41:42.696Z,101241.44
2022-12-08T11:46:46.522Z,101254.69
2022-12-08T11:51:51.845Z,101264.13
2022-12-08T11:56:54.405Z,101220.66
2022-12-08T12:01:52.711Z,101242.63
2022-12-08T12:07:21.650Z,101278.06
2022-12-08T12:12:39.972Z,101276.28
2022-12-08T12:17:45.079Z,101236.81
2022-12-08T12:22:46.908Z,101257.16
2022-12-08T12:27:45.535Z,101247.59
2022-12-08T12:32:51.536Z,101186.50
2022-12-08T12:37:49.280Z,101236.75
2022-12-08T12:42:48.592Z,101172.06
2022-12-08T12:47:54.061Z,101225.63
2022-12-08T12:52:53.810Z,101261.78
2022-12-08T12:57:52.910Z,101257.97
2022-12-08T13:02:52.281Z,101198.91
2022-12-08T13:07:53.173Z,101180.69
2022-12-08T13:13:07.519Z,101179.00
2022-12-08T13:18:06.431Z,101231.13
2022-12-08T13:23:43.156Z,101184.44
2022-12-08T13:29:13.580Z,101248.94
2022-12-08T13:34:16.969Z,101197.03
2022-12-08T13:39:21.738Z,101169.56
2022-12-08T14:00:35.448Z,101244.22
2022-12-08T14:06:11.170Z,101145.22
2022-12-08T14:11:02.538Z,101257.59
2022-12-08T14:15:59.893Z,101245.72
2022-12-08T14:21:21.240Z,101218.78
2022-12-08T14:26:18.673Z,101240.44
2022-12-08T14:31:17.298Z,101206.47
2022-12-08T14:36:20.397Z,101219.25
2022-12-08T14:41:26.700Z,101176.50
2022-12-08T14:46:23.787Z,101193.06
2022-12-08T14:51:27.130Z,101187.53
2022-12-08T14:56:28.207Z,101196.53
2022-12-08T15:01:26.157Z,101196.75
2022-12-08T15:06:23.998Z,101246.06
2022-12-08T15:11:34.681Z,101185.03
2022-12-08T15:16:39.092Z,101163.13
2022-12-08T15:21:42.551Z,101197.28
2022-12-08T15:26:42.183Z,101249.22
2022-12-08T15:31:39.455Z,101209.34
2022-12-08T15:36:40.814Z,101117.44
2022-12-08T15:41:39.917Z,101226.41
2022-12-08T15:46:41.292Z,101155.25
2022-12-08T15:51:41.827Z,101114.69
2022-12-08T15:57:17.502Z,101166.59
2022-12-08T16:02:06.237Z,101165.91
2022-12-08T16:07:22.286Z,101212.22
2022-12-08T16:13:48.191Z,101148.94
2022-12-08T16:18:01.867Z,101215.06
2022-12-08T16:23:13.354Z,101109.63
2022-12-08T16:28:52.837Z,101233.66
2022-12-08T16:33:39.254Z,101202.88
2022-12-08T16:38:37.380Z,101220.81
2022-12-08T16:43:36.038Z,101229.09
2022-12-08T16:48:33.153Z,101159.59
2022-12-08T16:53:33.021Z,101196.38
2022-12-08T16:58:32.398Z,101227.28
2022-12-08T17:03:37.530Z,101126.88
2022-12-08T17:08:34.716Z,101207.84
2022-12-08T17:13:35.620Z,101195.81
2022-12-08T17:18:34.281Z,101211.22
2022-12-08T17:23:33.372Z,101136.09
2022-12-08T17:28:58.753Z,101204.97
2022-12-08T17:33:52.431Z,101182.75
2022-12-08T17:38:49.563Z,101126.22
2022-12-08T17:43:49.631Z,101186.47
2022-12-08T17:48:49.144Z,101182.09
2022-12-08T17:53:47.653Z,101179.47
2022-12-08T17:59:03.118Z,101164.38
2022-12-08T18:04:02.248Z,101175.44
2022-12-08T18:09:00.860Z,101163.16
2022-12-08T18:13:59.762Z,101086.38
2022-12-08T18:18:56.730Z,101159.31
2022-12-08T18:23:57.558Z,101178.16
2022-12-08T18:29:03.902Z,101184.38
2022-12-08T18:34:01.843Z,101198.22
2022-12-08T18:38:59.109Z,101133.53
2022-12-08T18:43:57.309Z,101170.84
2022-12-08T18:48:55.306Z,101180.19
2022-12-08T18:53:53.169Z,101165.84
2022-12-08T18:58:50.309Z,101165.16
2022-12-08T19:04:12.146Z,101163.50
2022-12-08T19:09:06.053Z,101164.59
2022-12-08T19:14:05.397Z,101162.38
2022-12-08T19:19:03.077Z,101084.78
2022-12-08T19:24:01.387Z,101141.22
2022-12-08T19:29:02.135Z,101151.44
2022-12-08T19:34:01.139Z,101076.03
2022-12-08T19:39:20.781Z,101132.00
2022-12-08T19:44:38.711Z,101135.88
2022-12-08T19:49:36.132Z,101150.78
2022-12-08T19:54:33.517Z,101159.66
2022-12-08T19:59:36.097Z,101153.78
2022-12-08T20:04:36.821Z,101124.94
2022-12-08T20:09:39.712Z,101181.84
2022-12-08T20:14:47.159Z,101083.50
2022-12-08T20:19:44.255Z,101173.22
2022-12-08T20:24:41.363Z,101102.19
2022-12-08T20:29:41.035Z,101109.47
2022-12-08T20:34:39.095Z,101093.38
2022-12-08T20:39:40.875Z,101170.09
2022-12-08T20:44:43.589Z,101168.22
2022-12-08T20:49:40.954Z,101188.91
2022-12-08T20:54:38.956Z,101142.47
2022-12-08T20:59:54.558Z,101083.50
2022-12-08T21:04:53.001Z,101151.34
2022-12-08T21:09:52.041Z,101156.25
2022-12-08T21:14:50.606Z,101188.25
2022-12-08T21:19:47.935Z,101180.31
2022-12-08T21:24:45.808Z,101200.38
2022-12-08T21:29:43.692Z,101174.22
2022-12-08T21:34:43.660Z,101158.38
2022-12-08T21:39:41.240Z,101160.13
2022-12-08T21:44:38.698Z,101181.75
2022-12-08T21:49:35.965Z,101142.78
2022-12-08T21:54:33.759Z,101167.97
2022-12-08T21:59:30.933Z,101158.16
2022-12-08T22:04:28.110Z,101161.28
2022-12-08T22:09:25.597Z,101126.94
2022-12-08T22:14:23.437Z,101139.56
2022-12-08T22:19:20.643Z,101161.66
2022-12-08T22:24:17.939Z,101145.00
2022-12-08T22:29:17.527Z,101077.06
2022-12-08T22:34:15.432Z,101109.69
2022-12-08T22:39:12.669Z,101112.31
2022-12-08T22:44:09.790Z,101091.22
2022-12-08T22:49:06.911Z,101068.34
2022-12-08T22:54:05.973Z,101131.84
2022-12-08T22:59:04.036Z,101077.84
2022-12-08T23:04:02.191Z,101114.78
2022-12-08T23:09:08.120Z,101110.22
2022-12-08T23:14:05.450Z,101121.09
2022-12-08T23:19:02.717Z,101107.97
2022-12-08T23:24:00.595Z,101064.28
2022-12-08T23:28:59.686Z,101095.31
2022-12-08T23:33:56.930Z,101063.22
2022-12-08T23:38:54.719Z,101075.16
2022-12-08T23:43:52.069Z,101108.28
2022-12-08T23:48:49.935Z,101140.78
2022-12-08T23:53:47.084Z,101143.16
2022-12-08T23:58:44.669Z,101162.16
