createdAt,value
2022-09-10T00:00:17.156Z,17.05
2022-09-10T00:05:46.474Z,16.58
2022-09-10T00:10:50.492Z,16.33
2022-09-10T00:15:57.320Z,16.65
2022-09-10T00:21:03.178Z,15.23
2022-09-10T00:26:10.485Z,15.37
2022-09-10T00:31:15.439Z,15.82
2022-09-10T00:36:19.754Z,15.50
2022-09-10T00:41:24.161Z,15.77
2022-09-10T00:46:33.765Z,16.73
2022-09-10T00:51:36.683Z,16.90
2022-09-10T00:56:43.169Z,17.43
2022-09-10T01:01:46.170Z,17.13
2022-09-10T01:06:53.973Z,17.02
2022-09-10T01:12:05.757Z,17.30
2022-09-10T01:17:11.300Z,16.83
2022-09-10T01:22:33.990Z,16.83
2022-09-10T01:27:47.925Z,17.23
2022-09-10T01:33:00.182Z,20.33
2022-09-10T01:38:09.628Z,17.27
2022-09-10T01:43:15.061Z,16.88
2022-09-10T01:48:31.297Z,16.98
2022-09-10T01:53:42.656Z,17.48
2022-09-10T01:58:48.628Z,18.00
2022-09-10T02:04:10.034Z,18.65
2022-09-10T02:09:13.164Z,18.05
2022-09-10T02:14:17.998Z,18.98
2022-09-10T02:19:51.750Z,18.43
2022-09-10T02:24:54.062Z,18.35
2022-09-10T02:30:01.726Z,19.67
2022-09-10T02:35:06.310Z,19.10
2022-09-10T02:40:09.314Z,18.02
2022-09-10T02:45:16.777Z,19.52
2022-09-10T02:50:21.477Z,18.87
2022-09-10T02:55:28.607Z,17.83
2022-09-10T03:00:34.277Z,18.00
2022-09-10T03:05:38.442Z,18.20
2022-09-10T03:10:46.498Z,17.70
2022-09-10T03:15:51.455Z,17.27
2022-09-10T03:20:53.833Z,16.57
2022-09-10T03:25:56.413Z,16.30
2022-09-10T03:31:01.438Z,15.83
2022-09-10T03:36:06.098Z,16.23
2022-09-10T03:41:13.638Z,16.90
2022-09-10T03:46:18.914Z,17.17
2022-09-10T03:51:23.370Z,17.75
2022-09-10T03:56:28.040Z,18.10
2022-09-10T04:01:35.349Z,18.27
2022-09-10T04:06:44.360Z,18.95
2022-09-10T04:11:49.943Z,18.42
2022-09-10T04:16:52.447Z,19.17
2022-09-10T04:21:55.201Z,18.45
2022-09-10T04:27:01.776Z,19.77
2022-09-10T04:32:04.465Z,20.30
2022-09-10T04:37:09.164Z,18.83
2022-09-10T04:42:15.191Z,19.63
2022-09-10T04:47:22.199Z,19.70
2022-09-10T04:52:24.975Z,20.48
2022-09-10T04:57:30.114Z,19.80
2022-09-10T05:02:34.633Z,20.20
2022-09-10T05:07:39.419Z,20.42
2022-09-10T05:12:45.046Z,19.65
2022-09-10T05:17:50.947Z,18.53
2022-09-10T05:22:54.982Z,18.95
2022-09-10T05:27:57.976Z,25.77
2022-09-10T05:33:03.252Z,17.70
2022-09-10T05:38:09.385Z,17.98
2022-09-10T05:43:13.227Z,16.50
2022-09-10T05:48:18.416Z,17.77
2022-09-10T05:53:23.482Z,17.37
2022-09-10T05:58:30.141Z,16.60
2022-09-10T06:03:38.111Z,18.95
2022-09-10T06:08:40.918Z,15.87
2022-09-10T06:13:54.039Z,16.20
2022-09-10T06:18:59.679Z,15.40
2022-09-10T06:24:03.003Z,14.30
2022-09-10T06:29:08.926Z,13.10
2022-09-10T06:34:13.736Z,13.70
2022-09-10T06:39:18.989Z,13.10
2022-09-10T06:44:29.908Z,14.10
2022-09-10T06:49:45.853Z,13.70
2022-09-10T06:54:56.886Z,13.10
2022-09-10T07:00:08.083Z,14.43
2022-09-10T07:05:11.554Z,14.83
2022-09-10T07:10:15.836Z,14.77
2022-09-10T07:15:18.436Z,28.20
2022-09-10T07:20:23.497Z,18.33
2022-09-10T07:25:26.692Z,16.95
2022-09-10T07:30:42.014Z,21.58
2022-09-10T07:35:44.980Z,15.65
2022-09-10T07:40:48.348Z,13.98
2022-09-10T07:46:02.223Z,13.35
2022-09-10T07:51:13.077Z,15.53
2022-09-10T07:56:15.433Z,14.30
2022-09-10T08:01:19.779Z,15.25
2022-09-10T08:06:25.499Z,14.77
2022-09-10T08:11:29.269Z,14.38
2022-09-10T08:16:33.186Z,14.67
2022-09-10T08:21:45.420Z,15.13
2022-09-10T08:26:51.090Z,14.43
2022-09-10T08:31:53.995Z,15.32
2022-09-10T08:37:03.498Z,16.60
2022-09-10T08:42:19.359Z,16.80
2022-09-10T08:47:34.665Z,18.40
2022-09-10T08:52:44.146Z,16.75
2022-09-10T08:57:54.914Z,17.60
2022-09-10T09:03:06.864Z,16.75
2022-09-10T09:08:25.413Z,18.08
2022-09-10T09:13:35.478Z,15.70
2022-09-10T09:18:40.988Z,17.48
2022-09-10T09:24:11.796Z,16.33
2022-09-10T09:29:16.311Z,17.77
2022-09-10T09:34:24.150Z,16.17
2022-09-10T09:39:42.654Z,17.90
2022-09-10T09:45:00.563Z,16.77
2022-09-10T09:50:12.041Z,17.07
2022-09-10T09:55:31.057Z,16.67
2022-09-10T10:00:37.901Z,17.73
2022-09-10T10:05:44.745Z,16.73
2022-09-10T10:10:52.141Z,17.23
2022-09-10T10:16:13.619Z,17.55
2022-09-10T10:21:22.476Z,21.35
2022-09-10T10:26:36.352Z,16.63
2022-09-10T10:31:41.819Z,17.50
2022-09-10T10:36:47.284Z,16.75
2022-09-10T10:42:06.284Z,15.77
2022-09-10T10:47:11.707Z,15.40
2022-09-10T10:52:13.948Z,36.93
2022-09-10T10:57:28.739Z,19.63
2022-09-10T11:02:43.635Z,17.57
2022-09-10T11:07:49.079Z,14.03
2022-09-10T11:12:51.383Z,14.13
2022-09-10T11:18:01.495Z,15.57
2022-09-10T11:23:23.914Z,15.17
2022-09-10T11:28:32.443Z,16.73
2022-09-10T11:33:46.966Z,21.87
2022-09-10T11:39:06.855Z,22.53
2022-09-10T11:44:12.710Z,20.97
2022-09-10T11:49:20.394Z,19.80
2022-09-10T11:54:27.281Z,17.33
2022-09-10T11:59:35.435Z,17.10
2022-09-10T12:04:47.615Z,15.27
2022-09-10T12:09:55.451Z,16.97
2022-09-10T12:14:57.942Z,15.73
2022-09-10T12:20:08.859Z,16.47
2022-09-10T12:25:18.527Z,15.63
2022-09-10T12:30:33.650Z,18.13
2022-09-10T12:35:36.424Z,18.30
2022-09-10T12:40:45.995Z,16.20
2022-09-10T12:46:04.624Z,17.57
2022-09-10T12:51:13.663Z,15.97
2022-09-10T12:56:34.061Z,15.33
2022-09-10T13:01:36.546Z,16.47
2022-09-10T13:06:42.698Z,15.50
2022-09-10T13:11:47.145Z,18.33
2022-09-10T13:16:49.643Z,17.10
2022-09-10T13:21:55.479Z,15.70
2022-09-10T13:27:06.489Z,15.77
2022-09-10T13:32:11.687Z,16.53
2022-09-10T13:37:35.194Z,16.40
2022-09-10T13:42:46.308Z,14.73
2022-09-10T13:47:51.539Z,14.40
2022-09-10T13:53:02.600Z,14.23
2022-09-10T13:58:16.572Z,14.33
2022-09-10T14:03:28.974Z,16.27
2022-09-10T14:08:36.055Z,15.47
2022-09-10T14:13:42.126Z,15.60
2022-09-10T14:18:48.428Z,15.47
2022-09-10T14:23:54.133Z,16.23
2022-09-10T14:29:01.463Z,16.33
2022-09-10T14:34:26.030Z,18.77
2022-09-10T14:39:28.498Z,16.33
2022-09-10T14:44:39.078Z,16.53
2022-09-10T14:49:41.948Z,18.47
2022-09-10T14:54:46.339Z,17.60
2022-09-10T14:59:48.659Z,15.93
2022-09-10T15:04:51.026Z,16.63
2022-09-10T15:09:55.897Z,17.63
2022-09-10T15:14:58.569Z,15.43
2022-09-10T15:20:03.594Z,16.67
2022-09-10T15:25:10.107Z,20.33
2022-09-10T15:30:13.264Z,17.57
2022-09-10T15:35:18.788Z,17.00
2022-09-10T15:40:25.976Z,16.27
2022-09-10T15:45:37.211Z,16.20
2022-09-10T15:50:44.097Z,16.57
2022-09-10T15:55:48.512Z,16.67
2022-09-10T16:00:50.890Z,17.33
2022-09-10T16:06:03.096Z,17.27
2022-09-10T16:11:09.169Z,17.30
2022-09-10T16:16:12.563Z,18.30
2022-09-10T16:21:22.484Z,17.03
2022-09-10T16:26:29.522Z,22.37
2022-09-10T16:31:39.214Z,23.87
2022-09-10T16:36:44.466Z,26.47
2022-09-10T16:41:47.951Z,20.10
2022-09-10T16:46:52.813Z,19.43
2022-09-10T16:51:55.115Z,18.23
2022-09-10T16:56:59.763Z,19.57
2022-09-10T17:02:02.571Z,18.13
2022-09-10T17:07:05.129Z,19.63
2022-09-10T17:12:10.376Z,18.87
2022-09-10T17:17:17.888Z,19.47
2022-09-10T17:22:20.414Z,19.80
2022-09-10T17:27:25.541Z,20.97
2022-09-10T17:32:28.030Z,20.93
2022-09-10T17:37:33.636Z,21.27
2022-09-10T17:42:38.647Z,23.80
2022-09-10T17:47:40.952Z,25.87
2022-09-10T17:52:46.019Z,26.03
2022-09-10T17:57:50.779Z,24.90
2022-09-10T18:02:55.463Z,26.00
2022-09-10T18:07:57.756Z,26.43
2022-09-10T18:13:02.951Z,28.23
2022-09-10T18:18:08.581Z,29.90
2022-09-10T18:23:16.155Z,30.30
2022-09-10T18:28:20.736Z,31.93
2022-09-10T18:33:22.959Z,29.47
2022-09-10T18:38:28.340Z,31.10
2022-09-10T18:43:31.328Z,29.40
2022-09-10T18:48:34.465Z,30.33
2022-09-10T18:53:37.329Z,23.17
2022-09-10T18:58:48.236Z,21.83
2022-09-10T19:03:51.090Z,21.70
2022-09-10T19:08:59.737Z,26.17
2022-09-10T19:14:03.143Z,22.37
2022-09-10T19:19:18.153Z,21.70
2022-09-10T19:24:32.911Z,21.03
2022-09-10T19:29:43.209Z,22.37
2022-09-10T19:34:51.580Z,22.13
2022-09-10T19:39:56.648Z,21.83
2022-09-10T19:44:59.010Z,25.17
2022-09-10T19:50:01.406Z,27.90
2022-09-10T19:55:06.290Z,27.77
2022-09-10T20:00:14.122Z,27.27
2022-09-10T20:05:29.817Z,28.90
2022-09-10T20:10:34.493Z,26.57
2022-09-10T20:15:44.840Z,25.60
2022-09-10T20:20:51.244Z,26.27
2022-09-10T20:25:55.977Z,27.67
2022-09-10T20:30:59.333Z,27.57
2022-09-10T20:36:01.860Z,27.23
2022-09-10T20:41:07.920Z,27.37
2022-09-10T20:46:16.498Z,27.50
2022-09-10T20:51:21.347Z,28.10
2022-09-10T20:56:26.155Z,27.83
2022-09-10T21:01:31.650Z,30.23
2022-09-10T21:06:34.521Z,29.20
2022-09-10T21:11:37.160Z,30.77
2022-09-10T21:16:43.308Z,30.30
2022-09-10T21:21:48.797Z,30.87
2022-09-10T21:26:51.140Z,30.27
2022-09-10T21:31:56.879Z,35.33
2022-09-10T21:36:59.105Z,34.07
2022-09-10T21:42:04.416Z,35.53
2022-09-10T21:47:09.595Z,33.40
2022-09-10T21:52:16.774Z,36.33
2022-09-10T21:57:21.626Z,34.77
2022-09-10T22:02:23.940Z,33.03
2022-09-10T22:07:26.436Z,30.63
2022-09-10T22:12:29.022Z,25.33
2022-09-10T22:17:31.276Z,23.47
2022-09-10T22:22:34.270Z,18.20
2022-09-10T22:27:36.526Z,17.63
2022-09-10T22:32:43.736Z,18.57
2022-09-10T22:37:48.255Z,18.00
2022-09-10T22:42:51.752Z,19.30
2022-09-10T22:47:56.630Z,20.00
2022-09-10T22:52:59.639Z,21.07
2022-09-10T22:58:02.131Z,20.50
2022-09-10T23:03:06.602Z,19.60
2022-09-10T23:08:11.849Z,20.33
2022-09-10T23:13:16.584Z,21.27
2022-09-10T23:18:21.324Z,20.20
2022-09-10T23:23:23.711Z,20.70
2022-09-10T23:28:26.665Z,19.50
2022-09-10T23:33:29.159Z,17.80
2022-09-10T23:38:33.389Z,18.83
2022-09-10T23:43:35.793Z,17.87
2022-09-10T23:48:45.597Z,17.97
2022-09-10T23:53:48.182Z,18.63
2022-09-10T23:58:50.406Z,21.00
