createdAt,value
2023-04-29T00:01:23.044Z,99.90
2023-04-29T00:03:50.371Z,99.90
2023-04-29T00:06:18.288Z,99.90
2023-04-29T00:08:46.172Z,99.90
2023-04-29T00:11:13.073Z,99.90
2023-04-29T00:13:41.095Z,99.90
2023-04-29T00:16:10.181Z,99.90
2023-04-29T00:18:37.913Z,99.90
2023-04-29T00:21:06.364Z,99.90
2023-04-29T00:23:36.378Z,99.90
2023-04-29T00:26:03.525Z,99.90
2023-04-29T00:28:30.646Z,99.90
2023-04-29T00:30:57.798Z,99.90
2023-04-29T00:33:24.688Z,99.90
2023-04-29T00:35:52.011Z,99.90
2023-04-29T00:38:18.938Z,99.90
2023-04-29T00:40:45.943Z,99.90
2023-04-29T00:43:13.608Z,99.90
2023-04-29T00:45:40.630Z,99.90
2023-04-29T00:48:07.848Z,99.90
2023-04-29T00:50:36.218Z,99.90
2023-04-29T00:53:03.842Z,99.90
2023-04-29T00:55:31.499Z,99.90
2023-04-29T00:57:59.074Z,99.90
2023-04-29T01:00:26.729Z,99.90
2023-04-29T01:02:56.132Z,99.90
2023-04-29T01:05:26.467Z,99.90
2023-04-29T01:08:37.891Z,99.90
2023-04-29T01:11:19.597Z,99.90
2023-04-29T01:13:50.721Z,99.90
2023-04-29T01:16:25.707Z,99.90
2023-04-29T01:18:57.994Z,99.90
2023-04-29T01:21:31.976Z,99.90
2023-04-29T01:23:59.105Z,99.90
2023-04-29T01:26:32.639Z,99.90
2023-04-29T01:29:45.731Z,99.90
2023-04-29T01:32:36.475Z,99.90
2023-04-29T01:35:18.720Z,99.90
2023-04-29T01:38:10.949Z,99.90
2023-04-29T01:40:46.006Z,99.90
2023-04-29T01:43:22.891Z,99.90
2023-04-29T01:45:51.571Z,99.90
2023-04-29T01:48:19.221Z,99.90
2023-04-29T01:50:46.301Z,99.90
2023-04-29T01:53:15.866Z,99.90
2023-04-29T01:55:43.975Z,99.90
2023-04-29T01:58:31.111Z,99.90
2023-04-29T02:01:33.214Z,99.90
2023-04-29T02:04:00.515Z,99.90
2023-04-29T02:06:27.986Z,99.90
2023-04-29T02:08:59.535Z,99.90
2023-04-29T02:11:27.008Z,99.90
2023-04-29T02:13:56.711Z,99.90
2023-04-29T02:16:24.529Z,99.90
2023-04-29T02:19:01.637Z,99.90
2023-04-29T02:21:28.481Z,99.90
2023-04-29T02:23:55.367Z,99.90
2023-04-29T02:26:24.383Z,99.90
2023-04-29T02:28:52.511Z,99.90
2023-04-29T02:31:21.340Z,99.90
2023-04-29T02:33:48.936Z,99.90
2023-04-29T02:36:15.849Z,99.90
2023-04-29T02:38:43.748Z,99.90
2023-04-29T02:41:10.799Z,99.90
2023-04-29T02:43:37.810Z,99.90
2023-04-29T02:46:05.428Z,99.90
2023-04-29T02:48:32.407Z,99.90
2023-04-29T02:50:59.294Z,99.90
2023-04-29T02:53:26.047Z,99.90
2023-04-29T02:55:52.955Z,99.90
2023-04-29T02:58:19.832Z,99.90
2023-04-29T03:00:46.692Z,99.90
2023-04-29T03:03:13.711Z,99.90
2023-04-29T03:05:40.766Z,99.90
2023-04-29T03:08:07.811Z,99.90
2023-04-29T03:10:34.664Z,99.90
2023-04-29T03:13:02.735Z,99.90
2023-04-29T03:15:31.214Z,99.90
2023-04-29T03:18:01.671Z,99.90
2023-04-29T03:20:29.649Z,99.90
2023-04-29T03:22:56.477Z,99.90
2023-04-29T03:25:24.061Z,99.90
2023-04-29T03:27:51.577Z,99.90
2023-04-29T03:30:18.762Z,99.90
2023-04-29T03:32:50.231Z,99.90
2023-04-29T03:35:17.420Z,99.90
2023-04-29T03:38:07.089Z,99.90
2023-04-29T03:40:35.531Z,99.90
2023-04-29T03:43:02.413Z,99.90
2023-04-29T03:45:29.677Z,99.90
2023-04-29T03:47:56.774Z,99.90
2023-04-29T03:50:23.913Z,99.90
2023-04-29T03:52:50.847Z,99.90
2023-04-29T03:55:19.084Z,99.90
2023-04-29T03:57:45.903Z,99.90
2023-04-29T04:00:15.044Z,99.90
2023-04-29T04:02:47.644Z,99.90
2023-04-29T04:05:15.174Z,99.90
2023-04-29T04:07:47.851Z,99.90
2023-04-29T04:10:28.333Z,99.90
2023-04-29T04:12:56.658Z,99.90
2023-04-29T04:15:23.744Z,99.90
2023-04-29T04:17:50.569Z,99.90
2023-04-29T04:20:18.146Z,99.90
2023-04-29T04:22:45.473Z,99.90
2023-04-29T04:25:18.030Z,99.90
2023-04-29T04:27:45.317Z,99.90
2023-04-29T04:30:21.214Z,99.90
2023-04-29T04:32:48.387Z,99.90
2023-04-29T04:35:15.542Z,99.90
2023-04-29T04:37:42.607Z,99.90
2023-04-29T04:40:12.334Z,99.90
2023-04-29T04:42:57.885Z,99.90
2023-04-29T04:45:24.975Z,99.90
2023-04-29T04:47:51.801Z,99.90
2023-04-29T04:50:23.468Z,99.90
2023-04-29T04:52:54.193Z,99.90
2023-04-29T04:55:38.811Z,99.90
2023-04-29T04:58:06.046Z,99.90
2023-04-29T05:00:33.383Z,99.90
2023-04-29T05:03:00.551Z,99.90
2023-04-29T05:05:27.522Z,99.90
2023-04-29T05:07:54.623Z,99.90
2023-04-29T05:10:28.785Z,99.90
2023-04-29T05:13:00.028Z,99.90
2023-04-29T05:15:27.420Z,99.90
2023-04-29T05:17:57.478Z,99.90
2023-04-29T05:20:25.848Z,99.90
2023-04-29T05:22:54.434Z,99.90
2023-04-29T05:25:21.991Z,99.90
2023-04-29T05:27:49.135Z,99.90
2023-04-29T05:30:19.424Z,99.90
2023-04-29T05:32:46.715Z,99.90
2023-04-29T05:35:16.308Z,99.90
2023-04-29T05:37:46.638Z,99.90
2023-04-29T05:40:29.414Z,99.90
2023-04-29T05:43:16.872Z,99.90
2023-04-29T05:45:56.169Z,99.90
2023-04-29T05:48:34.680Z,99.90
2023-04-29T05:51:01.980Z,99.90
2023-04-29T05:53:34.784Z,99.90
2023-04-29T05:56:07.477Z,99.90
2023-04-29T05:58:37.151Z,99.90
2023-04-29T06:01:04.128Z,99.90
2023-04-29T06:03:39.749Z,99.90
2023-04-29T06:06:38.803Z,99.90
2023-04-29T06:09:28.251Z,99.90
2023-04-29T06:12:00.472Z,99.90
2023-04-29T06:14:27.476Z,99.90
2023-04-29T06:16:54.833Z,99.90
2023-04-29T06:19:22.005Z,99.90
2023-04-29T06:21:49.648Z,99.90
2023-04-29T06:24:16.518Z,99.90
2023-04-29T06:26:43.748Z,99.90
2023-04-29T06:29:10.934Z,99.90
2023-04-29T06:31:38.289Z,99.90
2023-04-29T06:34:05.512Z,99.90
2023-04-29T06:36:35.439Z,99.90
2023-04-29T06:39:22.929Z,99.90
2023-04-29T06:42:08.219Z,99.90
2023-04-29T06:45:06.524Z,99.90
2023-04-29T06:47:45.622Z,99.90
2023-04-29T06:50:13.627Z,99.90
2023-04-29T06:52:40.577Z,99.90
2023-04-29T06:55:07.954Z,99.90
2023-04-29T06:57:34.760Z,99.90
2023-04-29T07:00:03.470Z,99.90
2023-04-29T07:02:31.907Z,99.90
2023-04-29T07:04:59.925Z,99.90
2023-04-29T07:07:27.718Z,99.90
2023-04-29T07:09:54.972Z,99.90
2023-04-29T07:12:22.064Z,99.90
2023-04-29T07:14:48.946Z,99.90
2023-04-29T07:17:15.821Z,99.90
2023-04-29T07:19:43.353Z,99.90
2023-04-29T07:22:10.811Z,99.90
2023-04-29T07:24:37.734Z,99.90
2023-04-29T07:27:04.671Z,99.90
2023-04-29T07:29:31.630Z,99.90
2023-04-29T07:31:58.569Z,99.90
2023-04-29T07:34:25.516Z,99.90
2023-04-29T07:36:52.381Z,99.90
2023-04-29T07:39:19.319Z,99.90
2023-04-29T07:41:49.154Z,99.90
2023-04-29T07:44:16.043Z,99.90
2023-04-29T07:46:43.013Z,99.90
2023-04-29T07:49:10.316Z,99.90
2023-04-29T07:51:37.130Z,99.90
2023-04-29T07:54:04.675Z,99.90
2023-04-29T07:56:31.685Z,99.90
2023-04-29T07:59:01.085Z,99.90
2023-04-29T08:01:28.662Z,99.90
2023-04-29T08:03:55.859Z,99.90
2023-04-29T08:06:24.682Z,99.90
2023-04-29T08:08:51.699Z,99.90
2023-04-29T08:11:20.749Z,99.90
2023-04-29T08:13:48.053Z,99.90
2023-04-29T08:16:14.916Z,99.90
2023-04-29T08:18:42.611Z,99.90
2023-04-29T08:21:12.176Z,99.90
2023-04-29T08:23:39.904Z,99.90
2023-04-29T08:26:06.693Z,99.90
2023-04-29T08:28:33.533Z,99.90
2023-04-29T08:31:00.369Z,99.90
2023-04-29T08:33:27.554Z,99.90
2023-04-29T08:36:01.564Z,99.90
2023-04-29T08:38:28.419Z,99.90
2023-04-29T08:40:56.455Z,99.90
2023-04-29T08:43:23.773Z,99.90
2023-04-29T08:45:50.781Z,99.90
2023-04-29T08:48:18.561Z,99.90
2023-04-29T08:50:46.389Z,99.90
2023-04-29T08:53:14.722Z,99.90
2023-04-29T08:55:43.701Z,99.90
2023-04-29T08:58:12.146Z,99.90
2023-04-29T09:00:41.688Z,99.90
2023-04-29T09:03:22.185Z,99.90
2023-04-29T09:05:52.024Z,99.90
2023-04-29T09:08:21.204Z,99.90
2023-04-29T09:10:48.325Z,99.90
2023-04-29T09:13:35.448Z,99.90
2023-04-29T09:16:02.552Z,99.90
2023-04-29T09:18:50.297Z,99.90
2023-04-29T09:21:23.016Z,99.90
2023-04-29T09:23:52.457Z,99.90
2023-04-29T09:26:20.042Z,99.90
2023-04-29T09:28:47.812Z,99.90
2023-04-29T09:31:14.965Z,99.90
2023-04-29T09:33:55.743Z,99.90
2023-04-29T09:36:39.791Z,99.90
2023-04-29T09:39:12.401Z,99.90
2023-04-29T09:41:52.913Z,99.90
2023-04-29T09:44:24.336Z,99.90
2023-04-29T09:47:04.101Z,99.90
2023-04-29T09:49:41.497Z,99.90
2023-04-29T09:52:14.868Z,99.90
2023-04-29T09:54:43.369Z,99.90
2023-04-29T09:57:12.108Z,99.90
2023-04-29T09:59:40.960Z,99.90
2023-04-29T10:02:15.785Z,99.90
2023-04-29T10:04:45.837Z,99.90
2023-04-29T10:07:17.473Z,99.90
2023-04-29T10:09:46.878Z,99.90
2023-04-29T10:12:18.890Z,99.90
2023-04-29T10:15:27.508Z,99.90
2023-04-29T10:18:26.233Z,99.90
2023-04-29T10:20:56.752Z,99.90
2023-04-29T10:23:25.038Z,99.90
2023-04-29T10:25:53.472Z,99.90
2023-04-29T10:28:22.293Z,99.90
2023-04-29T10:30:52.243Z,99.90
2023-04-29T10:33:19.397Z,99.90
2023-04-29T10:35:48.346Z,99.90
2023-04-29T10:38:37.421Z,99.90
2023-04-29T10:41:21.196Z,99.90
2023-04-29T10:43:48.431Z,99.90
2023-04-29T10:46:21.138Z,99.90
2023-04-29T10:48:49.690Z,99.90
2023-04-29T10:51:33.342Z,99.90
2023-04-29T10:54:08.327Z,99.90
2023-04-29T10:56:39.828Z,99.90
2023-04-29T10:59:09.900Z,99.90
2023-04-29T11:02:03.469Z,99.90
2023-04-29T11:04:31.907Z,99.90
2023-04-29T11:07:02.943Z,99.90
2023-04-29T11:09:37.152Z,99.90
2023-04-29T11:12:10.856Z,99.90
2023-04-29T11:14:40.788Z,99.90
2023-04-29T11:17:17.311Z,99.90
2023-04-29T11:19:50.335Z,99.90
2023-04-29T11:22:22.968Z,99.90
2023-04-29T11:25:09.691Z,99.90
2023-04-29T11:27:38.714Z,99.90
2023-04-29T11:30:07.760Z,99.90
2023-04-29T11:32:50.934Z,99.90
2023-04-29T11:35:20.298Z,99.90
2023-04-29T11:37:47.504Z,99.90
2023-04-29T11:40:15.181Z,99.90
2023-04-29T11:42:45.837Z,99.90
2023-04-29T11:45:12.781Z,99.90
2023-04-29T11:47:45.600Z,99.90
2023-04-29T11:50:13.666Z,99.90
2023-04-29T11:52:41.751Z,99.90
2023-04-29T11:55:09.486Z,99.90
2023-04-29T11:57:36.932Z,99.90
2023-04-29T12:00:06.117Z,99.90
2023-04-29T12:02:35.490Z,99.90
2023-04-29T12:05:09.247Z,99.90
2023-04-29T12:07:39.454Z,99.90
2023-04-29T12:10:13.562Z,99.90
2023-04-29T12:12:43.542Z,99.90
2023-04-29T12:15:12.596Z,99.90
2023-04-29T12:17:39.570Z,99.90
2023-04-29T12:20:09.151Z,99.90
2023-04-29T12:22:36.646Z,99.90
2023-04-29T12:25:04.250Z,99.90
2023-04-29T12:27:32.219Z,99.90
2023-04-29T12:29:59.087Z,99.90
2023-04-29T12:32:26.352Z,99.90
2023-04-29T12:34:53.616Z,99.90
2023-04-29T12:37:26.162Z,99.90
2023-04-29T12:39:55.206Z,99.90
2023-04-29T12:42:22.069Z,99.90
2023-04-29T12:44:49.175Z,99.90
2023-04-29T12:47:16.961Z,99.90
2023-04-29T12:49:48.316Z,99.90
2023-04-29T12:52:15.253Z,99.90
2023-04-29T12:54:50.803Z,99.90
2023-04-29T12:57:17.700Z,99.90
2023-04-29T12:59:44.610Z,99.90
2023-04-29T13:02:14.462Z,99.90
2023-04-29T13:04:43.855Z,99.90
2023-04-29T13:07:11.011Z,99.90
2023-04-29T13:09:41.825Z,99.90
2023-04-29T13:12:09.416Z,99.90
2023-04-29T13:14:36.629Z,99.90
2023-04-29T13:17:04.061Z,99.90
2023-04-29T13:19:49.731Z,99.90
2023-04-29T13:22:18.566Z,99.90
2023-04-29T13:24:45.929Z,99.90
2023-04-29T13:27:12.706Z,99.90
2023-04-29T13:29:42.314Z,99.90
2023-04-29T13:32:14.714Z,99.90
2023-04-29T13:34:45.214Z,99.90
2023-04-29T13:37:12.154Z,99.90
2023-04-29T13:39:39.754Z,99.90
2023-04-29T13:42:15.262Z,99.90
2023-04-29T13:44:52.760Z,99.90
2023-04-29T13:47:26.129Z,99.90
2023-04-29T13:55:39.387Z,99.90
2023-04-29T14:05:25.797Z,99.90
2023-04-29T14:07:52.924Z,99.90
2023-04-29T14:10:20.049Z,99.90
2023-04-29T14:12:47.220Z,99.90
2023-04-29T14:15:15.226Z,99.90
2023-04-29T14:17:42.805Z,99.90
2023-04-29T14:20:10.144Z,99.90
2023-04-29T14:22:37.042Z,99.90
2023-04-29T14:25:04.298Z,99.90
2023-04-29T14:27:31.338Z,99.90
2023-04-29T14:30:01.308Z,99.90
2023-04-29T14:32:28.240Z,99.90
2023-04-29T14:34:55.448Z,99.90
2023-04-29T14:37:22.554Z,99.90
2023-04-29T14:39:49.347Z,99.90
2023-04-29T14:42:18.578Z,99.90
2023-04-29T14:44:45.493Z,99.90
2023-04-29T14:47:12.307Z,99.90
2023-04-29T14:49:39.519Z,99.10
2023-04-29T14:52:06.786Z,98.90
2023-04-29T14:54:33.835Z,99.40
2023-04-29T14:57:00.633Z,99.80
2023-04-29T14:59:29.964Z,99.90
2023-04-29T15:01:57.538Z,99.90
2023-04-29T15:04:24.502Z,99.90
2023-04-29T15:06:51.925Z,99.90
2023-04-29T15:09:18.818Z,99.90
2023-04-29T15:11:45.806Z,99.90
2023-04-29T15:14:12.556Z,99.90
2023-04-29T15:16:39.553Z,99.90
2023-04-29T15:19:06.516Z,99.90
2023-04-29T15:21:34.352Z,99.90
2023-04-29T15:24:02.534Z,99.90
2023-04-29T15:26:29.372Z,99.90
2023-04-29T15:28:56.169Z,99.90
2023-04-29T15:31:25.086Z,99.90
2023-04-29T15:33:55.048Z,99.90
2023-04-29T15:36:29.508Z,99.90
2023-04-29T15:38:56.793Z,99.90
2023-04-29T15:41:25.880Z,99.90
2023-04-29T15:43:52.969Z,99.90
2023-04-29T15:46:19.976Z,99.90
2023-04-29T15:48:47.067Z,99.90
2023-04-29T15:51:15.089Z,99.90
2023-04-29T15:53:43.573Z,99.90
2023-04-29T15:56:11.678Z,99.90
2023-04-29T15:58:38.362Z,99.90
2023-04-29T16:01:05.640Z,99.90
2023-04-29T16:03:32.797Z,99.90
2023-04-29T16:05:59.747Z,99.90
2023-04-29T16:08:26.870Z,99.90
2023-04-29T16:10:53.839Z,99.90
2023-04-29T16:13:20.601Z,99.90
2023-04-29T16:15:47.530Z,99.90
2023-04-29T16:18:14.667Z,99.90
2023-04-29T16:20:42.124Z,99.90
2023-04-29T16:23:09.196Z,99.90
2023-04-29T16:25:36.043Z,99.90
2023-04-29T16:28:02.869Z,99.90
2023-04-29T16:30:41.162Z,99.90
2023-04-29T16:33:09.004Z,99.90
2023-04-29T16:35:37.138Z,99.90
2023-04-29T16:38:04.242Z,99.90
2023-04-29T16:40:31.174Z,99.90
2023-04-29T16:42:58.050Z,99.90
2023-04-29T16:45:26.035Z,99.90
2023-04-29T16:47:54.601Z,99.90
2023-04-29T16:50:21.870Z,99.90
2023-04-29T16:52:49.209Z,99.90
2023-04-29T16:55:16.236Z,99.90
2023-04-29T16:57:43.706Z,99.00
2023-04-29T17:00:11.807Z,99.90
2023-04-29T17:02:40.259Z,99.90
2023-04-29T17:05:12.014Z,99.40
2023-04-29T17:07:39.892Z,98.40
2023-04-29T17:10:22.919Z,98.30
2023-04-29T17:12:49.781Z,97.70
2023-04-29T17:15:16.668Z,97.40
2023-04-29T17:17:48.626Z,98.70
2023-04-29T17:20:16.459Z,98.30
2023-04-29T17:22:43.452Z,98.60
2023-04-29T17:25:10.519Z,98.20
2023-04-29T17:27:37.427Z,98.70
2023-04-29T17:30:06.335Z,99.20
2023-04-29T17:33:09.317Z,99.20
2023-04-29T17:35:45.900Z,99.00
2023-04-29T17:38:12.833Z,98.90
2023-04-29T17:40:39.744Z,99.30
2023-04-29T17:43:07.745Z,99.60
2023-04-29T17:45:39.151Z,99.30
2023-04-29T17:48:06.240Z,99.90
2023-04-29T17:50:33.317Z,99.70
2023-04-29T17:53:00.153Z,99.90
2023-04-29T17:55:27.104Z,99.90
2023-04-29T17:57:56.190Z,99.90
2023-04-29T18:00:23.317Z,99.90
2023-04-29T18:02:50.252Z,99.90
2023-04-29T18:05:17.120Z,99.90
2023-04-29T18:07:44.013Z,99.90
2023-04-29T18:10:10.964Z,99.90
2023-04-29T18:12:37.754Z,99.90
2023-04-29T18:15:06.358Z,99.90
2023-04-29T18:17:33.965Z,99.90
2023-04-29T18:20:00.896Z,99.90
2023-04-29T18:22:27.748Z,99.90
2023-04-29T18:24:54.653Z,99.90
2023-04-29T18:27:21.892Z,99.90
2023-04-29T18:29:48.764Z,99.90
2023-04-29T18:32:15.804Z,99.90
2023-04-29T18:34:42.728Z,99.90
2023-04-29T18:37:09.703Z,99.90
2023-04-29T18:39:36.669Z,99.90
2023-04-29T18:42:06.663Z,99.90
2023-04-29T18:44:34.164Z,99.90
2023-04-29T18:47:01.113Z,99.90
2023-04-29T18:49:28.003Z,99.90
2023-04-29T18:51:54.830Z,99.90
2023-04-29T18:54:21.941Z,99.90
2023-04-29T18:56:50.044Z,99.90
2023-04-29T18:59:19.485Z,99.90
2023-04-29T19:01:48.096Z,99.90
2023-04-29T19:04:16.058Z,99.90
2023-04-29T19:06:43.372Z,99.90
2023-04-29T19:09:11.225Z,99.90
2023-04-29T19:11:38.183Z,99.90
2023-04-29T19:14:05.829Z,99.90
2023-04-29T19:16:34.670Z,99.90
2023-04-29T19:19:03.883Z,99.90
2023-04-29T19:21:33.058Z,99.90
2023-04-29T19:24:00.209Z,99.90
2023-04-29T19:26:27.750Z,99.90
2023-04-29T19:28:55.829Z,99.90
2023-04-29T19:31:22.871Z,99.90
2023-04-29T19:33:49.694Z,99.90
2023-04-29T19:36:16.515Z,99.90
2023-04-29T19:38:43.465Z,99.90
2023-04-29T19:41:10.582Z,99.90
2023-04-29T19:43:37.432Z,99.90
2023-04-29T19:46:04.356Z,99.90
2023-04-29T19:48:31.164Z,99.90
2023-04-29T19:51:00.909Z,99.90
2023-04-29T19:53:27.766Z,99.90
2023-04-29T19:55:54.819Z,99.90
2023-04-29T19:58:21.769Z,99.90
2023-04-29T20:00:48.851Z,99.90
2023-04-29T20:03:15.921Z,99.90
2023-04-29T20:05:43.337Z,99.90
2023-04-29T20:08:10.188Z,99.90
2023-04-29T20:10:37.104Z,99.90
2023-04-29T20:13:03.900Z,99.90
2023-04-29T20:15:31.432Z,99.90
2023-04-29T20:17:58.868Z,99.90
2023-04-29T20:20:26.033Z,99.90
2023-04-29T20:22:57.733Z,99.90
2023-04-29T20:25:25.655Z,99.90
2023-04-29T20:27:53.709Z,99.90
2023-04-29T20:30:20.856Z,99.90
2023-04-29T20:32:48.269Z,99.90
2023-04-29T20:35:15.943Z,99.90
2023-04-29T20:37:43.223Z,99.90
2023-04-29T20:40:10.584Z,99.90
2023-04-29T20:42:37.462Z,99.90
2023-04-29T20:45:06.334Z,99.90
2023-04-29T20:47:35.182Z,99.90
2023-04-29T20:50:04.553Z,99.90
2023-04-29T20:52:31.532Z,99.90
2023-04-29T20:54:58.805Z,99.90
2023-04-29T20:57:25.803Z,99.90
2023-04-29T20:59:53.072Z,99.90
2023-04-29T21:02:20.994Z,99.90
2023-04-29T21:04:48.659Z,99.90
2023-04-29T21:07:15.691Z,99.90
2023-04-29T21:09:42.775Z,99.90
2023-04-29T21:12:09.581Z,99.90
2023-04-29T21:14:37.431Z,99.90
2023-04-29T21:17:04.315Z,99.90
2023-04-29T21:19:31.471Z,99.90
2023-04-29T21:21:58.242Z,99.90
2023-04-29T21:24:26.841Z,99.90
2023-04-29T21:26:53.663Z,99.90
2023-04-29T21:29:20.759Z,99.90
2023-04-29T21:31:47.619Z,99.90
2023-04-29T21:34:14.987Z,99.90
2023-04-29T21:36:41.807Z,99.90
2023-04-29T21:39:11.817Z,99.90
2023-04-29T21:41:41.169Z,99.90
2023-04-29T21:44:08.093Z,99.90
2023-04-29T21:46:36.943Z,99.90
2023-04-29T21:49:04.165Z,99.90
2023-04-29T21:51:33.850Z,99.90
2023-04-29T21:54:00.986Z,99.90
2023-04-29T21:56:27.755Z,99.90
2023-04-29T21:58:55.024Z,99.90
2023-04-29T22:01:40.472Z,99.90
2023-04-29T22:04:08.393Z,99.90
2023-04-29T22:06:36.362Z,99.90
2023-04-29T22:09:03.860Z,99.90
2023-04-29T22:11:31.204Z,99.90
2023-04-29T22:13:57.972Z,99.90
2023-04-29T22:16:25.933Z,99.90
2023-04-29T22:18:52.970Z,99.90
2023-04-29T22:21:23.092Z,99.90
2023-04-29T22:23:50.270Z,99.90
2023-04-29T22:26:17.350Z,99.90
2023-04-29T22:28:44.181Z,99.90
2023-04-29T22:31:11.188Z,99.90
2023-04-29T22:33:38.050Z,99.90
2023-04-29T22:36:05.733Z,99.90
2023-04-29T22:38:32.601Z,99.90
2023-04-29T22:40:59.624Z,99.90
2023-04-29T22:43:26.400Z,99.90
2023-04-29T22:45:55.332Z,99.90
2023-04-29T22:48:24.590Z,99.90
2023-04-29T22:50:59.378Z,99.90
2023-04-29T22:53:26.847Z,99.90
2023-04-29T22:55:55.898Z,99.90
2023-04-29T22:58:26.687Z,99.90
2023-04-29T23:00:59.530Z,99.90
2023-04-29T23:03:27.271Z,99.90
2023-04-29T23:06:19.327Z,99.90
2023-04-29T23:08:46.241Z,99.90
2023-04-29T23:11:13.271Z,99.90
2023-04-29T23:13:40.144Z,99.90
2023-04-29T23:16:10.035Z,99.90
2023-04-29T23:18:37.744Z,99.90
2023-04-29T23:21:04.897Z,99.90
2023-04-29T23:23:31.826Z,99.90
2023-04-29T23:25:58.680Z,99.90
2023-04-29T23:28:25.513Z,99.90
2023-04-29T23:30:52.419Z,99.90
2023-04-29T23:33:19.271Z,99.90
2023-04-29T23:35:53.593Z,99.90
2023-04-29T23:38:20.822Z,99.90
2023-04-29T23:40:47.757Z,99.90
2023-04-29T23:43:15.027Z,99.90
2023-04-29T23:45:45.448Z,99.90
2023-04-29T23:48:12.793Z,99.90
2023-04-29T23:50:39.678Z,99.90
2023-04-29T23:53:06.543Z,99.90
2023-04-29T23:55:34.443Z,99.90
2023-04-29T23:58:01.379Z,99.90
