createdAt,value
2022-11-16T15:09:44.168Z,11.80
2022-11-16T15:10:51.072Z,10.00
2022-11-16T15:11:50.367Z,11.00
2022-11-16T15:12:53.280Z,4.80
2022-11-16T15:13:55.460Z,10.64
2022-11-16T15:15:00.242Z,11.50
2022-11-16T15:16:11.244Z,11.30
2022-11-16T15:17:19.687Z,8.90
2022-11-16T15:18:22.400Z,10.70
2022-11-16T15:19:25.114Z,11.30
2022-11-16T15:20:31.118Z,10.70
2022-11-16T15:21:33.373Z,7.30
2022-11-16T15:24:29.942Z,11.40
2022-11-16T15:25:43.585Z,4.80
2022-11-16T15:26:46.302Z,11.30
2022-11-16T15:27:49.614Z,9.80
2022-11-16T15:29:02.185Z,11.50
2022-11-16T15:30:13.597Z,11.00
2022-11-16T15:31:16.784Z,8.20
2022-11-16T15:32:19.957Z,11.30
2022-11-16T15:34:41.063Z,9.60
2022-11-16T15:35:43.118Z,11.30
2022-11-16T15:36:45.795Z,9.90
2022-11-16T15:37:49.368Z,10.20
2022-11-16T15:38:52.887Z,11.30
2022-11-16T15:39:58.426Z,9.30
2022-11-16T15:41:04.551Z,12.20
2022-11-16T15:42:11.015Z,8.40
2022-11-16T15:43:13.188Z,10.70
2022-11-16T15:44:19.881Z,8.70
2022-11-16T15:45:23.632Z,11.80
2022-11-16T15:46:26.841Z,9.70
2022-11-16T15:47:29.015Z,9.90
2022-11-16T15:48:32.409Z,7.60
2022-11-16T15:49:36.631Z,9.20
2022-11-16T15:50:39.405Z,4.80
2022-11-16T15:52:57.122Z,4.80
2022-11-16T15:55:33.730Z,9.40
2022-11-16T15:56:35.892Z,7.90
2022-11-16T15:57:42.722Z,9.90
2022-11-16T15:58:44.259Z,10.00
2022-11-16T15:59:52.562Z,9.60
2022-11-16T16:00:55.397Z,8.90
2022-11-16T16:01:58.834Z,10.09
2022-11-16T16:04:20.258Z,10.10
2022-11-16T16:05:33.579Z,9.09
2022-11-16T16:06:50.609Z,9.80
2022-11-16T16:07:52.742Z,10.40
2022-11-16T16:09:04.848Z,11.00
2022-11-16T16:10:14.086Z,10.40
2022-11-16T16:11:23.996Z,10.10
2022-11-16T16:12:26.179Z,10.00
2022-11-16T16:13:31.014Z,9.80
2022-11-16T16:14:33.328Z,10.90
2022-11-16T16:15:35.809Z,9.80
2022-11-16T16:16:38.289Z,8.80
2022-11-16T16:17:44.614Z,10.10
2022-11-16T16:18:46.771Z,12.60
2022-11-16T16:21:13.831Z,10.50
2022-11-16T16:22:33.495Z,9.30
2022-11-16T16:23:50.096Z,10.60
2022-11-16T16:24:52.417Z,8.70
2022-11-16T16:25:54.410Z,10.30
2022-11-16T16:26:56.511Z,11.30
2022-11-16T16:27:59.453Z,8.30
2022-11-16T16:29:01.619Z,10.40
2022-11-16T16:30:04.997Z,10.90
2022-11-16T16:31:08.583Z,9.60
2022-11-16T16:32:12.824Z,9.90
2022-11-16T16:33:17.879Z,9.80
2022-11-16T16:34:20.885Z,9.70
2022-11-16T16:35:23.894Z,9.50
2022-11-16T16:36:27.452Z,12.00
2022-11-16T16:37:32.294Z,10.00
2022-11-16T16:38:35.449Z,8.60
2022-11-16T16:39:37.777Z,9.80
2022-11-16T16:40:39.872Z,10.00
2022-11-16T16:41:42.502Z,10.00
2022-11-16T16:42:45.044Z,8.82
2022-11-16T16:43:48.198Z,9.50
2022-11-16T16:44:51.394Z,10.10
2022-11-16T16:45:53.908Z,11.10
2022-11-16T16:46:56.177Z,9.70
2022-11-16T16:47:58.254Z,9.00
2022-11-16T16:49:00.573Z,10.50
2022-11-16T16:50:03.707Z,9.27
2022-11-16T16:51:10.087Z,10.60
2022-11-16T16:52:12.342Z,9.80
2022-11-16T16:53:14.968Z,10.40
2022-11-16T16:54:17.076Z,9.80
2022-11-16T16:55:20.214Z,9.30
2022-11-16T16:56:22.326Z,9.20
2022-11-16T16:57:24.385Z,9.80
2022-11-16T16:58:26.365Z,10.80
2022-11-16T16:59:28.942Z,11.50
2022-11-16T17:00:32.018Z,7.80
2022-11-16T17:01:35.219Z,12.70
2022-11-16T17:02:38.043Z,12.00
2022-11-16T17:03:41.103Z,12.00
2022-11-16T17:04:44.209Z,10.20
2022-11-16T17:05:46.327Z,10.50
2022-11-16T17:06:51.105Z,11.70
2022-11-16T17:07:56.345Z,14.30
2022-11-16T17:09:00.017Z,16.00
2022-11-16T17:10:02.969Z,12.20
2022-11-16T17:11:08.854Z,12.70
2022-11-16T17:12:12.313Z,14.80
2022-11-16T17:13:14.862Z,15.60
2022-11-16T17:14:17.547Z,14.10
2022-11-16T17:15:19.861Z,17.55
2022-11-16T17:16:22.174Z,16.70
2022-11-16T17:17:24.827Z,13.90
2022-11-16T17:18:26.926Z,16.70
2022-11-16T17:19:30.297Z,16.00
2022-11-16T17:20:33.037Z,19.60
2022-11-16T17:21:35.570Z,19.30
2022-11-16T17:22:38.155Z,18.20
2022-11-16T17:23:40.933Z,15.64
2022-11-16T17:24:44.122Z,16.30
2022-11-16T17:25:46.356Z,15.40
2022-11-16T17:26:48.523Z,19.10
2022-11-16T17:27:50.508Z,15.30
2022-11-16T17:28:56.155Z,15.90
2022-11-16T17:29:58.940Z,15.70
2022-11-16T17:31:09.685Z,15.80
2022-11-16T17:32:11.946Z,15.90
2022-11-16T17:33:14.298Z,17.30
2022-11-16T17:34:16.398Z,17.80
2022-11-16T17:35:19.877Z,11.40
2022-11-16T17:36:22.103Z,16.40
2022-11-16T17:37:25.206Z,16.30
2022-11-16T17:38:27.553Z,16.80
2022-11-16T17:39:30.697Z,15.20
2022-11-16T17:40:33.916Z,15.60
2022-11-16T17:41:36.163Z,14.70
2022-11-16T17:42:39.763Z,12.00
2022-11-16T17:43:43.216Z,15.80
2022-11-16T17:44:45.386Z,15.90
2022-11-16T17:45:48.729Z,13.18
2022-11-16T17:46:50.803Z,14.70
2022-11-16T17:47:53.187Z,12.80
2022-11-16T17:48:55.974Z,15.10
2022-11-16T17:49:58.693Z,12.30
2022-11-16T17:51:02.867Z,13.70
2022-11-16T17:52:05.407Z,15.20
2022-11-16T17:53:08.204Z,12.70
2022-11-16T17:54:10.257Z,14.00
2022-11-16T17:55:12.834Z,10.20
2022-11-16T17:56:20.914Z,13.00
2022-11-16T17:57:24.220Z,12.50
2022-11-16T17:58:28.567Z,11.90
2022-11-16T17:59:31.705Z,13.70
2022-11-16T18:00:34.981Z,13.10
2022-11-16T18:01:37.215Z,12.90
2022-11-16T18:02:39.550Z,13.40
2022-11-16T18:03:41.606Z,9.00
2022-11-16T18:04:49.669Z,11.60
2022-11-16T18:05:47.619Z,14.70
2022-11-16T18:06:50.374Z,16.00
2022-11-16T18:07:52.875Z,4.90
2022-11-16T18:08:56.205Z,14.10
2022-11-16T18:09:58.661Z,12.20
2022-11-16T18:11:20.915Z,13.91
2022-11-16T18:12:23.047Z,13.70
2022-11-16T18:13:25.132Z,13.40
2022-11-16T18:14:27.279Z,13.50
2022-11-16T21:50:53.638Z,14.50
2022-11-16T21:51:55.680Z,15.60
2022-11-16T21:52:59.345Z,14.60
2022-11-16T21:54:02.227Z,15.30
2022-11-16T21:55:04.833Z,13.64
2022-11-16T21:56:09.685Z,16.00
2022-11-16T21:57:12.016Z,14.10
2022-11-16T21:58:15.285Z,11.90
2022-11-16T21:59:17.388Z,13.70
2022-11-16T22:00:20.835Z,10.60
2022-11-16T22:01:23.193Z,14.00
2022-11-16T22:02:25.475Z,10.30
2022-11-16T22:03:28.802Z,14.89
2022-11-16T22:04:31.245Z,12.60
2022-11-16T22:05:33.323Z,15.10
2022-11-16T22:06:36.123Z,13.60
2022-11-16T22:07:40.262Z,15.64
2022-11-16T22:08:42.314Z,14.30
2022-11-16T22:09:45.758Z,12.90
2022-11-16T22:12:05.413Z,13.20
2022-11-16T22:13:07.718Z,12.00
2022-11-16T22:14:10.983Z,13.60
2022-11-16T22:15:14.682Z,14.00
2022-11-16T22:16:19.198Z,12.60
2022-11-16T22:17:21.636Z,12.30
2022-11-16T22:18:23.719Z,12.20
2022-11-16T22:19:26.347Z,12.40
2022-11-16T22:20:28.616Z,10.30
2022-11-16T22:21:31.156Z,11.20
2022-11-16T22:22:33.880Z,12.73
2022-11-16T22:23:36.936Z,12.45
2022-11-16T22:24:39.887Z,8.60
2022-11-16T22:25:42.002Z,11.90
2022-11-16T22:26:44.174Z,13.60
2022-11-16T22:28:13.883Z,11.50
2022-11-16T22:28:51.391Z,12.00
2022-11-16T22:29:53.394Z,13.00
2022-11-16T22:31:08.097Z,7.20
2022-11-16T22:32:10.771Z,11.90
2022-11-16T22:33:13.581Z,14.90
2022-11-16T22:34:16.248Z,11.90
2022-11-16T22:35:19.291Z,12.60
2022-11-16T22:36:21.400Z,13.40
2022-11-16T22:37:23.994Z,10.30
2022-11-16T22:38:27.360Z,13.10
2022-11-16T22:39:30.608Z,10.50
2022-11-16T22:40:32.923Z,11.90
2022-11-16T22:41:35.414Z,12.00
2022-11-16T22:42:37.518Z,10.10
2022-11-16T22:43:39.917Z,10.70
2022-11-16T22:44:42.129Z,11.10
2022-11-16T22:45:44.111Z,12.40
2022-11-16T22:46:46.641Z,13.00
2022-11-16T22:47:54.724Z,9.50
2022-11-16T22:48:57.727Z,11.80
2022-11-16T22:49:59.863Z,12.00
2022-11-16T22:51:13.584Z,9.10
2022-11-16T22:52:16.535Z,11.10
2022-11-16T22:53:18.698Z,12.80
2022-11-16T22:54:27.340Z,11.60
2022-11-16T22:55:26.251Z,11.40
2022-11-16T22:56:29.668Z,11.00
2022-11-16T22:57:31.743Z,10.10
2022-11-16T22:58:34.928Z,11.10
2022-11-16T22:59:38.235Z,9.60
2022-11-16T23:00:42.409Z,11.20
2022-11-16T23:01:45.846Z,10.30
2022-11-16T23:02:48.119Z,11.50
2022-11-16T23:03:50.316Z,12.10
2022-11-16T23:04:52.405Z,11.50
2022-11-16T23:05:54.385Z,11.20
2022-11-16T23:06:56.530Z,11.90
2022-11-16T23:07:58.664Z,11.20
2022-11-16T23:09:00.770Z,12.00
2022-11-16T23:10:03.486Z,10.50
2022-11-16T23:11:12.089Z,11.73
2022-11-16T23:12:14.766Z,7.20
2022-11-16T23:13:17.678Z,8.60
2022-11-16T23:14:19.940Z,10.00
2022-11-16T23:15:22.303Z,10.10
2022-11-16T23:16:24.382Z,1.50
2022-11-16T23:17:26.488Z,8.40
2022-11-16T23:18:28.541Z,11.50
2022-11-16T23:19:30.763Z,11.20
2022-11-16T23:20:33.826Z,10.20
2022-11-16T23:21:35.987Z,10.20
2022-11-16T23:22:38.581Z,10.20
2022-11-16T23:23:40.748Z,8.90
2022-11-16T23:24:43.597Z,8.00
2022-11-16T23:25:46.475Z,11.60
2022-11-16T23:26:48.551Z,9.50
2022-11-16T23:27:54.410Z,10.60
2022-11-16T23:28:56.439Z,10.70
2022-11-16T23:30:00.847Z,10.40
2022-11-16T23:31:06.393Z,10.30
2022-11-16T23:32:09.654Z,10.10
2022-11-16T23:33:12.514Z,9.91
2022-11-16T23:34:14.510Z,10.60
2022-11-16T23:35:16.828Z,11.60
2022-11-16T23:36:18.916Z,9.30
2022-11-16T23:37:21.121Z,10.70
2022-11-16T23:38:23.123Z,9.70
2022-11-16T23:39:27.194Z,10.00
2022-11-16T23:40:33.917Z,11.50
2022-11-16T23:41:36.457Z,10.30
2022-11-16T23:42:38.576Z,10.30
2022-11-16T23:43:41.699Z,8.00
2022-11-16T23:44:43.841Z,10.70
2022-11-16T23:45:45.931Z,9.50
2022-11-16T23:46:48.008Z,8.90
2022-11-16T23:47:50.100Z,9.00
2022-11-16T23:48:52.184Z,10.90
2022-11-16T23:49:54.264Z,11.00
2022-11-16T23:50:56.663Z,11.50
2022-11-16T23:51:59.787Z,10.90
2022-11-16T23:53:03.678Z,9.50
2022-11-16T23:54:06.302Z,11.10
2022-11-16T23:55:10.343Z,9.50
2022-11-16T23:56:12.575Z,10.90
2022-11-16T23:57:14.666Z,7.80
2022-11-16T23:58:16.915Z,5.50
2022-11-16T23:59:18.996Z,9.90
