createdAt,value
2018-12-03T00:01:21.302Z,99.90
2018-12-03T00:03:50.258Z,99.90
2018-12-03T00:06:18.827Z,99.90
2018-12-03T00:08:47.526Z,99.90
2018-12-03T00:11:16.295Z,99.90
2018-12-03T00:13:44.905Z,99.90
2018-12-03T00:16:13.660Z,99.90
2018-12-03T00:18:42.174Z,99.90
2018-12-03T00:21:10.958Z,99.90
2018-12-03T00:23:39.762Z,99.90
2018-12-03T00:26:08.584Z,99.90
2018-12-03T00:28:37.351Z,99.90
2018-12-03T00:31:06.175Z,99.90
2018-12-03T00:33:34.842Z,99.90
2018-12-03T00:36:03.898Z,99.90
2018-12-03T00:38:32.619Z,99.90
2018-12-03T00:41:01.575Z,99.90
2018-12-03T00:43:30.467Z,99.90
2018-12-03T00:45:59.160Z,99.90
2018-12-03T00:48:27.915Z,99.90
2018-12-03T00:50:56.606Z,99.90
2018-12-03T00:53:25.315Z,99.90
2018-12-03T00:55:54.303Z,99.90
2018-12-03T00:58:23.207Z,99.90
2018-12-03T01:00:51.903Z,99.90
2018-12-03T01:03:20.771Z,99.90
2018-12-03T01:05:49.579Z,99.90
2018-12-03T01:08:18.419Z,99.90
2018-12-03T01:10:47.132Z,99.90
2018-12-03T01:13:15.950Z,99.90
2018-12-03T01:15:44.674Z,99.90
2018-12-03T01:18:13.671Z,99.90
2018-12-03T01:20:42.303Z,99.90
2018-12-03T01:23:11.039Z,99.90
2018-12-03T01:25:39.959Z,99.90
2018-12-03T01:28:08.658Z,99.90
2018-12-03T01:30:37.407Z,99.90
2018-12-03T01:33:06.179Z,99.90
2018-12-03T01:35:34.951Z,99.90
2018-12-03T01:38:03.690Z,99.90
2018-12-03T01:40:32.466Z,99.90
2018-12-03T01:43:01.220Z,99.90
2018-12-03T01:45:30.155Z,99.90
2018-12-03T01:47:58.909Z,99.90
2018-12-03T01:50:30.577Z,99.90
2018-12-03T01:52:59.351Z,99.90
2018-12-03T01:55:28.177Z,99.90
2018-12-03T01:57:56.901Z,99.90
2018-12-03T02:00:25.816Z,99.90
2018-12-03T02:02:54.379Z,99.90
2018-12-03T02:05:23.147Z,99.90
2018-12-03T02:07:51.789Z,99.90
2018-12-03T02:10:20.590Z,99.90
2018-12-03T02:12:49.376Z,99.90
2018-12-03T02:15:18.261Z,99.90
2018-12-03T02:17:46.968Z,99.90
2018-12-03T02:20:16.755Z,99.90
2018-12-03T02:22:45.457Z,99.90
2018-12-03T02:25:14.340Z,99.90
2018-12-03T02:27:43.030Z,99.90
2018-12-03T02:30:16.794Z,99.90
2018-12-03T02:32:45.552Z,99.90
2018-12-03T02:35:14.907Z,99.90
2018-12-03T02:37:43.828Z,99.90
2018-12-03T02:40:13.609Z,99.90
2018-12-03T02:42:42.225Z,99.90
2018-12-03T02:45:11.810Z,99.90
2018-12-03T02:47:40.471Z,99.90
2018-12-03T02:50:14.846Z,99.90
2018-12-03T02:52:45.769Z,99.90
2018-12-03T02:55:20.607Z,99.90
2018-12-03T02:57:49.444Z,99.90
2018-12-03T03:00:18.173Z,99.90
2018-12-03T03:02:47.152Z,99.90
2018-12-03T03:05:16.223Z,99.90
2018-12-03T03:07:45.166Z,99.90
2018-12-03T03:10:15.051Z,99.90
2018-12-03T03:12:43.636Z,99.90
2018-12-03T03:15:13.554Z,99.90
2018-12-03T03:17:42.307Z,99.90
2018-12-03T03:20:12.073Z,99.90
2018-12-03T03:22:40.929Z,99.90
2018-12-03T03:25:10.320Z,99.90
2018-12-03T03:27:39.043Z,99.90
2018-12-03T03:30:16.669Z,99.90
2018-12-03T03:32:45.489Z,99.90
2018-12-03T03:35:14.740Z,99.90
2018-12-03T03:37:43.437Z,99.90
2018-12-03T03:40:13.593Z,99.90
2018-12-03T03:42:43.041Z,99.90
2018-12-03T03:45:14.290Z,99.90
2018-12-03T03:47:43.102Z,99.90
2018-12-03T03:50:11.638Z,99.90
2018-12-03T03:52:40.405Z,99.90
2018-12-03T03:55:09.767Z,99.90
2018-12-03T03:57:38.479Z,99.90
2018-12-03T04:00:10.772Z,99.90
2018-12-03T04:02:39.550Z,99.90
2018-12-03T04:05:10.508Z,99.90
2018-12-03T04:07:39.254Z,99.90
2018-12-03T04:10:09.555Z,99.90
2018-12-03T04:12:38.201Z,99.90
2018-12-03T04:15:09.159Z,99.90
2018-12-03T04:17:37.865Z,99.90
2018-12-03T04:20:12.621Z,99.90
2018-12-03T04:22:41.303Z,99.90
2018-12-03T04:25:10.941Z,99.90
2018-12-03T04:27:39.820Z,99.90
2018-12-03T04:30:11.888Z,99.90
2018-12-03T04:32:40.785Z,99.90
2018-12-03T04:35:10.108Z,99.90
2018-12-03T04:37:38.984Z,99.90
2018-12-03T04:40:10.034Z,99.90
2018-12-03T04:42:38.899Z,99.90
2018-12-03T04:45:09.541Z,99.90
2018-12-03T04:47:38.534Z,99.90
2018-12-03T04:50:11.082Z,99.90
2018-12-03T04:52:39.971Z,99.90
2018-12-03T04:55:09.010Z,99.90
2018-12-03T04:57:37.714Z,99.90
2018-12-03T05:00:12.210Z,99.90
2018-12-03T05:02:40.862Z,99.90
2018-12-03T05:05:10.192Z,99.90
2018-12-03T05:07:39.010Z,99.90
2018-12-03T05:10:10.029Z,99.90
2018-12-03T05:12:39.023Z,99.90
2018-12-03T05:15:10.769Z,99.90
2018-12-03T05:17:39.851Z,99.90
2018-12-03T05:20:12.864Z,99.90
2018-12-03T05:22:41.683Z,99.90
2018-12-03T05:25:10.998Z,99.90
2018-12-03T05:27:39.786Z,99.90
2018-12-03T05:30:10.739Z,99.90
2018-12-03T05:32:39.847Z,99.90
2018-12-03T05:35:10.866Z,99.90
2018-12-03T05:37:39.782Z,99.90
2018-12-03T05:40:15.755Z,99.90
2018-12-03T05:42:44.537Z,99.90
2018-12-03T05:45:13.262Z,99.90
2018-12-03T05:47:42.933Z,99.90
2018-12-03T05:50:13.531Z,99.90
2018-12-03T05:52:42.443Z,99.90
2018-12-03T05:55:18.055Z,99.90
2018-12-03T05:57:46.875Z,99.90
2018-12-03T06:00:19.131Z,99.90
2018-12-03T06:02:47.838Z,99.90
2018-12-03T06:05:16.802Z,99.90
2018-12-03T06:07:45.546Z,99.90
2018-12-03T06:10:18.193Z,99.90
2018-12-03T06:12:47.059Z,99.90
2018-12-03T06:15:16.441Z,99.90
2018-12-03T06:17:45.591Z,99.90
2018-12-03T06:20:16.554Z,99.90
2018-12-03T06:22:45.737Z,99.90
2018-12-03T06:25:20.399Z,99.90
2018-12-03T06:27:49.131Z,99.90
2018-12-03T06:30:19.412Z,99.90
2018-12-03T06:32:48.146Z,99.90
2018-12-03T06:35:17.442Z,99.90
2018-12-03T06:37:46.259Z,99.90
2018-12-03T06:40:22.993Z,99.90
2018-12-03T06:42:51.882Z,99.90
2018-12-03T06:45:21.491Z,99.90
2018-12-03T06:48:01.030Z,99.90
2018-12-03T06:50:29.816Z,99.90
2018-12-03T06:52:58.466Z,99.90
2018-12-03T06:55:27.343Z,99.90
2018-12-03T06:57:56.135Z,99.90
2018-12-03T07:00:25.258Z,99.90
2018-12-03T07:02:54.099Z,99.90
2018-12-03T07:05:22.924Z,99.90
2018-12-03T07:07:53.166Z,99.90
2018-12-03T07:10:22.618Z,99.90
2018-12-03T07:12:53.763Z,99.90
2018-12-03T07:15:22.885Z,99.90
2018-12-03T07:17:53.299Z,99.90
2018-12-03T07:20:21.963Z,99.90
2018-12-03T07:22:50.530Z,99.90
2018-12-03T07:25:19.300Z,99.90
2018-12-03T07:27:47.988Z,99.90
2018-12-03T07:30:20.228Z,99.90
2018-12-03T07:32:49.856Z,99.90
2018-12-03T07:35:19.472Z,99.90
2018-12-03T07:37:48.614Z,99.90
2018-12-03T07:40:17.182Z,99.90
2018-12-03T07:42:45.898Z,99.90
2018-12-03T07:45:16.866Z,99.90
2018-12-03T07:47:45.448Z,99.90
2018-12-03T07:50:15.150Z,99.90
2018-12-03T07:52:43.878Z,99.90
2018-12-03T07:55:17.671Z,99.90
2018-12-03T07:57:50.274Z,99.90
2018-12-03T08:00:21.653Z,99.90
2018-12-03T08:02:50.303Z,99.90
2018-12-03T08:05:19.002Z,99.90
2018-12-03T08:07:47.716Z,99.90
2018-12-03T08:10:17.236Z,99.90
2018-12-03T08:12:46.654Z,99.90
2018-12-03T08:15:16.683Z,99.90
2018-12-03T08:17:50.045Z,99.90
2018-12-03T08:20:20.356Z,99.90
2018-12-03T08:22:50.890Z,99.90
2018-12-03T08:25:20.241Z,99.90
2018-12-03T08:27:48.983Z,99.90
2018-12-03T08:30:17.653Z,99.90
2018-12-03T08:32:46.456Z,99.90
2018-12-03T08:35:16.474Z,99.90
2018-12-03T08:37:45.363Z,99.90
2018-12-03T08:40:16.261Z,99.90
2018-12-03T08:42:50.100Z,99.90
2018-12-03T08:45:19.263Z,99.90
2018-12-03T08:47:48.193Z,99.90
2018-12-03T08:50:19.404Z,99.90
2018-12-03T08:52:47.975Z,99.90
2018-12-03T08:55:16.910Z,99.90
2018-12-03T08:57:45.512Z,99.90
2018-12-03T09:00:18.911Z,99.90
2018-12-03T09:02:57.141Z,99.90
2018-12-03T09:05:26.990Z,99.90
2018-12-03T09:07:55.662Z,99.90
2018-12-03T09:10:24.550Z,99.90
2018-12-03T09:12:53.356Z,99.90
2018-12-03T09:15:22.135Z,99.90
2018-12-03T09:17:51.158Z,99.90
2018-12-03T09:20:19.820Z,99.90
2018-12-03T09:22:48.638Z,99.90
2018-12-03T09:25:23.642Z,99.90
2018-12-03T09:27:52.447Z,99.90
2018-12-03T09:30:21.235Z,99.90
2018-12-03T09:32:49.970Z,99.90
2018-12-03T09:35:18.710Z,99.90
2018-12-03T09:37:47.525Z,99.90
2018-12-03T09:40:26.113Z,99.90
2018-12-03T09:42:55.427Z,99.90
2018-12-03T09:45:24.113Z,99.90
2018-12-03T09:47:54.485Z,99.50
2018-12-03T09:50:25.717Z,98.60
2018-12-03T09:52:54.918Z,98.30
2018-12-03T09:55:25.716Z,98.50
2018-12-03T09:58:04.686Z,98.00
2018-12-03T10:00:33.420Z,95.80
2018-12-03T10:03:03.837Z,95.70
2018-12-03T10:05:36.143Z,95.20
2018-12-03T10:08:04.918Z,97.60
2018-12-03T10:10:33.526Z,97.90
2018-12-03T10:13:09.533Z,97.60
2018-12-03T10:15:38.270Z,98.50
2018-12-03T10:18:07.204Z,98.60
2018-12-03T10:20:35.996Z,98.50
2018-12-03T10:23:04.880Z,98.10
2018-12-03T10:25:33.479Z,97.30
2018-12-03T10:28:05.161Z,96.90
2018-12-03T10:30:33.927Z,96.30
2018-12-03T10:33:02.515Z,96.20
2018-12-03T10:35:35.891Z,96.30
2018-12-03T10:38:12.028Z,94.90
2018-12-03T10:40:42.663Z,92.90
2018-12-03T10:43:12.279Z,93.00
2018-12-03T10:45:41.035Z,92.00
2018-12-03T10:48:09.956Z,91.50
2018-12-03T10:50:38.901Z,90.50
2018-12-03T10:53:07.872Z,90.70
2018-12-03T10:55:41.563Z,91.50
2018-12-03T10:58:13.365Z,91.50
2018-12-03T11:00:47.812Z,92.20
2018-12-03T11:03:21.930Z,91.70
2018-12-03T11:05:55.884Z,91.50
2018-12-03T11:08:24.865Z,91.30
2018-12-03T11:10:54.966Z,91.90
2018-12-03T11:13:23.877Z,91.20
2018-12-03T11:15:52.825Z,91.70
2018-12-03T11:18:21.934Z,91.10
2018-12-03T11:20:50.592Z,91.00
2018-12-03T11:23:22.278Z,90.10
2018-12-03T11:25:51.420Z,88.90
2018-12-03T11:28:20.775Z,88.00
2018-12-03T11:30:52.841Z,88.00
2018-12-03T11:33:23.841Z,88.80
2018-12-03T11:35:54.123Z,89.50
2018-12-03T11:38:28.051Z,90.90
2018-12-03T11:40:57.399Z,91.10
2018-12-03T11:43:27.487Z,91.80
2018-12-03T11:45:56.283Z,92.00
2018-12-03T11:48:25.001Z,92.20
2018-12-03T11:50:53.769Z,92.50
2018-12-03T11:53:22.554Z,92.90
2018-12-03T11:55:51.389Z,93.30
2018-12-03T11:58:20.226Z,93.30
2018-12-03T12:00:48.955Z,94.00
2018-12-03T12:03:17.996Z,94.20
2018-12-03T12:05:46.760Z,94.40
2018-12-03T12:08:15.491Z,94.30
2018-12-03T12:10:44.377Z,94.90
2018-12-03T12:13:13.131Z,94.70
2018-12-03T12:15:41.460Z,95.10
2018-12-03T12:18:10.259Z,95.20
2018-12-03T12:20:39.245Z,95.20
2018-12-03T12:23:07.991Z,94.70
2018-12-03T12:25:36.652Z,94.80
2018-12-03T12:28:05.809Z,94.70
2018-12-03T12:30:34.498Z,94.30
2018-12-03T12:33:03.401Z,93.80
2018-12-03T12:35:32.067Z,93.90
2018-12-03T12:38:00.928Z,94.00
2018-12-03T12:40:29.827Z,94.60
2018-12-03T12:42:58.534Z,94.70
2018-12-03T12:45:30.603Z,94.70
2018-12-03T12:47:59.290Z,95.20
2018-12-03T12:50:28.259Z,95.50
2018-12-03T12:52:56.940Z,95.60
2018-12-03T12:55:25.750Z,96.10
2018-12-03T12:57:54.535Z,96.10
2018-12-03T13:00:23.305Z,96.40
2018-12-03T13:02:52.910Z,96.40
2018-12-03T13:05:21.755Z,96.70
2018-12-03T13:07:50.751Z,96.50
2018-12-03T13:10:19.590Z,97.20
2018-12-03T13:12:51.135Z,97.20
2018-12-03T13:15:19.936Z,97.10
2018-12-03T13:17:48.811Z,98.20
2018-12-03T13:20:18.533Z,98.00
2018-12-03T13:22:47.307Z,97.20
2018-12-03T13:25:18.574Z,96.50
2018-12-03T13:27:47.959Z,95.50
2018-12-03T13:30:17.219Z,94.90
2018-12-03T13:32:46.378Z,96.20
2018-12-03T13:35:15.210Z,95.90
2018-12-03T13:37:43.823Z,95.30
2018-12-03T13:40:14.873Z,95.00
2018-12-03T13:42:43.747Z,95.00
2018-12-03T13:45:21.565Z,94.50
2018-12-03T13:47:50.794Z,94.80
2018-12-03T13:50:19.851Z,95.50
2018-12-03T13:52:48.438Z,95.80
2018-12-03T13:55:19.376Z,96.20
2018-12-03T13:57:48.247Z,96.80
2018-12-03T14:00:45.623Z,97.10
2018-12-03T14:03:24.974Z,97.50
2018-12-03T14:06:15.150Z,97.60
2018-12-03T14:09:07.283Z,97.80
2018-12-03T14:11:42.099Z,98.60
2018-12-03T14:14:22.367Z,98.40
2018-12-03T14:17:17.984Z,98.60
2018-12-03T14:19:51.292Z,98.20
2018-12-03T14:22:22.847Z,98.90
2018-12-03T14:24:51.925Z,98.30
2018-12-03T14:27:20.814Z,99.20
2018-12-03T14:29:49.600Z,99.10
2018-12-03T14:32:18.472Z,99.20
2018-12-03T14:34:47.117Z,98.70
2018-12-03T14:37:15.669Z,99.10
2018-12-03T14:39:45.776Z,99.90
2018-12-03T14:42:15.266Z,99.90
2018-12-03T14:44:44.137Z,99.90
2018-12-03T14:47:12.858Z,99.90
2018-12-03T14:49:41.704Z,99.90
2018-12-03T14:52:10.679Z,99.90
2018-12-03T14:54:39.513Z,99.90
2018-12-03T14:57:08.229Z,99.90
2018-12-03T14:59:36.623Z,99.90
2018-12-03T15:02:05.015Z,99.90
2018-12-03T15:04:33.325Z,99.90
2018-12-03T15:07:02.256Z,99.90
2018-12-03T15:09:31.185Z,99.90
2018-12-03T15:11:59.745Z,99.90
2018-12-03T15:14:28.499Z,99.90
2018-12-03T15:16:57.218Z,99.90
2018-12-03T15:19:25.966Z,99.90
2018-12-03T15:21:54.685Z,99.90
2018-12-03T15:24:23.410Z,99.90
2018-12-03T15:26:52.279Z,99.90
2018-12-03T15:29:21.002Z,99.90
2018-12-03T15:31:49.789Z,99.90
2018-12-03T15:34:18.704Z,99.90
2018-12-03T15:36:47.488Z,99.90
2018-12-03T15:39:16.473Z,99.90
2018-12-03T15:41:45.186Z,99.90
2018-12-03T15:44:13.787Z,99.90
2018-12-03T15:46:42.624Z,99.90
2018-12-03T15:49:11.251Z,99.90
2018-12-03T15:51:40.150Z,99.90
2018-12-03T15:54:08.745Z,99.90
2018-12-03T15:56:37.572Z,99.90
2018-12-03T15:59:06.360Z,99.90
2018-12-03T16:01:35.150Z,99.90
2018-12-03T16:04:03.787Z,99.90
2018-12-03T16:06:32.551Z,99.90
2018-12-03T16:09:01.314Z,99.90
2018-12-03T16:11:30.197Z,99.90
2018-12-03T16:13:58.935Z,99.90
2018-12-03T16:16:27.495Z,99.90
2018-12-03T16:18:56.243Z,99.90
2018-12-03T16:21:25.057Z,99.90
2018-12-03T16:23:53.809Z,99.90
2018-12-03T16:26:22.685Z,99.90
2018-12-03T16:28:51.479Z,99.90
2018-12-03T16:31:20.065Z,99.90
2018-12-03T16:33:48.979Z,99.90
2018-12-03T16:36:17.848Z,99.90
2018-12-03T16:38:46.554Z,99.90
2018-12-03T16:41:15.312Z,99.90
2018-12-03T16:43:44.230Z,99.90
2018-12-03T16:46:13.105Z,99.90
2018-12-03T16:48:42.113Z,99.90
2018-12-03T16:51:10.824Z,99.90
2018-12-03T16:53:39.669Z,99.90
2018-12-03T16:56:08.374Z,99.90
2018-12-03T16:58:37.263Z,99.90
2018-12-03T17:01:06.154Z,99.90
2018-12-03T17:03:35.023Z,99.90
2018-12-03T17:06:03.830Z,99.90
2018-12-03T17:08:33.949Z,99.90
2018-12-03T17:11:02.962Z,99.90
2018-12-03T17:13:31.836Z,99.90
2018-12-03T17:16:00.561Z,99.90
2018-12-03T17:18:29.430Z,99.90
2018-12-03T17:23:18.075Z,99.90
2018-12-03T17:25:46.729Z,99.90
2018-12-03T17:28:15.428Z,99.90
2018-12-03T17:30:44.249Z,99.90
2018-12-03T17:33:12.998Z,99.90
2018-12-03T17:35:41.730Z,99.90
2018-12-03T17:38:10.583Z,99.90
2018-12-03T17:40:39.484Z,99.90
2018-12-03T17:43:08.487Z,99.90
2018-12-03T17:45:37.263Z,99.90
2018-12-03T17:48:06.098Z,99.90
2018-12-03T17:50:34.922Z,99.90
2018-12-03T17:53:03.708Z,99.90
2018-12-03T17:55:32.285Z,99.90
2018-12-03T17:58:00.977Z,99.90
2018-12-03T18:00:29.779Z,99.90
2018-12-03T18:02:58.649Z,99.90
2018-12-03T18:05:27.242Z,99.90
2018-12-03T18:07:56.138Z,99.90
2018-12-03T18:10:25.001Z,99.90
2018-12-03T18:12:53.806Z,99.90
2018-12-03T18:15:22.586Z,99.90
2018-12-03T18:17:51.381Z,99.90
2018-12-03T18:20:20.230Z,99.90
2018-12-03T18:22:48.956Z,99.90
2018-12-03T18:25:17.813Z,99.90
2018-12-03T18:27:46.755Z,99.90
2018-12-03T18:30:15.522Z,99.90
2018-12-03T18:32:44.182Z,99.90
2018-12-03T18:35:12.870Z,99.90
2018-12-03T18:37:41.495Z,99.90
2018-12-03T18:40:11.352Z,99.90
2018-12-03T18:42:40.148Z,99.90
2018-12-03T18:45:09.901Z,99.90
2018-12-03T18:47:38.900Z,99.90
2018-12-03T18:50:14.208Z,99.90
2018-12-03T18:52:43.031Z,99.90
2018-12-03T18:55:11.642Z,99.90
2018-12-03T18:57:41.017Z,99.90
2018-12-03T19:00:12.813Z,99.90
2018-12-03T19:02:41.541Z,99.90
2018-12-03T19:05:10.493Z,99.90
2018-12-03T19:07:39.235Z,99.90
2018-12-03T19:10:08.505Z,99.90
2018-12-03T19:12:37.650Z,99.90
2018-12-03T19:15:06.674Z,99.90
2018-12-03T19:17:35.463Z,99.90
2018-12-03T19:20:04.874Z,99.90
2018-12-03T19:22:33.694Z,99.90
2018-12-03T19:25:02.434Z,99.90
2018-12-03T19:27:31.230Z,99.90
2018-12-03T19:29:59.789Z,99.90
2018-12-03T19:32:28.523Z,99.90
2018-12-03T19:34:57.173Z,99.90
2018-12-03T19:37:25.996Z,99.90
2018-12-03T19:39:54.586Z,99.90
2018-12-03T19:42:23.169Z,99.90
2018-12-03T19:44:51.922Z,99.90
2018-12-03T19:47:20.752Z,99.90
2018-12-03T19:49:49.535Z,99.90
2018-12-03T19:52:18.298Z,99.90
2018-12-03T19:54:47.619Z,99.90
2018-12-03T19:57:18.594Z,99.90
2018-12-03T19:59:49.570Z,99.90
2018-12-03T20:02:18.250Z,99.90
2018-12-03T20:04:51.190Z,99.90
2018-12-03T20:07:19.928Z,99.90
2018-12-03T20:09:51.770Z,99.90
2018-12-03T20:12:20.424Z,99.90
2018-12-03T20:14:49.279Z,99.90
2018-12-03T20:17:29.972Z,99.90
2018-12-03T20:19:58.645Z,99.90
2018-12-03T20:22:32.553Z,99.90
2018-12-03T20:25:01.410Z,99.90
2018-12-03T20:27:38.123Z,99.90
2018-12-03T20:30:18.618Z,99.90
2018-12-03T20:33:01.297Z,99.90
2018-12-03T20:35:37.969Z,99.90
2018-12-03T20:38:21.723Z,99.90
2018-12-03T20:41:02.163Z,99.90
2018-12-03T20:43:32.491Z,99.90
2018-12-03T20:46:25.356Z,99.90
2018-12-03T20:49:33.657Z,99.90
2018-12-03T20:52:07.817Z,99.90
2018-12-03T20:54:36.599Z,99.90
2018-12-03T20:57:06.136Z,99.90
2018-12-03T20:59:34.943Z,99.90
2018-12-03T21:02:05.458Z,99.90
2018-12-03T21:04:34.450Z,99.90
2018-12-03T21:07:03.160Z,99.90
2018-12-03T21:09:32.093Z,99.90
2018-12-03T21:12:00.821Z,99.90
2018-12-03T21:14:29.672Z,99.90
2018-12-03T21:16:58.509Z,99.90
2018-12-03T21:19:27.311Z,99.90
2018-12-03T21:21:57.566Z,99.90
2018-12-03T21:24:26.388Z,99.90
2018-12-03T21:26:55.597Z,99.90
2018-12-03T21:29:24.319Z,99.90
2018-12-03T21:31:53.047Z,99.90
2018-12-03T21:34:21.750Z,99.90
2018-12-03T21:36:52.258Z,99.90
2018-12-03T21:39:20.960Z,99.90
2018-12-03T21:41:50.178Z,99.90
2018-12-03T21:44:19.038Z,99.90
2018-12-03T21:46:47.966Z,99.90
2018-12-03T21:49:16.805Z,99.90
2018-12-03T21:51:45.840Z,99.90
2018-12-03T21:54:14.618Z,99.90
2018-12-03T21:56:43.224Z,99.90
2018-12-03T21:59:11.985Z,99.90
2018-12-03T22:01:40.786Z,99.90
2018-12-03T22:04:09.634Z,99.90
2018-12-03T22:06:38.560Z,99.90
2018-12-03T22:09:07.367Z,99.90
2018-12-03T22:11:35.989Z,99.90
2018-12-03T22:14:04.854Z,99.90
2018-12-03T22:16:33.761Z,99.90
2018-12-03T22:19:02.695Z,99.90
2018-12-03T22:21:31.554Z,99.90
2018-12-03T22:24:00.381Z,99.90
2018-12-03T22:26:29.007Z,99.90
2018-12-03T22:28:57.855Z,99.90
2018-12-03T22:31:26.538Z,99.90
2018-12-03T22:33:55.279Z,99.90
2018-12-03T22:36:23.902Z,99.90
2018-12-03T22:38:52.686Z,99.90
2018-12-03T22:41:21.299Z,99.90
2018-12-03T22:43:50.050Z,99.90
2018-12-03T22:46:18.795Z,99.90
2018-12-03T22:48:47.628Z,99.90
2018-12-03T22:51:16.268Z,99.90
2018-12-03T22:53:45.017Z,99.90
2018-12-03T22:56:13.743Z,99.90
2018-12-03T22:58:42.534Z,99.90
2018-12-03T23:01:13.533Z,99.90
2018-12-03T23:03:42.215Z,99.90
2018-12-03T23:06:10.871Z,99.90
2018-12-03T23:08:39.561Z,99.90
2018-12-03T23:11:08.558Z,99.90
2018-12-03T23:13:37.019Z,99.90
2018-12-03T23:16:05.853Z,99.90
2018-12-03T23:18:34.506Z,99.90
2018-12-03T23:21:03.319Z,99.90
2018-12-03T23:23:31.988Z,99.90
2018-12-03T23:26:00.855Z,99.90
2018-12-03T23:28:29.453Z,99.90
2018-12-03T23:30:58.247Z,99.90
2018-12-03T23:33:26.827Z,99.90
2018-12-03T23:35:55.747Z,99.90
2018-12-03T23:38:24.451Z,99.90
2018-12-03T23:40:53.259Z,99.90
2018-12-03T23:43:21.935Z,99.90
2018-12-03T23:45:50.664Z,99.90
2018-12-03T23:48:19.472Z,99.90
2018-12-03T23:50:48.257Z,99.90
2018-12-03T23:53:16.861Z,99.90
2018-12-03T23:55:45.495Z,99.90
2018-12-03T23:58:14.415Z,99.90
