createdAt,value
2023-05-01T00:00:07.697Z,10.70
2023-05-01T00:02:55.992Z,9.70
2023-05-01T00:05:24.319Z,11.40
2023-05-01T00:07:52.492Z,9.30
2023-05-01T00:10:21.074Z,11.50
2023-05-01T00:12:49.250Z,7.40
2023-05-01T00:15:17.725Z,7.70
2023-05-01T00:17:46.064Z,9.00
2023-05-01T00:20:17.581Z,10.10
2023-05-01T00:22:46.055Z,10.00
2023-05-01T00:25:14.408Z,8.10
2023-05-01T00:27:42.716Z,8.90
2023-05-01T00:30:11.391Z,7.90
2023-05-01T00:33:35.351Z,7.80
2023-05-01T00:36:03.927Z,7.00
2023-05-01T00:41:01.206Z,5.50
2023-05-01T00:43:29.413Z,4.70
2023-05-01T00:45:57.902Z,7.10
2023-05-01T00:48:26.541Z,6.00
2023-05-01T00:50:54.923Z,7.60
2023-05-01T00:53:26.482Z,6.40
2023-05-01T00:56:17.482Z,7.20
2023-05-01T00:58:50.168Z,7.70
2023-05-01T01:01:19.316Z,7.80
2023-05-01T01:03:49.163Z,6.00
2023-05-01T01:06:26.315Z,9.30
2023-05-01T01:09:12.350Z,7.20
2023-05-01T01:12:01.702Z,7.90
2023-05-01T01:14:40.684Z,6.70
2023-05-01T01:17:40.205Z,5.50
2023-05-01T01:20:38.931Z,5.60
2023-05-01T01:23:23.186Z,5.30
2023-05-01T01:26:18.686Z,5.70
2023-05-01T01:29:05.193Z,7.10
2023-05-01T01:32:02.566Z,6.00
2023-05-01T01:34:36.672Z,5.70
2023-05-01T01:37:24.615Z,5.70
2023-05-01T01:40:12.452Z,5.00
2023-05-01T01:42:50.130Z,6.80
2023-05-01T01:45:24.880Z,5.00
2023-05-01T01:47:53.941Z,6.80
2023-05-01T01:50:23.155Z,5.40
2023-05-01T01:52:51.332Z,6.30
2023-05-01T01:55:22.676Z,5.50
2023-05-01T01:57:51.554Z,5.00
2023-05-01T02:00:20.726Z,7.20
2023-05-01T02:02:51.149Z,6.70
2023-05-01T02:05:48.038Z,5.00
2023-05-01T02:08:16.497Z,6.60
2023-05-01T02:10:44.455Z,5.60
2023-05-01T02:13:12.547Z,5.60
2023-05-01T02:15:41.322Z,5.80
2023-05-01T02:18:09.491Z,4.80
2023-05-01T02:20:37.994Z,5.00
2023-05-01T02:23:06.166Z,5.70
2023-05-01T02:25:35.159Z,6.70
2023-05-01T02:28:07.119Z,5.00
2023-05-01T02:30:35.600Z,5.00
2023-05-01T02:33:04.542Z,4.10
2023-05-01T02:35:50.601Z,5.00
2023-05-01T02:38:21.169Z,4.40
2023-05-01T02:40:54.612Z,6.00
2023-05-01T02:43:23.608Z,5.90
2023-05-01T02:45:52.453Z,7.60
2023-05-01T02:48:24.528Z,5.00
2023-05-01T02:50:52.724Z,5.50
2023-05-01T02:53:20.905Z,6.90
2023-05-01T02:55:55.965Z,5.30
2023-05-01T02:58:24.847Z,5.60
2023-05-01T03:00:53.674Z,4.10
2023-05-01T03:03:21.960Z,5.10
2023-05-01T03:05:49.968Z,4.80
2023-05-01T03:08:18.237Z,5.80
2023-05-01T03:10:46.352Z,5.20
2023-05-01T03:13:14.382Z,4.50
2023-05-01T03:15:44.800Z,4.90
2023-05-01T03:18:12.967Z,5.40
2023-05-01T03:20:41.817Z,4.60
2023-05-01T03:23:10.240Z,5.40
2023-05-01T03:25:38.615Z,4.70
2023-05-01T03:28:08.533Z,5.60
2023-05-01T03:30:36.647Z,4.50
2023-05-01T03:33:04.853Z,6.50
2023-05-01T03:35:33.229Z,4.20
2023-05-01T03:38:02.962Z,5.40
2023-05-01T03:40:51.211Z,5.40
2023-05-01T03:43:42.934Z,5.90
2023-05-01T03:46:19.872Z,5.90
2023-05-01T03:48:48.394Z,5.60
2023-05-01T03:51:17.394Z,7.60
2023-05-01T03:53:46.710Z,7.70
2023-05-01T03:56:15.059Z,6.60
2023-05-01T03:58:44.053Z,5.10
2023-05-01T04:01:12.947Z,4.60
2023-05-01T04:03:44.852Z,5.70
2023-05-01T04:06:14.334Z,6.10
2023-05-01T04:11:13.113Z,6.10
2023-05-01T04:13:41.617Z,4.50
2023-05-01T04:16:10.477Z,4.30
2023-05-01T04:18:38.861Z,4.90
2023-05-01T04:21:07.238Z,5.00
2023-05-01T04:23:35.628Z,4.60
2023-05-01T04:26:05.014Z,4.50
2023-05-01T04:29:25.208Z,4.20
2023-05-01T04:31:53.626Z,4.00
2023-05-01T04:36:52.387Z,5.40
2023-05-01T04:39:20.662Z,5.90
2023-05-01T04:42:15.349Z,6.00
2023-05-01T04:44:43.525Z,5.40
2023-05-01T04:49:40.445Z,5.70
2023-05-01T04:54:52.914Z,4.30
2023-05-01T04:57:22.101Z,4.00
2023-05-01T04:59:51.618Z,4.10
2023-05-01T05:02:19.861Z,4.00
2023-05-01T05:04:48.073Z,4.80
2023-05-01T05:07:16.955Z,5.90
2023-05-01T05:10:14.409Z,4.20
2023-05-01T05:12:46.579Z,4.80
2023-05-01T05:15:14.623Z,5.00
2023-05-01T05:17:42.908Z,5.00
2023-05-01T05:20:11.918Z,5.00
2023-05-01T05:25:22.394Z,6.00
2023-05-01T05:27:50.900Z,6.20
2023-05-01T05:30:19.045Z,6.30
2023-05-01T05:35:17.640Z,7.40
2023-05-01T05:37:46.418Z,6.20
2023-05-01T05:40:15.482Z,9.30
2023-05-01T05:42:57.630Z,7.90
2023-05-01T05:45:27.467Z,4.90
2023-05-01T05:47:56.170Z,5.70
2023-05-01T05:50:25.623Z,3.90
2023-05-01T05:52:53.928Z,5.20
2023-05-01T05:58:01.946Z,5.60
2023-05-01T06:00:30.248Z,8.30
2023-05-01T06:03:02.945Z,4.30
2023-05-01T06:05:32.777Z,5.10
2023-05-01T06:08:01.078Z,4.20
2023-05-01T06:13:36.225Z,5.10
2023-05-01T06:18:33.092Z,3.80
2023-05-01T06:21:01.564Z,4.10
2023-05-01T06:23:29.766Z,3.60
2023-05-01T06:26:18.390Z,4.20
2023-05-01T06:31:14.916Z,4.50
2023-05-01T06:33:48.026Z,4.60
2023-05-01T06:36:23.488Z,5.90
2023-05-01T06:38:51.756Z,4.60
2023-05-01T06:41:22.681Z,5.40
2023-05-01T06:43:50.758Z,7.90
2023-05-01T06:46:18.913Z,6.60
2023-05-01T06:48:49.152Z,6.90
2023-05-01T06:51:17.726Z,4.30
2023-05-01T06:54:06.034Z,11.40
2023-05-01T06:56:34.249Z,5.90
2023-05-01T07:01:32.698Z,6.60
2023-05-01T07:04:02.252Z,6.80
2023-05-01T07:06:32.363Z,3.50
2023-05-01T07:09:00.888Z,4.60
2023-05-01T07:11:29.548Z,7.30
2023-05-01T07:17:15.956Z,4.40
2023-05-01T07:19:44.339Z,6.00
2023-05-01T07:22:12.863Z,5.40
2023-05-01T07:24:41.404Z,5.00
2023-05-01T07:29:38.491Z,8.90
2023-05-01T07:32:07.825Z,4.80
2023-05-01T07:34:35.976Z,4.50
2023-05-01T07:37:05.645Z,5.20
2023-05-01T07:39:33.714Z,5.90
2023-05-01T07:42:01.893Z,4.90
2023-05-01T07:44:30.364Z,5.10
2023-05-01T07:47:04.682Z,5.40
2023-05-01T07:49:37.468Z,5.00
2023-05-01T07:52:08.091Z,4.00
2023-05-01T07:54:36.385Z,4.30
2023-05-01T07:57:07.324Z,4.90
2023-05-01T07:59:35.595Z,3.90
2023-05-01T08:02:03.951Z,3.90
2023-05-01T08:07:00.288Z,7.50
2023-05-01T08:09:28.375Z,6.40
2023-05-01T08:11:56.455Z,4.90
2023-05-01T08:18:33.359Z,5.50
2023-05-01T08:21:01.427Z,9.10
2023-05-01T08:23:29.701Z,4.30
2023-05-01T08:25:59.305Z,6.50
2023-05-01T08:28:30.325Z,4.10
2023-05-01T08:30:58.426Z,5.10
2023-05-01T08:33:26.799Z,4.70
2023-05-01T08:35:54.967Z,4.90
2023-05-01T08:38:23.142Z,4.60
2023-05-01T08:40:53.921Z,7.10
2023-05-01T08:43:23.073Z,4.90
2023-05-01T08:45:52.267Z,5.10
2023-05-01T08:48:21.155Z,6.10
2023-05-01T08:50:49.232Z,3.90
2023-05-01T08:53:18.397Z,4.10
2023-05-01T08:55:49.161Z,9.40
2023-05-01T08:58:17.841Z,7.60
2023-05-01T09:00:47.442Z,4.80
2023-05-01T09:03:15.851Z,5.00
2023-05-01T09:05:46.047Z,4.90
2023-05-01T09:08:15.339Z,6.10
2023-05-01T09:10:46.897Z,5.50
2023-05-01T09:13:15.683Z,8.00
2023-05-01T09:15:44.667Z,6.00
2023-05-01T09:18:13.321Z,8.10
2023-05-01T09:20:41.939Z,6.50
2023-05-01T09:23:10.222Z,5.00
2023-05-01T09:28:07.801Z,5.70
2023-05-01T09:30:37.397Z,9.20
2023-05-01T09:33:08.990Z,6.30
2023-05-01T09:35:55.386Z,5.60
2023-05-01T09:38:24.817Z,6.30
2023-05-01T09:41:04.716Z,6.00
2023-05-01T09:43:32.668Z,4.00
2023-05-01T09:46:25.761Z,6.40
2023-05-01T09:48:57.408Z,5.00
2023-05-01T09:51:46.159Z,4.30
2023-05-01T09:54:21.058Z,3.90
2023-05-01T09:56:49.269Z,6.30
2023-05-01T09:59:20.366Z,4.10
2023-05-01T10:01:51.022Z,4.70
2023-05-01T10:04:32.707Z,4.40
2023-05-01T10:07:14.913Z,3.70
2023-05-01T10:09:43.083Z,4.80
2023-05-01T10:12:25.802Z,3.90
2023-05-01T10:14:54.726Z,3.80
2023-05-01T10:17:22.958Z,5.00
2023-05-01T10:19:52.002Z,3.50
2023-05-01T10:23:11.255Z,6.90
2023-05-01T10:25:39.396Z,6.70
2023-05-01T10:28:07.917Z,6.10
2023-05-01T10:30:39.052Z,5.90
2023-05-01T10:33:07.190Z,4.60
2023-05-01T10:35:38.536Z,4.40
2023-05-01T10:38:09.898Z,4.30
2023-05-01T10:40:43.712Z,6.30
2023-05-01T10:43:22.198Z,5.30
2023-05-01T10:45:50.322Z,5.10
2023-05-01T10:48:56.745Z,7.20
2023-05-01T10:51:29.221Z,4.20
2023-05-01T10:54:23.606Z,6.20
2023-05-01T10:56:51.815Z,5.20
2023-05-01T10:59:21.805Z,5.70
2023-05-01T11:01:53.278Z,4.70
2023-05-01T11:04:27.678Z,4.80
2023-05-01T11:07:02.235Z,6.80
2023-05-01T11:09:55.772Z,4.20
2023-05-01T11:12:46.536Z,4.30
2023-05-01T11:15:33.372Z,7.50
2023-05-01T11:18:06.916Z,6.30
2023-05-01T11:20:38.150Z,6.10
2023-05-01T11:23:06.581Z,7.00
2023-05-01T11:28:04.579Z,6.20
2023-05-01T11:30:39.406Z,5.30
2023-05-01T11:33:10.142Z,4.40
2023-05-01T11:35:39.111Z,4.10
2023-05-01T11:38:07.202Z,5.10
2023-05-01T11:40:36.009Z,6.60
2023-05-01T11:43:07.299Z,6.80
2023-05-01T11:45:37.202Z,6.10
2023-05-01T11:48:14.760Z,5.10
2023-05-01T11:51:13.922Z,5.70
2023-05-01T11:53:42.218Z,6.40
2023-05-01T11:56:26.494Z,6.20
2023-05-01T11:58:57.914Z,5.10
2023-05-01T12:01:40.532Z,4.90
2023-05-01T12:04:08.918Z,4.60
2023-05-01T12:06:41.235Z,4.40
2023-05-01T12:09:24.172Z,5.70
2023-05-01T12:11:53.251Z,7.90
2023-05-01T12:14:24.735Z,7.30
2023-05-01T12:16:53.791Z,4.90
2023-05-01T12:20:42.529Z,6.00
2023-05-01T12:23:12.853Z,6.00
2023-05-01T12:25:43.402Z,3.90
2023-05-01T12:28:20.818Z,4.70
2023-05-01T12:30:50.641Z,4.20
2023-05-01T12:37:33.805Z,4.60
2023-05-01T12:40:02.558Z,4.20
2023-05-01T12:42:30.872Z,4.50
2023-05-01T12:45:26.124Z,4.40
2023-05-01T12:47:54.675Z,7.10
2023-05-01T12:50:23.150Z,5.80
2023-05-01T12:55:19.642Z,5.80
2023-05-01T12:57:55.028Z,4.10
2023-05-01T13:00:24.311Z,5.30
2023-05-01T13:02:52.424Z,4.90
2023-05-01T13:05:21.690Z,4.40
2023-05-01T13:07:50.072Z,4.90
2023-05-01T13:12:59.216Z,5.00
2023-05-01T13:15:28.188Z,6.90
2023-05-01T13:18:05.798Z,3.90
2023-05-01T13:20:34.690Z,4.50
2023-05-01T13:23:16.900Z,4.10
2023-05-01T13:25:46.910Z,3.40
2023-05-01T13:28:22.217Z,4.70
2023-05-01T13:30:51.140Z,6.40
2023-05-01T13:33:19.526Z,6.30
2023-05-01T13:35:48.617Z,7.20
2023-05-01T13:40:44.650Z,6.10
2023-05-01T13:43:16.451Z,5.80
2023-05-01T13:45:44.898Z,6.50
2023-05-01T13:48:33.260Z,5.70
2023-05-01T13:51:01.521Z,5.70
2023-05-01T13:53:31.146Z,6.80
2023-05-01T13:55:59.739Z,5.30
2023-05-01T13:58:32.070Z,4.70
2023-05-01T14:01:00.586Z,5.70
2023-05-01T14:03:38.539Z,4.50
2023-05-01T14:06:22.420Z,4.90
2023-05-01T14:08:51.285Z,6.80
2023-05-01T14:11:20.481Z,5.90
2023-05-01T14:13:50.794Z,6.00
2023-05-01T14:16:26.579Z,6.70
2023-05-01T14:18:57.773Z,6.20
2023-05-01T14:21:28.940Z,4.90
2023-05-01T14:23:57.340Z,5.30
2023-05-01T14:26:25.915Z,3.80
2023-05-01T14:33:04.851Z,4.70
2023-05-01T14:35:33.125Z,4.40
2023-05-01T14:38:17.170Z,4.40
2023-05-01T14:40:45.759Z,5.20
2023-05-01T14:43:20.985Z,5.10
2023-05-01T14:45:53.009Z,5.50
2023-05-01T14:48:26.452Z,5.00
2023-05-01T14:51:00.376Z,5.50
2023-05-01T14:53:32.429Z,5.80
2023-05-01T14:56:00.852Z,5.00
2023-05-01T14:58:30.723Z,4.30
2023-05-01T15:00:58.727Z,5.50
2023-05-01T15:03:27.835Z,4.70
2023-05-01T15:05:56.899Z,4.70
2023-05-01T15:08:25.626Z,7.40
2023-05-01T15:10:53.799Z,5.90
2023-05-01T15:13:22.937Z,4.00
2023-05-01T15:15:51.762Z,6.00
2023-05-01T15:18:23.791Z,7.50
2023-05-01T15:20:52.482Z,8.20
2023-05-01T15:23:22.085Z,6.10
2023-05-01T15:25:52.326Z,4.80
2023-05-01T15:28:20.852Z,6.10
2023-05-01T15:30:49.166Z,5.10
2023-05-01T15:33:19.294Z,4.90
2023-05-01T15:36:16.124Z,4.40
2023-05-01T15:38:44.517Z,5.60
2023-05-01T15:41:13.299Z,6.40
2023-05-01T15:43:41.578Z,8.70
2023-05-01T15:46:09.993Z,10.40
2023-05-01T15:48:39.355Z,6.30
2023-05-01T15:51:07.611Z,5.70
2023-05-01T15:53:36.305Z,7.90
2023-05-01T15:56:05.104Z,5.10
2023-05-01T15:58:33.075Z,4.90
2023-05-01T16:01:01.355Z,6.60
2023-05-01T16:03:29.810Z,9.80
2023-05-01T16:05:59.416Z,7.80
2023-05-01T16:08:27.599Z,10.10
2023-05-01T16:10:58.339Z,10.50
2023-05-01T16:13:26.419Z,11.10
2023-05-01T16:15:54.603Z,13.30
2023-05-01T16:18:34.518Z,9.10
2023-05-01T16:21:02.796Z,10.90
2023-05-01T16:25:59.168Z,7.00
2023-05-01T16:28:28.034Z,9.10
2023-05-01T16:30:58.301Z,5.70
2023-05-01T16:33:26.932Z,8.90
2023-05-01T16:35:55.721Z,8.40
2023-05-01T16:38:24.305Z,9.40
2023-05-01T16:40:52.785Z,7.70
2023-05-01T16:43:24.740Z,10.20
2023-05-01T16:45:55.817Z,8.00
2023-05-01T16:48:24.653Z,7.00
2023-05-01T16:50:53.594Z,6.20
2023-05-01T16:53:23.997Z,8.00
2023-05-01T16:55:53.699Z,5.20
2023-05-01T16:58:22.112Z,6.30
2023-05-01T17:00:50.354Z,5.80
2023-05-01T17:03:18.782Z,5.10
2023-05-01T17:08:15.398Z,7.40
2023-05-01T17:10:45.631Z,6.10
2023-05-01T17:13:42.277Z,5.70
2023-05-01T17:16:11.098Z,7.20
2023-05-01T17:18:41.663Z,6.10
2023-05-01T17:21:10.077Z,7.70
2023-05-01T17:23:38.212Z,7.20
2023-05-01T17:26:07.160Z,7.30
2023-05-01T17:28:35.828Z,5.10
2023-05-01T17:31:04.164Z,7.90
2023-05-01T17:33:32.897Z,7.80
2023-05-01T17:36:01.538Z,7.30
2023-05-01T17:38:30.011Z,8.90
2023-05-01T17:40:58.431Z,8.60
2023-05-01T17:43:27.086Z,10.10
2023-05-01T17:45:55.379Z,7.30
2023-05-01T17:48:23.902Z,6.30
2023-05-01T17:50:55.642Z,8.10
2023-05-01T17:53:44.067Z,5.80
2023-05-01T17:56:12.521Z,7.00
2023-05-01T17:58:41.324Z,8.40
2023-05-01T18:01:12.150Z,9.30
2023-05-01T18:03:42.952Z,6.40
2023-05-01T18:06:12.027Z,6.90
2023-05-01T18:08:43.646Z,5.50
2023-05-01T18:11:12.003Z,6.00
2023-05-01T18:13:43.901Z,7.50
2023-05-01T18:16:12.181Z,6.30
2023-05-01T18:18:43.188Z,7.80
2023-05-01T18:21:11.759Z,8.60
2023-05-01T18:23:40.856Z,8.10
2023-05-01T18:26:10.251Z,10.50
2023-05-01T18:28:40.068Z,10.80
2023-05-01T18:31:08.697Z,10.60
2023-05-01T18:33:37.270Z,11.70
2023-05-01T18:36:05.840Z,12.60
2023-05-01T18:38:34.107Z,11.50
2023-05-01T18:41:02.982Z,11.90
2023-05-01T18:43:34.024Z,14.50
2023-05-01T18:46:02.444Z,20.00
2023-05-01T18:48:31.599Z,24.40
2023-05-01T18:51:08.501Z,23.00
2023-05-01T18:53:38.310Z,15.30
2023-05-01T18:56:06.768Z,18.30
2023-05-01T18:58:34.958Z,14.60
2023-05-01T19:01:03.019Z,13.30
2023-05-01T19:03:31.588Z,11.00
2023-05-01T19:05:59.593Z,12.60
2023-05-01T19:08:48.006Z,12.50
2023-05-01T19:11:16.203Z,11.20
2023-05-01T19:13:44.317Z,11.20
2023-05-01T19:16:13.210Z,12.90
2023-05-01T19:18:43.783Z,14.20
2023-05-01T19:21:12.964Z,12.30
2023-05-01T19:23:46.873Z,12.00
2023-05-01T19:26:15.559Z,15.10
2023-05-01T19:28:43.736Z,14.50
2023-05-01T19:31:13.140Z,12.30
2023-05-01T19:33:43.836Z,13.00
2023-05-01T19:36:12.250Z,11.60
2023-05-01T19:38:40.333Z,11.90
2023-05-01T19:41:09.101Z,14.80
2023-05-01T19:43:37.584Z,10.70
2023-05-01T19:46:05.520Z,10.00
2023-05-01T19:48:34.125Z,8.60
2023-05-01T19:51:03.332Z,8.50
2023-05-01T19:53:32.633Z,10.20
2023-05-01T19:56:01.014Z,10.30
2023-05-01T19:58:29.696Z,9.90
2023-05-01T20:01:03.656Z,10.00
2023-05-01T20:03:31.965Z,13.60
2023-05-01T20:06:20.321Z,11.60
2023-05-01T20:08:48.968Z,13.10
2023-05-01T20:11:17.386Z,12.50
2023-05-01T20:13:46.697Z,10.30
2023-05-01T20:16:15.004Z,9.60
2023-05-01T20:18:43.343Z,10.70
2023-05-01T20:21:12.344Z,11.00
2023-05-01T20:23:40.715Z,12.50
2023-05-01T20:26:08.992Z,11.40
2023-05-01T20:28:37.363Z,18.30
2023-05-01T20:31:07.546Z,13.60
2023-05-01T20:33:37.298Z,14.10
2023-05-01T20:36:06.394Z,13.00
2023-05-01T20:38:43.890Z,13.80
2023-05-01T20:41:12.487Z,13.60
2023-05-01T20:46:09.029Z,12.50
2023-05-01T20:48:37.289Z,12.50
2023-05-01T20:51:05.462Z,11.00
2023-05-01T20:53:38.030Z,12.70
2023-05-01T20:56:06.314Z,12.10
2023-05-01T20:58:36.015Z,12.30
2023-05-01T21:01:05.938Z,11.90
2023-05-01T21:03:34.314Z,13.20
2023-05-01T21:06:02.529Z,16.80
2023-05-01T21:08:31.957Z,18.50
2023-05-01T21:11:02.219Z,16.70
2023-05-01T21:13:33.748Z,14.40
2023-05-01T21:16:03.561Z,13.90
2023-05-01T21:18:36.974Z,14.70
2023-05-01T21:21:05.348Z,13.80
2023-05-01T21:23:33.524Z,12.50
2023-05-01T21:26:01.547Z,14.80
2023-05-01T21:28:29.872Z,13.40
2023-05-01T21:30:58.020Z,12.80
2023-05-01T21:33:26.524Z,17.80
2023-05-01T21:35:54.806Z,13.70
2023-05-01T21:38:22.964Z,13.00
2023-05-01T21:40:51.551Z,16.10
2023-05-01T21:43:19.886Z,13.00
2023-05-01T21:45:48.615Z,12.60
2023-05-01T21:48:17.001Z,15.90
2023-05-01T21:50:48.870Z,14.90
2023-05-01T21:53:17.147Z,15.30
2023-05-01T21:55:47.337Z,12.70
2023-05-01T21:58:15.787Z,12.40
2023-05-01T22:00:48.318Z,11.60
2023-05-01T22:03:18.343Z,12.60
2023-05-01T22:05:47.594Z,11.00
2023-05-01T22:08:17.017Z,14.00
2023-05-01T22:10:46.117Z,12.20
2023-05-01T22:13:14.207Z,11.90
2023-05-01T22:15:42.932Z,15.80
2023-05-01T22:18:11.293Z,12.40
2023-05-01T22:20:39.505Z,13.70
2023-05-01T22:23:07.802Z,16.70
2023-05-01T22:25:35.866Z,15.10
2023-05-01T22:28:05.989Z,14.20
2023-05-01T22:30:59.559Z,11.80
2023-05-01T22:33:27.645Z,15.70
2023-05-01T22:35:55.696Z,12.90
2023-05-01T22:38:24.290Z,12.90
2023-05-01T22:40:52.837Z,11.90
2023-05-01T22:43:21.448Z,12.90
2023-05-01T22:45:50.080Z,12.30
2023-05-01T22:48:18.464Z,10.70
2023-05-01T22:50:46.494Z,12.60
2023-05-01T22:53:14.882Z,13.00
2023-05-01T22:55:43.337Z,13.10
2023-05-01T22:58:12.104Z,12.10
2023-05-01T23:03:10.241Z,12.10
2023-05-01T23:05:39.821Z,16.10
2023-05-01T23:08:08.613Z,17.20
2023-05-01T23:10:42.927Z,18.50
2023-05-01T23:13:23.480Z,18.00
2023-05-01T23:15:52.640Z,17.40
2023-05-01T23:18:33.226Z,17.60
2023-05-01T23:21:01.705Z,18.50
2023-05-01T23:23:30.706Z,18.00
2023-05-01T23:28:28.297Z,13.00
2023-05-01T23:30:57.034Z,10.50
2023-05-01T23:33:27.545Z,10.20
2023-05-01T23:35:55.927Z,13.70
2023-05-01T23:38:24.462Z,16.60
2023-05-01T23:40:52.755Z,20.40
2023-05-01T23:43:21.117Z,15.90
2023-05-01T23:45:49.192Z,15.40
2023-05-01T23:48:17.592Z,18.20
2023-05-01T23:50:45.840Z,15.90
2023-05-01T23:53:14.533Z,15.30
2023-05-01T23:55:43.612Z,12.10
2023-05-01T23:58:38.732Z,13.30
