createdAt,value
2018-03-29T00:00:19.877Z,3.60
2018-03-29T00:02:47.363Z,3.60
2018-03-29T00:05:14.885Z,3.60
2018-03-29T00:07:42.451Z,3.60
2018-03-29T00:10:10.734Z,3.60
2018-03-29T00:12:38.321Z,3.60
2018-03-29T00:15:05.760Z,3.60
2018-03-29T00:17:34.119Z,3.70
2018-03-29T00:20:01.687Z,3.70
2018-03-29T00:22:29.208Z,3.70
2018-03-29T00:24:56.708Z,3.70
2018-03-29T00:27:24.254Z,3.70
2018-03-29T00:29:51.783Z,3.70
2018-03-29T00:32:19.371Z,3.70
2018-03-29T00:34:47.619Z,3.70
2018-03-29T00:37:15.111Z,3.70
2018-03-29T00:39:42.618Z,3.70
2018-03-29T00:42:10.134Z,3.70
2018-03-29T00:44:37.940Z,3.70
2018-03-29T00:47:05.457Z,3.70
2018-03-29T00:49:32.959Z,3.70
2018-03-29T00:52:00.451Z,3.70
2018-03-29T00:54:28.386Z,3.70
2018-03-29T00:56:55.896Z,3.70
2018-03-29T00:59:23.399Z,3.80
2018-03-29T01:01:51.326Z,3.70
2018-03-29T01:04:18.751Z,3.80
2018-03-29T01:06:46.584Z,3.70
2018-03-29T01:09:14.043Z,3.70
2018-03-29T01:11:41.614Z,3.70
2018-03-29T01:14:09.681Z,3.70
2018-03-29T01:16:37.167Z,3.70
2018-03-29T01:19:05.348Z,3.60
2018-03-29T01:21:32.806Z,3.70
2018-03-29T01:24:00.330Z,3.70
2018-03-29T01:26:27.870Z,3.70
2018-03-29T01:28:55.385Z,3.70
2018-03-29T01:31:23.282Z,3.70
2018-03-29T01:33:50.805Z,3.70
2018-03-29T01:36:18.361Z,3.60
2018-03-29T01:38:45.971Z,3.60
2018-03-29T01:41:13.426Z,3.50
2018-03-29T01:43:40.924Z,3.50
2018-03-29T01:46:09.178Z,3.50
2018-03-29T01:48:36.747Z,3.50
2018-03-29T01:51:04.214Z,3.50
2018-03-29T01:53:31.736Z,3.50
2018-03-29T01:55:59.238Z,3.50
2018-03-29T01:58:26.798Z,3.50
2018-03-29T02:00:54.331Z,3.50
2018-03-29T02:03:21.741Z,3.50
2018-03-29T02:05:49.267Z,3.40
2018-03-29T02:08:17.061Z,3.40
2018-03-29T02:10:44.564Z,3.40
2018-03-29T02:13:12.782Z,3.30
2018-03-29T02:15:40.315Z,3.30
2018-03-29T02:18:07.796Z,3.20
2018-03-29T02:20:35.341Z,3.20
2018-03-29T02:23:02.850Z,3.10
2018-03-29T02:25:30.327Z,3.10
2018-03-29T02:27:58.716Z,3.10
2018-03-29T02:30:26.213Z,3.00
2018-03-29T02:32:53.705Z,3.00
2018-03-29T02:35:21.249Z,3.00
2018-03-29T02:37:48.903Z,2.90
2018-03-29T02:40:16.372Z,2.80
2018-03-29T02:42:43.909Z,2.70
2018-03-29T02:45:12.423Z,2.60
2018-03-29T02:47:39.996Z,2.60
2018-03-29T02:50:08.456Z,2.60
2018-03-29T02:52:36.638Z,2.60
2018-03-29T02:55:05.529Z,2.60
2018-03-29T02:57:34.009Z,2.70
2018-03-29T03:00:01.461Z,2.70
2018-03-29T03:02:28.981Z,2.70
2018-03-29T03:04:56.477Z,2.80
2018-03-29T03:07:24.011Z,2.90
2018-03-29T03:09:52.030Z,3.00
2018-03-29T03:12:20.423Z,3.10
2018-03-29T03:14:47.907Z,3.10
2018-03-29T03:17:16.182Z,3.20
2018-03-29T03:19:43.680Z,3.20
2018-03-29T03:22:11.172Z,3.30
2018-03-29T03:24:39.522Z,3.30
2018-03-29T03:27:07.069Z,3.40
2018-03-29T03:29:34.613Z,3.40
2018-03-29T03:32:02.088Z,3.40
2018-03-29T03:34:29.571Z,3.50
2018-03-29T03:36:57.083Z,3.50
2018-03-29T03:39:25.386Z,3.50
2018-03-29T03:41:52.855Z,3.50
2018-03-29T03:44:20.416Z,3.50
2018-03-29T03:46:48.739Z,3.50
2018-03-29T03:49:16.260Z,3.50
2018-03-29T03:51:43.840Z,3.50
2018-03-29T03:54:11.346Z,3.50
2018-03-29T03:56:38.809Z,3.50
2018-03-29T03:59:07.115Z,3.60
2018-03-29T04:01:35.422Z,3.60
2018-03-29T04:04:02.954Z,3.60
2018-03-29T04:06:30.494Z,3.60
2018-03-29T04:08:58.207Z,3.60
2018-03-29T04:11:25.691Z,3.60
2018-03-29T04:13:53.546Z,3.60
2018-03-29T04:16:21.256Z,3.60
2018-03-29T04:18:48.799Z,3.60
2018-03-29T04:21:16.337Z,3.60
2018-03-29T04:23:44.038Z,3.70
2018-03-29T04:26:11.548Z,3.60
2018-03-29T04:28:39.033Z,3.60
2018-03-29T04:31:06.580Z,3.70
2018-03-29T04:33:35.253Z,3.70
2018-03-29T04:36:03.484Z,3.70
2018-03-29T04:38:31.081Z,3.70
2018-03-29T04:40:58.600Z,3.70
2018-03-29T04:43:26.098Z,3.70
2018-03-29T04:45:53.654Z,3.70
2018-03-29T04:48:22.089Z,3.70
2018-03-29T04:50:49.624Z,3.60
2018-03-29T04:53:17.139Z,3.70
2018-03-29T04:55:45.488Z,3.60
2018-03-29T04:58:13.075Z,3.60
2018-03-29T05:00:41.380Z,3.60
2018-03-29T05:03:08.986Z,3.60
2018-03-29T05:05:36.499Z,3.70
2018-03-29T05:08:03.948Z,3.70
2018-03-29T05:10:31.508Z,3.70
2018-03-29T05:12:59.096Z,3.70
2018-03-29T05:15:27.326Z,3.70
2018-03-29T05:17:54.892Z,3.70
2018-03-29T05:20:23.176Z,3.70
2018-03-29T05:22:51.547Z,3.70
2018-03-29T05:25:19.824Z,3.70
2018-03-29T05:27:47.642Z,3.70
2018-03-29T05:30:15.216Z,3.70
2018-03-29T05:32:42.711Z,3.80
2018-03-29T05:35:10.401Z,3.80
2018-03-29T05:37:39.351Z,3.80
2018-03-29T05:40:06.873Z,3.80
2018-03-29T05:42:34.339Z,3.80
2018-03-29T05:45:02.560Z,3.80
2018-03-29T05:47:30.015Z,3.90
2018-03-29T05:49:57.600Z,3.90
2018-03-29T05:52:25.139Z,3.90
2018-03-29T05:54:52.768Z,3.90
2018-03-29T05:57:20.259Z,4.00
2018-03-29T05:59:47.764Z,4.10
2018-03-29T06:02:15.241Z,4.10
2018-03-29T06:04:44.463Z,4.10
2018-03-29T06:07:11.963Z,4.10
2018-03-29T06:09:39.432Z,4.20
2018-03-29T06:12:07.028Z,4.10
2018-03-29T06:14:34.473Z,4.10
2018-03-29T06:17:02.232Z,4.20
2018-03-29T06:19:30.127Z,4.10
2018-03-29T06:21:57.605Z,4.10
2018-03-29T06:24:25.874Z,4.30
2018-03-29T06:26:54.961Z,4.30
2018-03-29T06:29:25.607Z,4.30
2018-03-29T06:31:53.361Z,4.40
2018-03-29T06:34:21.631Z,4.40
2018-03-29T06:36:49.366Z,4.60
2018-03-29T06:39:16.898Z,4.70
2018-03-29T06:41:45.431Z,4.80
2018-03-29T06:44:13.817Z,4.90
2018-03-29T06:46:41.344Z,4.90
2018-03-29T06:49:09.042Z,5.00
2018-03-29T06:51:36.571Z,5.10
2018-03-29T06:54:04.630Z,5.20
2018-03-29T06:56:32.169Z,5.20
2018-03-29T06:58:59.852Z,5.20
2018-03-29T07:01:27.543Z,5.10
2018-03-29T07:03:55.119Z,5.20
2018-03-29T07:06:22.831Z,5.20
2018-03-29T07:08:50.542Z,5.30
2018-03-29T07:11:17.987Z,5.30
2018-03-29T07:13:45.830Z,5.30
2018-03-29T07:16:14.336Z,5.20
2018-03-29T07:18:41.917Z,5.20
2018-03-29T07:21:09.430Z,5.20
2018-03-29T07:23:37.071Z,5.20
2018-03-29T07:26:05.154Z,5.20
2018-03-29T07:28:32.702Z,5.30
2018-03-29T07:31:02.592Z,5.60
2018-03-29T07:33:30.106Z,6.00
2018-03-29T07:35:57.645Z,6.10
2018-03-29T07:38:25.156Z,6.20
2018-03-29T07:40:52.625Z,6.10
2018-03-29T07:43:20.575Z,6.10
2018-03-29T07:45:48.642Z,6.00
2018-03-29T07:48:16.899Z,5.80
2018-03-29T07:50:44.652Z,5.80
2018-03-29T07:53:13.160Z,5.80
2018-03-29T07:55:40.711Z,5.80
2018-03-29T07:58:09.027Z,6.20
2018-03-29T08:00:36.563Z,6.20
2018-03-29T08:03:04.070Z,6.30
2018-03-29T08:05:31.688Z,6.30
2018-03-29T08:08:00.103Z,6.50
2018-03-29T08:10:28.345Z,6.60
2018-03-29T08:12:56.002Z,6.50
2018-03-29T08:15:23.563Z,6.70
2018-03-29T08:17:51.260Z,7.00
2018-03-29T08:20:18.787Z,7.40
2018-03-29T08:22:46.289Z,7.70
2018-03-29T08:25:13.769Z,7.50
2018-03-29T08:27:41.280Z,7.20
2018-03-29T08:30:08.802Z,7.00
2018-03-29T08:32:36.426Z,6.80
2018-03-29T08:35:04.974Z,6.60
2018-03-29T08:37:32.611Z,6.40
2018-03-29T08:40:01.265Z,6.10
2018-03-29T08:42:28.777Z,6.10
2018-03-29T08:44:56.960Z,6.10
2018-03-29T08:47:25.039Z,6.10
2018-03-29T08:49:52.620Z,6.10
2018-03-29T08:52:20.187Z,6.20
2018-03-29T08:54:49.897Z,6.20
2018-03-29T08:57:17.434Z,6.20
2018-03-29T08:59:44.998Z,6.10
2018-03-29T09:02:13.458Z,6.10
2018-03-29T09:04:41.357Z,6.10
2018-03-29T09:07:09.637Z,6.10
2018-03-29T09:09:37.128Z,6.20
2018-03-29T09:12:04.667Z,6.20
2018-03-29T09:14:32.547Z,6.10
2018-03-29T09:17:00.050Z,6.00
2018-03-29T09:19:28.541Z,6.00
2018-03-29T09:21:56.830Z,6.00
2018-03-29T09:24:25.362Z,5.90
2018-03-29T09:26:52.862Z,5.90
2018-03-29T09:29:20.384Z,5.90
2018-03-29T09:31:47.852Z,5.90
2018-03-29T09:34:15.423Z,5.90
2018-03-29T09:36:43.224Z,5.90
2018-03-29T09:39:10.775Z,5.80
2018-03-29T09:41:38.288Z,5.70
2018-03-29T09:44:05.793Z,5.60
2018-03-29T09:46:33.551Z,5.60
2018-03-29T09:49:01.834Z,5.50
2018-03-29T09:51:29.317Z,5.50
2018-03-29T09:53:56.858Z,5.60
2018-03-29T09:56:24.386Z,5.60
2018-03-29T09:58:52.590Z,5.60
2018-03-29T10:01:20.101Z,5.70
2018-03-29T10:03:48.407Z,6.00
2018-03-29T10:06:15.910Z,6.10
2018-03-29T10:08:43.672Z,6.30
2018-03-29T10:11:11.158Z,6.40
2018-03-29T10:13:38.662Z,6.50
2018-03-29T10:16:06.471Z,6.50
2018-03-29T10:18:33.983Z,6.60
2018-03-29T10:21:02.872Z,6.30
2018-03-29T10:23:30.392Z,6.30
2018-03-29T10:25:57.972Z,6.40
2018-03-29T10:28:25.555Z,6.50
2018-03-29T10:30:53.128Z,6.50
2018-03-29T10:33:20.602Z,6.50
2018-03-29T10:35:48.929Z,6.70
2018-03-29T10:38:16.458Z,6.70
2018-03-29T10:40:44.675Z,6.80
2018-03-29T10:43:12.185Z,6.60
2018-03-29T10:45:39.735Z,6.50
2018-03-29T10:48:07.309Z,6.50
2018-03-29T10:50:35.669Z,6.40
2018-03-29T10:53:03.993Z,6.30
2018-03-29T10:55:31.560Z,6.20
2018-03-29T10:58:00.257Z,6.30
2018-03-29T11:00:27.762Z,6.40
2018-03-29T11:02:55.331Z,6.40
2018-03-29T11:05:22.882Z,6.90
2018-03-29T11:07:50.630Z,7.60
2018-03-29T11:10:18.176Z,8.10
2018-03-29T11:12:45.956Z,8.40
2018-03-29T11:15:14.186Z,9.10
2018-03-29T11:17:42.109Z,9.10
2018-03-29T11:20:11.198Z,9.00
2018-03-29T11:22:39.571Z,9.20
2018-03-29T11:25:07.410Z,9.30
2018-03-29T11:27:35.122Z,9.20
2018-03-29T11:30:03.640Z,9.30
2018-03-29T11:32:33.239Z,9.70
2018-03-29T11:35:00.961Z,10.10
2018-03-29T11:37:28.510Z,9.80
2018-03-29T11:39:57.440Z,9.00
2018-03-29T11:42:25.657Z,9.00
2018-03-29T11:44:53.170Z,8.90
2018-03-29T11:47:21.415Z,8.60
2018-03-29T11:49:48.915Z,8.60
2018-03-29T11:52:16.453Z,8.40
2018-03-29T11:54:44.709Z,8.30
2018-03-29T11:57:12.218Z,8.30
2018-03-29T11:59:39.723Z,8.30
2018-03-29T12:02:07.296Z,8.80
2018-03-29T12:04:34.796Z,9.70
2018-03-29T12:07:03.077Z,9.00
2018-03-29T12:09:31.342Z,8.90
2018-03-29T12:11:58.896Z,8.90
2018-03-29T12:14:26.386Z,9.00
2018-03-29T12:16:54.834Z,9.00
2018-03-29T12:19:23.071Z,8.80
2018-03-29T12:21:50.753Z,9.00
2018-03-29T12:24:18.269Z,9.10
2018-03-29T12:26:45.741Z,9.10
2018-03-29T12:29:14.023Z,9.10
2018-03-29T12:31:41.504Z,9.10
2018-03-29T12:34:09.029Z,9.20
2018-03-29T12:36:36.614Z,9.30
2018-03-29T12:39:04.875Z,9.80
2018-03-29T12:41:32.401Z,9.70
2018-03-29T12:43:59.884Z,9.60
2018-03-29T12:46:27.423Z,9.20
2018-03-29T12:48:54.871Z,9.10
2018-03-29T12:51:22.519Z,9.10
2018-03-29T12:53:51.546Z,9.30
2018-03-29T12:56:19.178Z,9.30
2018-03-29T12:58:46.730Z,10.10
2018-03-29T13:01:14.261Z,10.70
2018-03-29T13:03:41.766Z,10.90
2018-03-29T13:06:10.906Z,11.60
2018-03-29T13:08:38.454Z,11.50
2018-03-29T13:11:06.764Z,11.00
2018-03-29T13:13:34.315Z,10.50
2018-03-29T13:16:01.858Z,10.40
2018-03-29T13:18:29.481Z,10.70
2018-03-29T13:20:58.314Z,11.80
2018-03-29T13:23:25.861Z,12.00
2018-03-29T13:25:53.409Z,12.00
2018-03-29T13:28:20.903Z,11.50
2018-03-29T13:30:48.806Z,11.10
2018-03-29T13:33:16.265Z,10.50
2018-03-29T13:35:43.814Z,9.90
2018-03-29T13:38:11.334Z,9.20
2018-03-29T13:40:38.878Z,8.80
2018-03-29T13:43:06.536Z,8.60
2018-03-29T13:45:34.924Z,8.30
2018-03-29T13:48:02.406Z,8.10
2018-03-29T13:50:30.018Z,7.80
2018-03-29T13:52:57.549Z,7.80
2018-03-29T13:55:25.864Z,7.50
2018-03-29T13:57:54.061Z,7.40
2018-03-29T14:00:21.562Z,7.40
2018-03-29T14:02:49.220Z,7.20
2018-03-29T14:05:17.007Z,7.20
2018-03-29T14:07:46.115Z,7.20
2018-03-29T14:10:13.614Z,7.20
2018-03-29T14:12:41.300Z,7.00
2018-03-29T14:15:08.842Z,6.90
2018-03-29T14:17:36.592Z,6.90
2018-03-29T14:20:04.145Z,7.00
2018-03-29T14:22:33.210Z,7.20
2018-03-29T14:25:00.684Z,7.20
2018-03-29T14:27:28.292Z,7.20
2018-03-29T14:29:56.510Z,7.30
2018-03-29T14:32:25.217Z,7.30
2018-03-29T14:34:53.450Z,7.50
2018-03-29T14:37:20.974Z,7.40
2018-03-29T14:39:49.272Z,8.20
2018-03-29T14:42:17.576Z,8.70
2018-03-29T14:44:45.103Z,8.70
2018-03-29T14:47:13.384Z,9.30
2018-03-29T14:49:41.669Z,9.30
2018-03-29T14:52:09.941Z,9.40
2018-03-29T14:54:38.256Z,9.60
2018-03-29T14:57:05.729Z,9.50
2018-03-29T14:59:34.316Z,9.40
2018-03-29T15:02:01.814Z,9.40
2018-03-29T15:04:29.338Z,9.20
2018-03-29T15:06:56.864Z,9.20
2018-03-29T15:09:25.227Z,9.20
2018-03-29T15:11:53.244Z,9.20
2018-03-29T15:14:20.821Z,9.10
2018-03-29T15:16:48.403Z,8.80
2018-03-29T15:19:16.145Z,8.70
2018-03-29T15:21:43.651Z,8.50
2018-03-29T15:24:11.145Z,8.20
2018-03-29T15:26:39.422Z,7.50
2018-03-29T15:29:07.763Z,7.30
2018-03-29T15:31:35.268Z,7.30
2018-03-29T15:34:04.157Z,7.30
2018-03-29T15:36:32.473Z,7.40
2018-03-29T15:38:59.976Z,7.40
2018-03-29T15:41:27.465Z,7.40
2018-03-29T15:43:54.989Z,7.40
2018-03-29T15:46:22.522Z,7.50
2018-03-29T15:48:50.761Z,7.10
2018-03-29T15:51:18.320Z,7.10
2018-03-29T15:53:45.834Z,7.10
2018-03-29T15:56:13.608Z,7.10
2018-03-29T15:58:41.584Z,7.20
2018-03-29T16:01:09.040Z,7.50
2018-03-29T16:03:37.369Z,7.50
2018-03-29T16:06:04.878Z,7.50
2018-03-29T16:08:32.433Z,7.30
2018-03-29T16:10:59.913Z,7.20
2018-03-29T16:13:27.473Z,7.20
2018-03-29T16:15:55.110Z,7.20
2018-03-29T16:18:22.582Z,7.30
2018-03-29T16:20:50.885Z,7.20
2018-03-29T16:23:18.450Z,7.20
2018-03-29T16:25:46.004Z,7.20
2018-03-29T16:28:13.595Z,7.30
2018-03-29T16:30:41.152Z,7.30
2018-03-29T16:33:08.692Z,7.50
2018-03-29T16:35:37.044Z,7.70
2018-03-29T16:38:04.650Z,7.70
2018-03-29T16:40:32.927Z,7.80
2018-03-29T16:43:00.507Z,7.80
2018-03-29T16:45:28.283Z,7.60
2018-03-29T16:47:55.795Z,7.40
2018-03-29T16:50:23.307Z,7.20
2018-03-29T16:52:50.808Z,7.10
2018-03-29T16:55:18.349Z,7.00
2018-03-29T16:57:45.883Z,6.80
2018-03-29T17:00:13.457Z,6.70
2018-03-29T17:02:41.018Z,6.70
2018-03-29T17:05:09.987Z,6.60
2018-03-29T17:07:39.729Z,6.60
2018-03-29T17:10:07.209Z,6.50
2018-03-29T17:12:34.711Z,6.40
2018-03-29T17:15:02.240Z,6.30
2018-03-29T17:17:29.771Z,6.30
2018-03-29T17:19:57.299Z,6.10
2018-03-29T17:22:24.790Z,6.00
2018-03-29T17:24:53.120Z,5.80
2018-03-29T17:27:20.719Z,5.80
2018-03-29T17:29:48.236Z,5.70
2018-03-29T17:32:15.769Z,5.70
2018-03-29T17:34:44.421Z,5.70
2018-03-29T17:37:11.911Z,5.70
2018-03-29T17:39:40.513Z,5.60
2018-03-29T17:42:08.286Z,5.60
2018-03-29T17:44:35.752Z,5.60
2018-03-29T17:47:03.276Z,5.60
2018-03-29T17:49:30.775Z,5.60
2018-03-29T17:51:58.506Z,5.50
2018-03-29T17:54:26.023Z,5.50
2018-03-29T17:56:53.576Z,5.50
2018-03-29T17:59:21.327Z,5.50
2018-03-29T18:01:48.811Z,5.40
2018-03-29T18:04:16.296Z,5.40
2018-03-29T18:06:43.818Z,5.30
2018-03-29T18:09:12.138Z,5.10
2018-03-29T18:11:39.756Z,5.10
2018-03-29T18:14:19.418Z,5.10
2018-03-29T18:16:47.720Z,5.10
2018-03-29T18:19:15.222Z,5.10
2018-03-29T18:21:42.807Z,5.10
2018-03-29T18:24:10.299Z,5.00
2018-03-29T18:26:38.163Z,4.90
2018-03-29T18:29:05.781Z,4.90
2018-03-29T18:31:33.285Z,4.80
2018-03-29T18:34:01.566Z,4.80
2018-03-29T18:36:29.206Z,4.70
2018-03-29T18:38:57.430Z,4.60
2018-03-29T18:41:25.770Z,4.40
2018-03-29T18:43:54.088Z,4.40
2018-03-29T18:46:21.663Z,4.30
2018-03-29T18:48:49.211Z,4.30
2018-03-29T18:51:16.866Z,4.20
2018-03-29T18:53:44.346Z,4.10
2018-03-29T18:56:11.886Z,4.10
2018-03-29T18:58:40.200Z,4.00
2018-03-29T19:01:07.718Z,4.00
2018-03-29T19:03:35.838Z,4.10
2018-03-29T19:06:04.169Z,4.10
2018-03-29T19:08:31.649Z,4.10
2018-03-29T19:10:59.904Z,4.00
2018-03-29T19:13:27.460Z,4.00
2018-03-29T19:15:55.028Z,4.00
2018-03-29T19:18:22.554Z,3.90
2018-03-29T19:20:50.066Z,3.90
2018-03-29T19:23:17.596Z,3.90
2018-03-29T19:25:45.060Z,3.90
2018-03-29T19:28:12.675Z,3.90
2018-03-29T19:30:41.009Z,3.80
2018-03-29T19:33:09.260Z,3.80
2018-03-29T19:35:37.578Z,3.80
2018-03-29T19:38:05.142Z,3.80
2018-03-29T19:40:33.436Z,3.70
2018-03-29T19:43:01.220Z,3.80
2018-03-29T19:45:29.569Z,3.80
2018-03-29T19:47:57.864Z,3.70
2018-03-29T19:50:25.397Z,3.70
2018-03-29T19:52:52.940Z,3.60
2018-03-29T19:55:28.536Z,3.60
2018-03-29T19:57:56.169Z,3.60
2018-03-29T20:00:23.687Z,3.60
2018-03-29T20:02:51.232Z,3.50
2018-03-29T20:05:18.800Z,3.50
2018-03-29T20:07:46.344Z,3.50
2018-03-29T20:10:13.933Z,3.50
2018-03-29T20:12:41.431Z,3.50
2018-03-29T20:15:09.706Z,3.60
2018-03-29T20:17:38.233Z,3.60
2018-03-29T20:20:05.781Z,3.50
2018-03-29T20:22:33.290Z,3.60
2018-03-29T20:25:00.825Z,3.60
2018-03-29T20:27:28.605Z,3.70
2018-03-29T20:29:56.161Z,3.70
2018-03-29T20:32:24.432Z,3.70
2018-03-29T20:34:52.039Z,3.70
2018-03-29T20:37:19.584Z,3.60
2018-03-29T20:39:47.568Z,3.60
2018-03-29T20:42:15.064Z,3.60
2018-03-29T20:44:42.500Z,3.50
2018-03-29T20:47:10.735Z,3.50
2018-03-29T20:49:38.223Z,3.50
2018-03-29T20:52:05.698Z,3.50
2018-03-29T20:54:33.215Z,3.50
2018-03-29T20:57:00.774Z,3.50
2018-03-29T20:59:28.281Z,3.40
2018-03-29T21:01:56.193Z,3.40
2018-03-29T21:04:23.702Z,3.40
2018-03-29T21:06:51.266Z,3.40
2018-03-29T21:09:18.933Z,3.40
2018-03-29T21:11:47.282Z,3.40
2018-03-29T21:14:14.753Z,3.30
2018-03-29T21:16:42.259Z,3.20
2018-03-29T21:19:09.721Z,3.20
2018-03-29T21:21:37.216Z,3.10
2018-03-29T21:24:04.707Z,3.10
2018-03-29T21:26:32.328Z,3.10
2018-03-29T21:28:59.882Z,3.10
2018-03-29T21:31:27.418Z,3.00
2018-03-29T21:33:55.625Z,3.00
2018-03-29T21:36:23.148Z,3.00
2018-03-29T21:38:51.439Z,3.00
2018-03-29T21:41:19.662Z,2.90
2018-03-29T21:43:47.158Z,3.00
2018-03-29T21:46:15.459Z,2.90
2018-03-29T21:48:42.933Z,2.90
2018-03-29T21:51:11.736Z,2.90
2018-03-29T21:53:39.307Z,2.80
2018-03-29T21:56:07.592Z,2.80
2018-03-29T21:58:35.248Z,2.70
2018-03-29T22:01:02.742Z,2.60
2018-03-29T22:03:32.704Z,2.60
2018-03-29T22:06:00.282Z,2.60
2018-03-29T22:08:27.863Z,2.60
2018-03-29T22:10:55.681Z,2.60
2018-03-29T22:13:25.219Z,2.60
2018-03-29T22:15:52.875Z,2.70
2018-03-29T22:18:20.560Z,2.60
2018-03-29T22:20:48.289Z,2.60
2018-03-29T22:23:15.796Z,2.50
2018-03-29T22:25:45.332Z,2.50
2018-03-29T22:28:12.832Z,2.40
2018-03-29T22:30:40.362Z,2.40
2018-03-29T22:33:10.130Z,2.40
2018-03-29T22:35:39.538Z,2.40
2018-03-29T22:38:08.430Z,2.40
2018-03-29T22:40:37.352Z,2.40
2018-03-29T22:43:09.042Z,2.30
2018-03-29T22:45:36.930Z,2.40
2018-03-29T22:48:04.527Z,2.40
2018-03-29T22:50:32.809Z,2.40
2018-03-29T22:53:01.048Z,2.40
2018-03-29T22:55:29.979Z,2.40
2018-03-29T22:57:57.495Z,2.40
2018-03-29T23:00:26.644Z,2.40
2018-03-29T23:02:54.161Z,2.40
2018-03-29T23:05:21.706Z,2.40
2018-03-29T23:07:49.935Z,2.40
2018-03-29T23:10:17.440Z,2.40
2018-03-29T23:12:45.019Z,2.40
2018-03-29T23:15:12.523Z,2.40
2018-03-29T23:17:40.311Z,2.50
2018-03-29T23:20:07.841Z,2.50
2018-03-29T23:22:35.373Z,2.40
2018-03-29T23:25:04.229Z,2.50
2018-03-29T23:27:32.488Z,2.50
2018-03-29T23:29:59.991Z,2.50
2018-03-29T23:32:27.517Z,2.60
2018-03-29T23:34:55.728Z,2.50
2018-03-29T23:37:24.791Z,2.50
2018-03-29T23:39:52.302Z,2.50
2018-03-29T23:42:19.866Z,2.50
2018-03-29T23:44:47.347Z,2.40
2018-03-29T23:47:15.643Z,2.30
2018-03-29T23:49:43.965Z,2.30
2018-03-29T23:52:11.468Z,2.30
2018-03-29T23:54:39.741Z,2.30
2018-03-29T23:57:07.245Z,2.20
2018-03-29T23:59:35.548Z,2.30
