createdAt,value
2023-08-05T00:01:10.319Z,75.80
2023-08-05T00:06:11.498Z,75.68
2023-08-05T00:11:12.636Z,75.65
2023-08-05T00:16:14.856Z,75.78
2023-08-05T00:21:16.060Z,76.01
2023-08-05T00:26:17.472Z,75.96
2023-08-05T00:31:18.728Z,75.85
2023-08-05T00:36:19.885Z,75.98
2023-08-05T00:41:21.048Z,74.70
2023-08-05T00:46:23.682Z,75.98
2023-08-05T00:51:26.627Z,77.28
2023-08-05T00:56:27.941Z,77.10
2023-08-05T01:01:29.117Z,76.20
2023-08-05T01:06:32.998Z,79.89
2023-08-05T01:11:34.317Z,77.78
2023-08-05T01:16:35.397Z,77.81
2023-08-05T01:21:59.918Z,78.79
2023-08-05T01:27:01.969Z,79.91
2023-08-05T01:32:06.023Z,80.51
2023-08-05T01:37:07.561Z,80.33
2023-08-05T01:42:08.872Z,80.35
2023-08-05T01:47:10.131Z,80.37
2023-08-05T01:52:11.580Z,80.84
2023-08-05T01:57:12.751Z,81.04
2023-08-05T02:02:13.972Z,81.48
2023-08-05T02:07:15.270Z,81.62
2023-08-05T02:12:16.351Z,81.38
2023-08-05T02:17:17.597Z,82.01
2023-08-05T02:22:18.751Z,81.92
2023-08-05T02:27:20.122Z,82.35
2023-08-05T02:32:21.316Z,82.23
2023-08-05T02:37:22.537Z,81.10
2023-08-05T02:42:23.698Z,81.20
2023-08-05T02:47:24.974Z,82.03
2023-08-05T02:52:26.217Z,82.05
2023-08-05T02:57:27.384Z,82.43
2023-08-05T03:02:28.770Z,82.42
2023-08-05T03:07:30.089Z,82.79
2023-08-05T03:12:31.275Z,83.53
2023-08-05T03:17:33.272Z,84.00
2023-08-05T03:22:34.930Z,82.69
2023-08-05T03:27:36.411Z,82.83
2023-08-05T03:32:38.513Z,81.94
2023-08-05T03:37:40.569Z,81.97
2023-08-05T03:42:42.332Z,82.74
2023-08-05T03:47:43.764Z,83.60
2023-08-05T03:52:45.140Z,84.00
2023-08-05T03:57:47.675Z,83.95
2023-08-05T04:07:10.993Z,84.15
2023-08-05T04:12:14.684Z,83.82
2023-08-05T04:17:16.839Z,82.89
2023-08-05T04:22:21.703Z,84.15
2023-08-05T04:27:23.727Z,83.37
2023-08-05T04:32:25.752Z,84.18
2023-08-05T04:37:29.276Z,84.79
2023-08-05T04:42:31.187Z,85.19
2023-08-05T04:47:33.116Z,84.72
2023-08-05T04:52:34.959Z,84.60
2023-08-05T04:57:37.010Z,84.33
2023-08-05T05:02:39.705Z,84.20
2023-08-05T05:07:41.710Z,84.81
2023-08-05T05:12:43.519Z,84.98
2023-08-05T05:17:45.386Z,85.72
2023-08-05T05:22:47.637Z,86.59
2023-08-05T05:27:49.613Z,86.80
2023-08-05T05:32:51.566Z,86.96
2023-08-05T05:37:53.771Z,86.79
2023-08-05T05:42:55.685Z,86.69
2023-08-05T05:47:57.628Z,86.26
2023-08-05T05:52:59.616Z,85.96
2023-08-05T05:58:01.490Z,85.45
2023-08-05T06:03:03.477Z,85.51
2023-08-05T06:08:05.650Z,85.31
2023-08-05T06:13:07.477Z,84.88
2023-08-05T06:18:10.383Z,83.97
2023-08-05T06:23:12.327Z,83.70
2023-08-05T06:28:14.408Z,83.66
2023-08-05T06:33:16.360Z,83.67
2023-08-05T06:38:18.282Z,83.43
2023-08-05T06:43:20.260Z,84.04
2023-08-05T06:48:22.099Z,85.19
2023-08-05T06:53:23.980Z,85.47
2023-08-05T06:58:25.769Z,85.56
2023-08-05T07:03:28.240Z,86.00
2023-08-05T07:08:30.366Z,85.80
2023-08-05T07:13:32.433Z,84.87
2023-08-05T07:18:34.424Z,83.81
2023-08-05T07:23:36.281Z,82.49
2023-08-05T07:28:38.804Z,82.01
2023-08-05T07:33:42.666Z,81.99
2023-08-05T07:38:46.621Z,81.50
2023-08-05T07:43:48.829Z,77.88
2023-08-05T07:48:53.757Z,74.66
2023-08-05T07:53:56.964Z,74.24
2023-08-05T07:58:58.741Z,73.03
2023-08-05T08:04:04.003Z,72.28
2023-08-05T08:09:06.010Z,73.30
2023-08-05T08:14:07.900Z,72.73
2023-08-05T08:19:09.752Z,72.52
2023-08-05T08:24:11.610Z,73.24
2023-08-05T08:29:13.410Z,74.15
2023-08-05T08:34:15.240Z,74.62
2023-08-05T08:39:17.671Z,74.94
2023-08-05T08:44:21.130Z,74.99
2023-08-05T08:49:24.569Z,75.61
2023-08-05T08:54:30.626Z,75.64
2023-08-05T08:59:33.909Z,74.99
2023-08-05T09:04:37.891Z,75.23
2023-08-05T09:09:40.085Z,75.13
2023-08-05T09:14:42.436Z,74.85
2023-08-05T09:19:44.227Z,75.44
2023-08-05T09:24:46.114Z,75.73
2023-08-05T09:29:48.002Z,76.08
2023-08-05T09:34:51.770Z,76.39
2023-08-05T09:39:54.504Z,76.62
2023-08-05T09:45:00.141Z,77.18
2023-08-05T09:50:06.221Z,76.55
2023-08-05T09:55:20.141Z,76.29
2023-08-05T10:00:22.797Z,76.34
2023-08-05T10:05:27.617Z,76.32
2023-08-05T10:10:31.922Z,76.39
2023-08-05T10:15:38.228Z,76.01
2023-08-05T10:20:40.345Z,75.60
2023-08-05T10:25:43.711Z,75.23
2023-08-05T10:30:45.586Z,75.00
2023-08-05T10:35:50.760Z,74.82
2023-08-05T10:40:57.535Z,74.93
2023-08-05T10:46:08.714Z,73.85
2023-08-05T10:51:17.103Z,73.33
2023-08-05T10:56:19.954Z,72.78
2023-08-05T11:01:21.861Z,72.02
2023-08-05T11:06:25.667Z,72.05
2023-08-05T11:11:28.102Z,72.05
2023-08-05T11:16:30.028Z,71.81
2023-08-05T11:21:32.055Z,71.51
2023-08-05T11:26:34.008Z,72.19
2023-08-05T11:31:35.955Z,71.69
2023-08-05T11:36:37.838Z,70.82
2023-08-05T11:41:39.720Z,70.62
2023-08-05T11:46:56.408Z,71.06
2023-08-05T11:52:02.678Z,71.59
2023-08-05T11:57:19.931Z,71.47
2023-08-05T12:02:24.103Z,70.86
2023-08-05T12:07:25.976Z,70.66
2023-08-05T12:12:29.862Z,69.65
2023-08-05T12:17:31.927Z,69.17
2023-08-05T12:22:34.113Z,68.70
2023-08-05T12:27:36.050Z,68.49
2023-08-05T12:32:38.424Z,68.87
2023-08-05T12:37:43.074Z,69.78
2023-08-05T12:42:45.624Z,70.59
2023-08-05T12:47:47.498Z,71.60
2023-08-05T12:52:49.391Z,72.35
2023-08-05T12:57:51.571Z,72.56
2023-08-05T13:02:53.589Z,72.37
2023-08-05T13:07:55.726Z,72.02
2023-08-05T13:12:57.621Z,72.00
2023-08-05T13:17:59.609Z,72.40
2023-08-05T13:23:01.655Z,72.30
2023-08-05T13:28:03.556Z,71.72
2023-08-05T13:33:05.341Z,71.03
2023-08-05T13:38:07.186Z,70.79
2023-08-05T13:43:08.989Z,70.62
2023-08-05T13:48:11.145Z,70.90
2023-08-05T13:53:13.054Z,70.93
2023-08-05T13:58:14.900Z,71.78
2023-08-05T14:03:17.066Z,72.10
2023-08-05T14:08:19.621Z,72.30
2023-08-05T14:13:22.213Z,72.82
2023-08-05T14:18:24.259Z,73.45
2023-08-05T14:23:26.091Z,73.68
2023-08-05T14:28:28.737Z,73.84
2023-08-05T14:33:30.928Z,74.27
2023-08-05T14:38:32.740Z,74.37
2023-08-05T14:43:34.773Z,74.97
2023-08-05T14:48:36.991Z,75.40
2023-08-05T14:53:38.814Z,75.48
2023-08-05T14:58:40.705Z,75.66
2023-08-05T15:03:42.635Z,75.37
2023-08-05T15:08:45.075Z,75.09
2023-08-05T15:13:48.509Z,74.99
2023-08-05T15:18:50.395Z,75.20
2023-08-05T15:23:52.655Z,75.15
2023-08-05T15:28:54.576Z,75.10
2023-08-05T15:33:56.638Z,75.19
2023-08-05T15:38:58.485Z,75.46
2023-08-05T15:44:00.292Z,75.64
2023-08-05T15:49:02.098Z,75.74
2023-08-05T15:54:04.085Z,76.38
2023-08-05T15:59:06.017Z,76.84
2023-08-05T16:04:08.072Z,77.55
2023-08-05T16:09:09.890Z,78.58
2023-08-05T16:14:11.828Z,78.84
2023-08-05T16:19:15.187Z,79.51
2023-08-05T16:24:17.012Z,80.38
2023-08-05T16:29:20.781Z,80.84
2023-08-05T16:34:23.076Z,81.27
2023-08-05T16:39:25.369Z,80.89
2023-08-05T16:44:27.299Z,80.90
2023-08-05T16:49:29.120Z,81.29
2023-08-05T16:54:30.974Z,80.83
2023-08-05T16:59:32.782Z,80.21
2023-08-05T17:04:34.619Z,81.53
2023-08-05T17:09:36.489Z,81.62
2023-08-05T17:14:38.357Z,82.41
2023-08-05T17:19:40.202Z,83.86
2023-08-05T17:24:42.750Z,84.15
2023-08-05T17:29:46.361Z,84.50
2023-08-05T17:34:48.327Z,84.45
2023-08-05T17:39:50.232Z,84.68
2023-08-05T17:44:52.201Z,84.76
2023-08-05T17:49:53.983Z,83.83
2023-08-05T17:54:55.937Z,84.14
2023-08-05T17:59:57.820Z,84.86
2023-08-05T18:04:59.712Z,84.87
2023-08-05T18:10:01.721Z,84.53
2023-08-05T18:15:03.744Z,84.41
2023-08-05T18:20:06.675Z,84.56
2023-08-05T18:25:08.998Z,84.55
2023-08-05T18:30:11.038Z,84.98
2023-08-05T18:35:12.837Z,84.52
2023-08-05T18:40:14.714Z,84.81
2023-08-05T18:45:16.588Z,84.39
2023-08-05T18:50:18.496Z,84.71
2023-08-05T18:55:20.384Z,84.21
2023-08-05T19:00:22.400Z,83.02
2023-08-05T19:05:24.195Z,83.72
2023-08-05T19:10:25.984Z,83.08
2023-08-05T19:15:27.842Z,83.23
2023-08-05T19:20:29.797Z,83.90
2023-08-05T19:25:31.598Z,83.79
2023-08-05T19:30:37.611Z,83.55
2023-08-05T19:35:40.577Z,83.31
2023-08-05T19:40:44.805Z,83.17
2023-08-05T19:45:48.358Z,83.13
2023-08-05T19:51:03.165Z,83.78
2023-08-05T19:56:13.603Z,84.53
2023-08-05T20:01:15.540Z,84.66
2023-08-05T20:06:17.415Z,84.42
2023-08-05T20:11:19.260Z,84.36
2023-08-05T20:16:21.484Z,83.64
2023-08-05T20:21:23.473Z,82.94
2023-08-05T20:26:25.343Z,83.06
2023-08-05T20:31:27.673Z,83.02
2023-08-05T20:36:29.528Z,83.40
2023-08-05T20:41:32.080Z,83.84
2023-08-05T20:46:33.938Z,84.53
2023-08-05T20:51:36.713Z,84.63
2023-08-05T20:56:38.546Z,84.61
2023-08-05T21:01:40.457Z,84.08
2023-08-05T21:06:42.456Z,84.40
2023-08-05T21:11:51.529Z,84.48
2023-08-05T21:16:54.142Z,84.19
2023-08-05T21:21:56.126Z,83.88
2023-08-05T21:26:58.004Z,84.07
2023-08-05T21:32:00.082Z,84.08
2023-08-05T21:37:01.954Z,84.06
2023-08-05T21:42:05.678Z,83.27
2023-08-05T21:47:07.562Z,83.60
2023-08-05T21:52:09.742Z,83.91
2023-08-05T21:57:11.570Z,84.08
2023-08-05T22:02:13.515Z,83.86
2023-08-05T22:07:15.576Z,84.66
2023-08-05T22:12:17.463Z,84.95
2023-08-05T22:17:19.346Z,84.92
2023-08-05T22:22:21.614Z,84.62
2023-08-05T22:27:23.408Z,84.09
2023-08-05T22:32:25.741Z,84.33
2023-08-05T22:37:28.589Z,84.46
2023-08-05T22:42:30.506Z,84.61
2023-08-05T22:47:32.444Z,84.69
2023-08-05T22:52:34.530Z,84.71
2023-08-05T22:57:36.470Z,84.47
2023-08-05T23:02:38.387Z,84.58
2023-08-05T23:07:40.364Z,84.44
2023-08-05T23:12:42.528Z,84.64
2023-08-05T23:17:44.402Z,85.34
2023-08-05T23:22:46.300Z,86.67
2023-08-05T23:27:49.329Z,87.31
2023-08-05T23:32:51.584Z,87.79
2023-08-05T23:37:53.724Z,88.47
2023-08-05T23:42:55.682Z,89.17
2023-08-05T23:47:57.664Z,89.62
2023-08-05T23:52:59.440Z,89.84
2023-08-05T23:58:01.576Z,90.20
