createdAt,value
2018-04-29T00:00:22.040Z,16.86
2018-04-29T00:01:22.306Z,16.9
2018-04-29T00:02:22.342Z,16.81
2018-04-29T00:03:22.379Z,16.78
2018-04-29T00:04:22.396Z,16.76
2018-04-29T00:05:22.131Z,16.78
2018-04-29T00:06:22.420Z,16.74
2018-04-29T00:07:22.449Z,16.75
2018-04-29T00:08:22.195Z,16.72
2018-04-29T00:09:22.218Z,16.61
2018-04-29T00:10:22.219Z,16.61
2018-04-29T00:11:22.533Z,16.64
2018-04-29T00:12:22.544Z,16.66
2018-04-29T00:13:22.581Z,16.66
2018-04-29T00:14:22.571Z,16.66
2018-04-29T00:15:22.313Z,16.58
2018-04-29T00:16:22.346Z,16.6
2018-04-29T00:17:22.368Z,16.51
2018-04-29T00:18:22.099Z,16.56
2018-04-29T00:19:22.697Z,16.57
2018-04-29T00:20:22.708Z,16.56
2018-04-29T00:21:22.709Z,16.51
2018-04-29T00:22:22.758Z,16.5
2018-04-29T00:23:22.778Z,16.53
2018-04-29T00:24:22.521Z,16.53
2018-04-29T00:25:22.816Z,16.58
2018-04-29T00:26:22.552Z,16.49
2018-04-29T00:27:22.895Z,16.5
2018-04-29T00:28:22.865Z,16.41
2018-04-29T00:29:22.885Z,16.39
2018-04-29T00:30:22.918Z,16.36
2018-04-29T00:31:22.925Z,16.36
2018-04-29T00:32:22.957Z,16.36
2018-04-29T00:33:22.960Z,16.33
2018-04-29T00:34:22.994Z,16.32
2018-04-29T00:35:23.008Z,16.32
2018-04-29T00:36:22.756Z,16.36
2018-04-29T00:37:22.774Z,16.36
2018-04-29T00:38:22.802Z,16.35
2018-04-29T00:39:23.093Z,16.39
2018-04-29T00:40:22.587Z,16.33
2018-04-29T00:41:23.143Z,16.29
2018-04-29T00:42:22.870Z,16.28
2018-04-29T00:43:22.892Z,16.29
2018-04-29T00:44:22.896Z,16.28
2018-04-29T00:45:22.908Z,16.21
2018-04-29T00:46:22.942Z,16.23
2018-04-29T00:47:22.969Z,16.23
2018-04-29T00:48:23.267Z,16.26
2018-04-29T00:49:23.000Z,16.2
2018-04-29T00:50:22.747Z,16.26
2018-04-29T00:51:23.066Z,16.24
2018-04-29T00:52:23.080Z,16.21
2018-04-29T00:53:23.546Z,16.16
2018-04-29T00:54:23.368Z,16.16
2018-04-29T00:55:23.409Z,16.15
2018-04-29T00:56:23.145Z,16.12
2018-04-29T00:57:23.162Z,16.12
2018-04-29T00:58:23.169Z,16.16
2018-04-29T00:59:23.460Z,16.13
2018-04-29T01:00:23.515Z,16.16
2018-04-29T01:01:23.246Z,16.15
2018-04-29T01:02:23.310Z,16.09
2018-04-29T01:03:23.288Z,16.12
2018-04-29T01:04:23.315Z,16.05
2018-04-29T01:05:23.614Z,16.02
2018-04-29T01:06:23.333Z,16.1
2018-04-29T01:07:23.650Z,16.01
2018-04-29T01:08:23.378Z,16.09
2018-04-29T01:09:23.679Z,16.05
2018-04-29T01:10:23.406Z,16.02
2018-04-29T01:11:23.739Z,15.98
2018-04-29T01:12:23.461Z,16.02
2018-04-29T01:13:23.462Z,15.94
2018-04-29T01:14:23.777Z,15.98
2018-04-29T01:15:23.795Z,15.97
2018-04-29T01:16:23.823Z,15.94
2018-04-29T01:17:23.645Z,15.9
2018-04-29T01:18:23.575Z,15.97
2018-04-29T01:19:23.889Z,16.01
2018-04-29T01:20:23.894Z,15.95
2018-04-29T01:21:23.914Z,15.92
2018-04-29T01:22:23.657Z,15.86
2018-04-29T01:23:23.953Z,15.86
2018-04-29T01:24:23.984Z,15.88
2018-04-29T01:25:23.975Z,15.97
2018-04-29T01:26:23.726Z,16
2018-04-29T01:27:24.048Z,15.88
2018-04-29T01:28:23.761Z,15.95
2018-04-29T01:29:24.072Z,15.95
2018-04-29T01:30:24.074Z,15.91
2018-04-29T01:31:23.845Z,15.94
2018-04-29T01:32:23.860Z,15.79
2018-04-29T01:33:24.133Z,15.82
2018-04-29T01:34:23.872Z,15.84
2018-04-29T01:35:23.637Z,15.83
2018-04-29T01:36:24.205Z,15.79
2018-04-29T01:37:24.223Z,15.79
2018-04-29T01:38:24.261Z,15.86
2018-04-29T01:39:24.282Z,15.76
2018-04-29T01:40:24.022Z,15.76
2018-04-29T01:41:24.030Z,15.72
2018-04-29T01:42:24.324Z,15.72
2018-04-29T01:43:23.793Z,15.73
2018-04-29T01:44:24.343Z,15.73
2018-04-29T01:45:24.391Z,15.65
2018-04-29T01:46:24.413Z,15.7
2018-04-29T01:47:23.864Z,15.67
2018-04-29T01:48:24.423Z,15.67
2018-04-29T01:49:24.171Z,15.65
2018-04-29T01:50:24.495Z,15.7
2018-04-29T01:51:23.932Z,15.62
2018-04-29T01:52:24.236Z,15.64
2018-04-29T01:53:24.538Z,15.59
2018-04-29T01:54:24.258Z,15.65
2018-04-29T01:55:24.292Z,15.58
2018-04-29T01:56:24.577Z,15.68
2018-04-29T01:57:24.038Z,15.61
2018-04-29T01:58:24.696Z,15.64
2018-04-29T01:59:24.656Z,15.67
2018-04-29T02:00:24.669Z,15.65
2018-04-29T02:01:24.676Z,15.59
2018-04-29T02:02:24.414Z,15.67
2018-04-29T02:03:24.743Z,15.52
2018-04-29T02:04:24.741Z,15.57
2018-04-29T02:05:24.789Z,15.52
2018-04-29T02:06:24.509Z,15.52
2018-04-29T02:07:24.529Z,15.57
2018-04-29T02:08:24.834Z,15.54
2018-04-29T02:09:24.554Z,15.46
2018-04-29T02:10:24.575Z,15.57
2018-04-29T02:11:24.890Z,15.43
2018-04-29T02:12:24.647Z,15.51
2018-04-29T02:13:24.639Z,15.46
2018-04-29T02:14:24.975Z,15.44
2018-04-29T02:15:24.699Z,15.42
2018-04-29T02:16:24.415Z,15.44
2018-04-29T02:17:25.015Z,15.43
2018-04-29T02:18:25.069Z,15.43
2018-04-29T02:19:25.031Z,15.4
2018-04-29T02:20:24.787Z,15.33
2018-04-29T02:21:24.802Z,15.33
2018-04-29T02:22:25.107Z,15.36
2018-04-29T02:23:25.145Z,15.35
2018-04-29T02:24:25.142Z,15.39
2018-04-29T02:25:24.873Z,15.33
2018-04-29T02:26:24.631Z,15.37
2018-04-29T02:27:24.904Z,15.35
2018-04-29T02:28:25.254Z,15.36
2018-04-29T02:29:25.229Z,15.28
2018-04-29T02:30:25.239Z,15.25
2018-04-29T02:31:25.413Z,15.36
2018-04-29T02:32:25.317Z,15.18
2018-04-29T02:33:25.307Z,15.25
2018-04-29T02:34:25.332Z,15.18
2018-04-29T02:35:25.060Z,15.25
2018-04-29T02:36:25.089Z,15.19
2018-04-29T02:37:25.367Z,15.18
2018-04-29T02:38:25.442Z,15.19
2018-04-29T02:39:25.420Z,15.17
2018-04-29T02:40:25.457Z,15.22
2018-04-29T02:41:25.449Z,15.17
2018-04-29T02:42:25.197Z,15.18
2018-04-29T02:43:25.510Z,15.19
2018-04-29T02:44:25.228Z,15.21
2018-04-29T02:45:25.256Z,15.1
2018-04-29T02:46:25.545Z,15.18
2018-04-29T02:47:25.372Z,15.14
2018-04-29T02:48:25.589Z,15.07
2018-04-29T02:49:25.624Z,15.17
2018-04-29T02:50:25.367Z,15.07
2018-04-29T02:51:25.098Z,15.18
2018-04-29T02:52:25.386Z,15.04
2018-04-29T02:53:25.687Z,15.07
2018-04-29T02:54:25.489Z,15
2018-04-29T02:55:25.735Z,15.07
2018-04-29T02:56:25.256Z,14.99
2018-04-29T02:57:25.480Z,15.02
2018-04-29T02:58:25.887Z,14.99
2018-04-29T02:59:25.247Z,15.04
2018-04-29T03:00:25.823Z,15.02
2018-04-29T03:01:25.849Z,15.03
2018-04-29T03:02:25.862Z,15.03
2018-04-29T03:03:25.581Z,15.04
2018-04-29T03:04:25.881Z,15
2018-04-29T03:05:25.648Z,14.86
2018-04-29T03:06:25.954Z,15.02
2018-04-29T03:07:25.980Z,14.97
2018-04-29T03:08:25.783Z,14.97
2018-04-29T03:09:25.992Z,14.94
2018-04-29T03:10:25.994Z,14.96
2018-04-29T03:11:25.747Z,14.91
2018-04-29T03:12:26.045Z,14.92
2018-04-29T03:13:26.050Z,14.91
2018-04-29T03:14:26.077Z,14.88
2018-04-29T03:15:25.826Z,14.89
2018-04-29T03:16:26.186Z,14.84
2018-04-29T03:17:26.164Z,14.81
2018-04-29T03:18:25.581Z,14.86
2018-04-29T03:19:26.178Z,14.86
2018-04-29T03:20:26.214Z,14.81
2018-04-29T03:21:25.914Z,14.81
2018-04-29T03:22:25.949Z,14.85
2018-04-29T03:23:26.260Z,14.82
2018-04-29T03:24:26.001Z,14.79
2018-04-29T03:25:26.003Z,14.86
2018-04-29T03:26:26.039Z,14.82
2018-04-29T03:27:26.310Z,14.81
2018-04-29T03:28:26.064Z,14.82
2018-04-29T03:29:26.363Z,14.79
2018-04-29T03:30:26.115Z,14.73
2018-04-29T03:31:26.395Z,14.81
2018-04-29T03:32:26.149Z,14.77
2018-04-29T03:33:26.438Z,14.77
2018-04-29T03:34:26.432Z,14.77
2018-04-29T03:35:26.489Z,14.73
2018-04-29T03:36:26.506Z,14.77
2018-04-29T03:37:26.216Z,14.73
2018-04-29T03:38:25.964Z,14.7
2018-04-29T03:39:26.533Z,14.77
2018-04-29T03:40:26.266Z,14.79
2018-04-29T03:41:26.583Z,14.68
2018-04-29T03:42:26.593Z,14.78
2018-04-29T03:43:26.346Z,14.69
2018-04-29T03:44:26.623Z,14.72
2018-04-29T03:45:26.110Z,14.68
2018-04-29T03:46:26.127Z,14.77
2018-04-29T03:47:26.126Z,14.6
2018-04-29T03:48:26.700Z,14.7
2018-04-29T03:49:26.457Z,14.68
2018-04-29T03:50:26.749Z,14.66
2018-04-29T03:51:26.499Z,14.7
2018-04-29T03:52:26.788Z,14.66
2018-04-29T03:53:26.239Z,14.68
2018-04-29T03:54:26.534Z,14.66
2018-04-29T03:55:26.285Z,14.65
2018-04-29T03:56:26.608Z,14.69
2018-04-29T03:57:26.603Z,14.62
2018-04-29T03:58:26.898Z,14.69
2018-04-29T03:59:26.976Z,14.7
2018-04-29T04:00:26.673Z,14.69
2018-04-29T04:01:26.390Z,14.7
2018-04-29T04:02:26.975Z,14.65
2018-04-29T04:03:26.712Z,14.68
2018-04-29T04:04:26.709Z,14.68
2018-04-29T04:05:27.035Z,14.68
2018-04-29T04:06:26.488Z,14.65
2018-04-29T04:07:26.793Z,14.63
2018-04-29T04:08:27.069Z,14.62
2018-04-29T04:09:27.107Z,14.63
2018-04-29T04:10:26.840Z,14.66
2018-04-29T04:11:27.137Z,14.69
2018-04-29T04:12:27.153Z,14.7
2018-04-29T04:13:27.169Z,14.65
2018-04-29T04:14:27.201Z,14.66
2018-04-29T04:15:26.935Z,14.69
2018-04-29T04:16:27.215Z,14.69
2018-04-29T04:17:27.267Z,14.7
2018-04-29T04:18:27.288Z,14.65
2018-04-29T04:19:27.001Z,14.7
2018-04-29T04:20:27.044Z,14.72
2018-04-29T04:21:27.307Z,14.69
2018-04-29T04:22:27.059Z,14.72
2018-04-29T04:23:27.077Z,14.7
2018-04-29T04:24:27.116Z,14.66
2018-04-29T04:25:27.127Z,14.69
2018-04-29T04:26:27.405Z,14.78
2018-04-29T04:27:27.423Z,14.78
2018-04-29T04:28:27.163Z,14.77
2018-04-29T04:29:27.499Z,14.7
2018-04-29T04:30:27.226Z,14.73
2018-04-29T04:31:27.227Z,14.77
2018-04-29T04:32:27.240Z,14.73
2018-04-29T04:33:27.532Z,14.79
2018-04-29T04:34:27.571Z,14.79
2018-04-29T04:35:27.607Z,14.78
2018-04-29T04:36:27.582Z,14.7
2018-04-29T04:37:27.326Z,14.72
2018-04-29T04:38:27.640Z,14.69
2018-04-29T04:39:27.142Z,14.77
2018-04-29T04:40:27.660Z,14.78
2018-04-29T04:41:27.680Z,14.78
2018-04-29T04:42:27.713Z,14.73
2018-04-29T04:43:27.434Z,14.77
2018-04-29T04:44:27.755Z,14.7
2018-04-29T04:45:27.762Z,14.73
2018-04-29T04:46:27.510Z,14.78
2018-04-29T04:47:27.248Z,14.81
2018-04-29T04:48:27.253Z,14.79
2018-04-29T04:49:27.838Z,14.7
2018-04-29T04:50:27.575Z,14.79
2018-04-29T04:51:27.889Z,14.85
2018-04-29T04:52:27.881Z,14.79
2018-04-29T04:53:27.917Z,14.81
2018-04-29T04:54:27.952Z,14.81
2018-04-29T04:55:27.684Z,14.85
2018-04-29T04:56:27.691Z,14.81
2018-04-29T04:57:27.971Z,14.73
2018-04-29T04:58:28.004Z,14.73
2018-04-29T04:59:27.735Z,14.81
2018-04-29T05:00:28.056Z,14.82
2018-04-29T05:01:28.076Z,14.81
2018-04-29T05:02:28.076Z,14.85
2018-04-29T05:03:28.101Z,14.86
2018-04-29T05:04:27.825Z,14.88
2018-04-29T05:05:28.156Z,14.94
2018-04-29T05:06:28.157Z,14.89
2018-04-29T05:07:28.259Z,14.99
2018-04-29T05:08:28.207Z,14.94
2018-04-29T05:09:28.203Z,14.92
2018-04-29T05:10:27.948Z,14.92
2018-04-29T05:11:28.228Z,14.96
2018-04-29T05:12:28.284Z,14.91
2018-04-29T05:13:28.268Z,14.96
2018-04-29T05:14:28.005Z,14.99
2018-04-29T05:15:28.400Z,14.89
2018-04-29T05:16:28.336Z,14.91
2018-04-29T05:17:28.374Z,14.94
2018-04-29T05:18:28.370Z,14.94
2018-04-29T05:19:28.114Z,15
2018-04-29T05:20:28.187Z,14.92
2018-04-29T05:21:28.170Z,15
2018-04-29T05:22:28.447Z,14.99
2018-04-29T05:23:28.469Z,14.92
2018-04-29T05:24:28.517Z,14.99
2018-04-29T05:25:28.506Z,15.02
2018-04-29T05:26:28.527Z,15.04
2018-04-29T05:27:28.544Z,14.96
2018-04-29T05:28:28.555Z,14.91
2018-04-29T05:29:28.313Z,15
2018-04-29T05:30:28.612Z,15
2018-04-29T05:31:28.351Z,14.99
2018-04-29T05:32:28.635Z,14.99
2018-04-29T05:33:28.671Z,15.03
2018-04-29T05:34:28.410Z,15.02
2018-04-29T05:35:28.913Z,15.06
2018-04-29T05:36:28.716Z,15
2018-04-29T05:37:28.725Z,15
2018-04-29T05:38:28.473Z,15.03
2018-04-29T05:39:28.484Z,14.99
2018-04-29T05:40:28.490Z,15.03
2018-04-29T05:41:28.522Z,15
2018-04-29T05:42:28.817Z,15
2018-04-29T05:43:28.564Z,14.91
2018-04-29T05:44:28.843Z,15
2018-04-29T05:45:28.872Z,14.94
2018-04-29T05:46:28.881Z,15.03
2018-04-29T05:47:28.925Z,15.11
2018-04-29T05:48:28.954Z,15.03
2018-04-29T05:49:28.974Z,15.03
2018-04-29T05:50:28.956Z,15.09
2018-04-29T05:51:28.971Z,15.09
2018-04-29T05:52:28.707Z,15.02
2018-04-29T05:53:28.749Z,15.03
2018-04-29T05:54:28.769Z,14.99
2018-04-29T05:55:29.056Z,15.04
2018-04-29T05:56:29.083Z,15.04
2018-04-29T05:57:29.112Z,14.99
2018-04-29T05:58:29.141Z,15.02
2018-04-29T05:59:28.840Z,15.02
2018-04-29T06:00:28.665Z,15.03
2018-04-29T06:01:29.171Z,14.99
2018-04-29T06:02:28.960Z,15.04
2018-04-29T06:03:29.222Z,15.02
2018-04-29T06:04:28.959Z,15.02
2018-04-29T06:05:29.231Z,15.04
2018-04-29T06:06:29.608Z,15.02
2018-04-29T06:07:29.030Z,15.02
2018-04-29T06:08:29.295Z,14.99
2018-04-29T06:09:29.337Z,15.02
2018-04-29T06:10:29.420Z,15
2018-04-29T06:11:29.370Z,15.1
2018-04-29T06:12:29.096Z,15.04
2018-04-29T06:13:29.104Z,15.15
2018-04-29T06:14:29.157Z,15.09
2018-04-29T06:15:29.436Z,15.11
2018-04-29T06:16:29.459Z,15.15
2018-04-29T06:17:29.465Z,15.18
2018-04-29T06:18:29.490Z,15.24
2018-04-29T06:19:29.491Z,15.15
2018-04-29T06:20:29.717Z,15.18
2018-04-29T06:21:29.272Z,15.22
2018-04-29T06:22:29.285Z,15.29
2018-04-29T06:23:29.301Z,15.28
2018-04-29T06:24:29.027Z,15.29
2018-04-29T06:25:29.382Z,15.39
2018-04-29T06:26:29.374Z,15.33
2018-04-29T06:27:29.379Z,15.33
2018-04-29T06:28:29.394Z,15.35
2018-04-29T06:29:29.129Z,15.44
2018-04-29T06:30:29.450Z,15.49
2018-04-29T06:31:29.730Z,15.49
2018-04-29T06:32:29.478Z,15.47
2018-04-29T06:33:29.755Z,15.55
2018-04-29T06:34:29.541Z,15.52
2018-04-29T06:35:29.812Z,15.57
2018-04-29T06:36:29.551Z,15.64
2018-04-29T06:37:29.569Z,15.67
2018-04-29T06:38:29.882Z,15.61
2018-04-29T06:39:29.319Z,15.65
2018-04-29T06:40:29.632Z,15.62
2018-04-29T06:41:30.013Z,15.65
2018-04-29T06:42:29.928Z,15.65
2018-04-29T06:43:29.686Z,15.62
2018-04-29T06:44:30.013Z,15.61
2018-04-29T06:45:29.726Z,15.67
2018-04-29T06:46:30.021Z,15.65
2018-04-29T06:47:29.756Z,15.57
2018-04-29T06:48:29.487Z,15.61
2018-04-29T06:49:30.202Z,15.62
2018-04-29T06:50:30.134Z,15.67
2018-04-29T06:51:30.085Z,15.58
2018-04-29T06:52:29.549Z,15.76
2018-04-29T06:53:30.270Z,15.67
2018-04-29T06:54:30.156Z,15.61
2018-04-29T06:55:30.237Z,15.68
2018-04-29T06:56:30.221Z,15.67
2018-04-29T06:57:29.664Z,15.67
2018-04-29T06:58:30.233Z,15.75
2018-04-29T06:59:29.971Z,15.75
2018-04-29T07:00:30.410Z,15.68
2018-04-29T07:01:30.002Z,15.79
2018-04-29T07:02:30.535Z,15.77
2018-04-29T07:03:30.347Z,15.83
2018-04-29T07:04:30.060Z,15.8
2018-04-29T07:05:30.380Z,15.88
2018-04-29T07:06:30.391Z,15.95
2018-04-29T07:07:30.421Z,15.88
2018-04-29T07:08:30.429Z,15.98
2018-04-29T07:09:30.236Z,15.98
2018-04-29T07:10:30.577Z,15.95
2018-04-29T07:11:29.921Z,15.98
2018-04-29T07:12:30.486Z,16.02
2018-04-29T07:13:30.252Z,16.04
2018-04-29T07:14:30.546Z,16.13
2018-04-29T07:15:30.604Z,16.12
2018-04-29T07:16:30.613Z,16.16
2018-04-29T07:17:30.352Z,16.16
2018-04-29T07:18:30.614Z,16.29
2018-04-29T07:19:30.073Z,16.32
2018-04-29T07:20:30.643Z,16.26
2018-04-29T07:21:30.658Z,16.43
2018-04-29T07:22:30.709Z,16.41
2018-04-29T07:23:30.726Z,16.46
2018-04-29T07:24:30.463Z,16.54
2018-04-29T07:25:30.189Z,16.47
2018-04-29T07:26:30.469Z,16.58
2018-04-29T07:27:30.788Z,16.65
2018-04-29T07:28:30.538Z,16.74
2018-04-29T07:29:30.848Z,16.78
2018-04-29T07:30:30.845Z,16.84
2018-04-29T07:31:30.315Z,16.81
2018-04-29T07:32:30.895Z,16.94
2018-04-29T07:33:30.897Z,16.93
2018-04-29T07:34:30.620Z,17.04
2018-04-29T07:35:30.939Z,17.02
2018-04-29T07:36:30.954Z,17.02
2018-04-29T07:37:30.694Z,17.11
2018-04-29T07:38:30.982Z,17.2
2018-04-29T07:39:30.749Z,17.23
2018-04-29T07:40:31.040Z,17.41
2018-04-29T07:41:31.045Z,17.44
2018-04-29T07:42:31.065Z,17.48
2018-04-29T07:43:30.816Z,17.57
2018-04-29T07:44:30.831Z,17.54
2018-04-29T07:45:31.131Z,17.67
2018-04-29T07:46:31.392Z,17.72
2018-04-29T07:47:30.884Z,17.74
2018-04-29T07:48:31.200Z,17.86
2018-04-29T07:49:31.207Z,17.89
2018-04-29T07:50:30.952Z,18.01
2018-04-29T07:51:30.960Z,18
2018-04-29T07:52:31.635Z,18.11
2018-04-29T07:53:31.306Z,18.15
2018-04-29T07:54:31.023Z,18.18
2018-04-29T07:55:31.346Z,18.38
2018-04-29T07:56:31.339Z,18.47
2018-04-29T07:57:31.375Z,18.53
2018-04-29T07:58:31.101Z,18.58
2018-04-29T07:59:31.411Z,18.7
2018-04-29T08:00:31.442Z,18.73
2018-04-29T08:01:31.450Z,18.81
2018-04-29T08:02:31.173Z,18.83
2018-04-29T08:03:31.210Z,18.89
2018-04-29T08:04:31.505Z,18.92
2018-04-29T08:05:31.519Z,18.99
2018-04-29T08:06:31.318Z,19.04
2018-04-29T08:07:31.571Z,19.16
2018-04-29T08:08:31.581Z,19.33
2018-04-29T08:09:31.605Z,19.24
2018-04-29T08:10:31.652Z,19.48
2018-04-29T08:11:31.370Z,19.56
2018-04-29T08:12:31.639Z,19.55
2018-04-29T08:13:31.411Z,19.59
2018-04-29T08:14:31.145Z,19.66
2018-04-29T08:15:31.465Z,19.76
2018-04-29T08:16:31.731Z,19.77
2018-04-29T08:17:31.740Z,19.82
2018-04-29T08:18:31.765Z,19.91
2018-04-29T08:19:31.526Z,19.94
2018-04-29T08:20:31.823Z,20.03
2018-04-29T08:21:31.568Z,20.18
2018-04-29T08:22:31.593Z,20.19
2018-04-29T08:23:31.889Z,20.29
2018-04-29T08:24:31.892Z,20.37
2018-04-29T08:25:31.633Z,20.39
2018-04-29T08:26:31.943Z,20.5
2018-04-29T08:27:31.965Z,20.55
2018-04-29T08:28:31.967Z,20.59
2018-04-29T08:29:31.733Z,20.6
2018-04-29T08:30:31.732Z,20.78
2018-04-29T08:31:31.829Z,20.85
2018-04-29T08:32:32.062Z,20.85
2018-04-29T08:33:31.809Z,20.92
2018-04-29T08:34:32.105Z,21.02
2018-04-29T08:35:32.135Z,21.09
2018-04-29T08:36:32.194Z,21.2
2018-04-29T08:37:31.899Z,21.27
2018-04-29T08:38:31.625Z,21.33
2018-04-29T08:39:31.934Z,21.4
2018-04-29T08:40:31.950Z,21.37
2018-04-29T08:41:31.684Z,21.42
2018-04-29T08:42:32.277Z,21.43
2018-04-29T08:43:32.315Z,21.52
2018-04-29T08:44:32.028Z,21.6
2018-04-29T08:45:32.059Z,21.72
2018-04-29T08:46:32.133Z,21.82
2018-04-29T08:47:32.106Z,21.82
2018-04-29T08:48:32.478Z,21.89
2018-04-29T08:49:32.750Z,21.91
2018-04-29T08:50:32.426Z,22
2018-04-29T08:51:32.180Z,21.99
2018-04-29T08:52:32.493Z,22.08
2018-04-29T08:53:32.710Z,22.2
2018-04-29T08:54:32.241Z,22.26
2018-04-29T08:55:32.560Z,22.36
2018-04-29T08:56:32.339Z,22.38
2018-04-29T08:57:32.601Z,22.44
2018-04-29T08:58:32.049Z,22.47
2018-04-29T08:59:32.641Z,22.54
2018-04-29T09:00:32.677Z,22.6
2018-04-29T09:01:32.748Z,22.65
2018-04-29T09:02:32.695Z,22.84
2018-04-29T09:03:32.450Z,22.8
2018-04-29T09:04:32.749Z,22.9
2018-04-29T09:05:32.752Z,23
2018-04-29T09:06:32.768Z,23.1
2018-04-29T09:07:32.816Z,23.2
2018-04-29T09:08:32.536Z,23.24
2018-04-29T09:09:32.577Z,23.39
2018-04-29T09:10:32.587Z,23.43
2018-04-29T09:11:32.609Z,23.54
2018-04-29T09:12:32.945Z,23.55
2018-04-29T09:13:32.950Z,23.73
2018-04-29T09:14:32.967Z,23.74
2018-04-29T09:15:33.010Z,23.71
2018-04-29T09:16:33.020Z,23.86
2018-04-29T09:17:33.136Z,23.92
2018-04-29T09:18:32.494Z,24.06
2018-04-29T09:19:32.812Z,24.13
2018-04-29T09:20:33.101Z,24.26
2018-04-29T09:21:32.823Z,24.36
2018-04-29T09:22:33.150Z,24.47
2018-04-29T09:23:33.244Z,24.51
2018-04-29T09:24:33.203Z,24.57
2018-04-29T09:25:33.212Z,24.61
2018-04-29T09:26:33.229Z,24.61
2018-04-29T09:27:33.255Z,24.66
2018-04-29T09:28:33.295Z,24.78
2018-04-29T09:29:33.297Z,24.77
2018-04-29T09:30:33.328Z,24.84
2018-04-29T09:31:32.783Z,24.86
2018-04-29T09:32:33.369Z,25.01
2018-04-29T09:33:33.395Z,25.04
2018-04-29T09:34:33.412Z,25.06
2018-04-29T09:35:33.460Z,25.11
2018-04-29T09:36:33.461Z,25.18
2018-04-29T09:37:33.469Z,25.22
2018-04-29T09:38:33.234Z,25.35
2018-04-29T09:39:33.255Z,25.44
2018-04-29T09:40:33.570Z,25.41
2018-04-29T09:41:33.563Z,25.48
2018-04-29T09:42:33.607Z,25.55
2018-04-29T09:43:33.414Z,25.65
2018-04-29T09:44:33.647Z,25.73
2018-04-29T09:45:33.657Z,25.73
2018-04-29T09:46:33.706Z,25.75
2018-04-29T09:47:33.709Z,25.77
2018-04-29T09:48:33.771Z,25.96
2018-04-29T09:49:33.503Z,25.99
2018-04-29T09:50:33.579Z,26.03
2018-04-29T09:51:33.525Z,26.1
2018-04-29T09:52:33.562Z,26.23
2018-04-29T09:53:33.864Z,26.23
2018-04-29T09:54:33.622Z,26.28
2018-04-29T09:55:33.627Z,26.34
2018-04-29T09:56:33.936Z,26.38
2018-04-29T09:57:33.693Z,26.55
2018-04-29T09:58:33.972Z,26.65
2018-04-29T09:59:33.730Z,26.65
2018-04-29T10:00:34.032Z,26.71
2018-04-29T10:01:33.773Z,26.8
2018-04-29T10:02:33.510Z,26.84
2018-04-29T10:03:33.821Z,26.9
2018-04-29T10:04:33.854Z,26.97
2018-04-29T10:05:33.879Z,27.07
2018-04-29T10:06:33.886Z,27.12
2018-04-29T10:07:34.201Z,27.2
2018-04-29T10:08:33.933Z,27.3
2018-04-29T10:09:34.086Z,27.29
2018-04-29T10:10:34.250Z,27.32
2018-04-29T10:11:34.295Z,27.36
2018-04-29T10:12:34.062Z,27.44
2018-04-29T10:13:34.354Z,27.48
2018-04-29T10:14:34.087Z,27.52
2018-04-29T10:15:34.398Z,27.58
2018-04-29T10:16:34.404Z,27.63
2018-04-29T10:17:34.441Z,27.71
2018-04-29T10:18:34.469Z,27.71
2018-04-29T10:19:34.490Z,27.8
2018-04-29T10:20:34.524Z,27.92
2018-04-29T10:21:34.529Z,27.86
2018-04-29T10:22:34.554Z,28
2018-04-29T10:23:34.328Z,28.02
2018-04-29T10:24:34.462Z,28.04
2018-04-29T10:25:34.630Z,28.17
2018-04-29T10:26:34.396Z,28.27
2018-04-29T10:27:34.756Z,28.35
2018-04-29T10:28:34.725Z,28.42
2018-04-29T10:29:34.465Z,28.47
2018-04-29T10:30:34.784Z,28.47
2018-04-29T10:31:34.808Z,28.54
2018-04-29T10:32:34.882Z,28.64
2018-04-29T10:33:34.565Z,28.66
2018-04-29T10:34:34.588Z,28.72
2018-04-29T10:35:34.912Z,28.79
2018-04-29T10:36:34.929Z,28.93
2018-04-29T10:37:34.686Z,28.93
2018-04-29T10:38:34.705Z,29.01
2018-04-29T10:39:35.008Z,28.98
2018-04-29T10:40:35.015Z,29.08
2018-04-29T10:41:35.054Z,29.13
2018-04-29T10:42:35.117Z,29.19
2018-04-29T10:43:35.107Z,29.27
2018-04-29T10:44:35.158Z,29.31
2018-04-29T10:45:35.168Z,29.36
2018-04-29T10:46:35.199Z,29.45
2018-04-29T10:47:35.249Z,29.51
2018-04-29T10:48:35.255Z,29.5
2018-04-29T10:49:34.994Z,29.57
2018-04-29T10:50:35.007Z,29.6
2018-04-29T10:51:35.313Z,29.72
2018-04-29T10:52:35.585Z,29.75
2018-04-29T10:53:35.110Z,29.82
2018-04-29T10:54:35.113Z,29.91
2018-04-29T10:55:35.514Z,29.93
2018-04-29T10:56:35.323Z,30.08
2018-04-29T10:57:35.480Z,30.05
2018-04-29T10:58:35.503Z,30.13
2018-04-29T10:59:35.534Z,30.18
2018-04-29T11:00:35.566Z,30.18
2018-04-29T11:01:35.588Z,30.28
2018-04-29T11:02:35.609Z,30.34
2018-04-29T11:03:35.662Z,30.47
2018-04-29T11:04:35.678Z,30.43
2018-04-29T11:05:35.419Z,30.51
2018-04-29T11:06:35.706Z,30.55
2018-04-29T11:07:35.764Z,30.62
2018-04-29T11:08:35.486Z,30.73
2018-04-29T11:09:35.517Z,30.66
2018-04-29T11:10:35.842Z,30.8
2018-04-29T11:11:35.855Z,30.88
2018-04-29T11:12:35.946Z,30.94
2018-04-29T11:13:35.913Z,30.9
2018-04-29T11:14:35.932Z,31
2018-04-29T11:15:35.969Z,31.03
2018-04-29T11:16:35.706Z,31.1
2018-04-29T11:17:36.090Z,31.14
2018-04-29T11:18:36.068Z,31.21
2018-04-29T11:19:35.803Z,31.22
2018-04-29T11:20:36.104Z,31.33
2018-04-29T11:21:35.850Z,31.39
2018-04-29T11:22:35.887Z,31.33
2018-04-29T11:23:36.190Z,31.36
2018-04-29T11:24:36.271Z,31.42
2018-04-29T11:25:35.977Z,31.51
2018-04-29T11:26:36.260Z,31.55
2018-04-29T11:27:36.005Z,31.58
2018-04-29T11:28:36.488Z,31.62
2018-04-29T11:29:35.816Z,31.64
2018-04-29T11:30:36.389Z,31.73
2018-04-29T11:31:36.397Z,31.66
2018-04-29T11:32:36.161Z,31.74
2018-04-29T11:33:36.472Z,31.85
2018-04-29T11:34:36.485Z,31.93
2018-04-29T11:35:36.542Z,31.9
2018-04-29T11:36:36.545Z,32
2018-04-29T11:37:36.311Z,31.97
2018-04-29T11:38:36.406Z,32.07
2018-04-29T11:39:36.358Z,32.16
2018-04-29T11:40:36.696Z,32.19
2018-04-29T11:41:36.701Z,32.19
2018-04-29T11:42:36.711Z,32.27
2018-04-29T11:43:36.485Z,32.31
2018-04-29T11:44:36.233Z,32.37
2018-04-29T11:45:36.800Z,32.41
2018-04-29T11:46:36.837Z,32.46
2018-04-29T11:47:36.882Z,32.48
2018-04-29T11:48:36.626Z,32.49
2018-04-29T11:49:36.930Z,32.48
2018-04-29T11:50:36.959Z,32.63
2018-04-29T11:51:36.996Z,32.58
2018-04-29T11:52:37.006Z,32.68
2018-04-29T11:53:36.764Z,32.63
2018-04-29T11:54:36.810Z,32.68
2018-04-29T11:55:37.102Z,32.67
2018-04-29T11:56:37.126Z,32.73
2018-04-29T11:57:36.887Z,32.74
2018-04-29T11:58:37.205Z,32.78
2018-04-29T11:59:36.945Z,32.86
2018-04-29T12:00:37.244Z,32.82
2018-04-29T12:01:37.284Z,32.86
2018-04-29T12:02:37.175Z,32.9
2018-04-29T12:03:37.351Z,33
2018-04-29T12:04:37.356Z,33.01
2018-04-29T12:05:37.380Z,33.05
2018-04-29T12:06:37.432Z,33.02
2018-04-29T12:07:37.443Z,33.05
2018-04-29T12:08:37.487Z,33.12
2018-04-29T12:09:37.530Z,33.22
2018-04-29T12:10:37.279Z,33.23
2018-04-29T12:11:37.299Z,33.28
2018-04-29T12:12:37.622Z,33.32
2018-04-29T12:13:37.639Z,33.37
2018-04-29T12:14:37.394Z,33.3
2018-04-29T12:15:37.716Z,33.43
2018-04-29T12:16:37.802Z,33.39
2018-04-29T12:17:37.459Z,33.47
2018-04-29T12:18:37.764Z,33.53
2018-04-29T12:19:37.832Z,33.5
2018-04-29T12:20:37.839Z,33.5
2018-04-29T12:21:37.585Z,33.58
2018-04-29T12:22:37.907Z,33.57
2018-04-29T12:23:37.936Z,33.58
2018-04-29T12:24:38.276Z,33.68
2018-04-29T12:25:37.725Z,33.68
2018-04-29T12:26:37.748Z,33.65
2018-04-29T12:27:38.072Z,33.67
2018-04-29T12:28:38.083Z,33.68
2018-04-29T12:29:38.097Z,33.69
2018-04-29T12:30:38.171Z,33.77
2018-04-29T12:31:38.192Z,33.8
2018-04-29T12:32:37.936Z,33.79
2018-04-29T12:33:38.443Z,33.8
2018-04-29T12:34:38.283Z,33.94
2018-04-29T12:35:38.292Z,33.92
2018-04-29T12:36:38.323Z,33.95
2018-04-29T12:37:38.345Z,33.95
2018-04-29T12:38:38.116Z,33.98
2018-04-29T12:39:38.426Z,34.01
2018-04-29T12:40:38.448Z,34.03
2018-04-29T12:41:38.462Z,34.1
2018-04-29T12:42:38.495Z,34.08
2018-04-29T12:43:37.979Z,34.14
2018-04-29T12:44:38.306Z,34.11
2018-04-29T12:45:38.589Z,34.18
2018-04-29T12:46:38.398Z,34.13
2018-04-29T12:47:38.403Z,34.17
2018-04-29T12:48:38.681Z,34.27
2018-04-29T12:49:38.727Z,34.3
2018-04-29T12:50:38.475Z,34.3
2018-04-29T12:51:38.518Z,34.36
2018-04-29T12:52:38.263Z,34.38
2018-04-29T12:53:38.854Z,34.38
2018-04-29T12:54:38.898Z,34.4
2018-04-29T12:55:38.626Z,34.42
2018-04-29T12:56:38.945Z,34.5