createdAt,value
2018-10-09T00:00:52.558Z,5
2018-10-09T00:05:54.720Z,4.5
2018-10-09T00:10:56.950Z,5
2018-10-09T00:15:59.278Z,4.4
2018-10-09T00:21:01.778Z,2.2
2018-10-09T00:31:06.138Z,2.6
2018-10-09T00:36:08.640Z,4.6
2018-10-09T00:41:10.739Z,5.8
2018-10-09T00:46:13.066Z,5.2
2018-10-09T00:51:16.616Z,4.4
2018-10-09T00:56:17.716Z,3.9
2018-10-09T01:01:20.021Z,5.3
2018-10-09T01:06:22.192Z,3.8
2018-10-09T01:11:24.490Z,3.4
2018-10-09T01:16:26.839Z,3.4
2018-10-09T01:21:29.149Z,3
2018-10-09T01:26:31.356Z,4
2018-10-09T01:31:33.748Z,4.6
2018-10-09T01:36:36.022Z,5.2
2018-10-09T01:41:38.359Z,3.5
2018-10-09T01:46:40.696Z,5.3
2018-10-09T01:51:44.345Z,3.3
2018-10-09T01:56:45.140Z,3.4
2018-10-09T02:01:47.417Z,5.4
2018-10-09T02:06:49.822Z,6.6
2018-10-09T02:11:52.115Z,4.8
2018-10-09T02:16:54.286Z,2.8
2018-10-09T02:21:56.696Z,4.6
2018-10-09T02:26:59.075Z,4.6
2018-10-09T02:32:01.566Z,3.7
2018-10-09T02:37:03.539Z,6.6
2018-10-09T02:42:05.743Z,5.3
2018-10-09T02:47:08.121Z,3.6
2018-10-09T02:52:10.411Z,5.2
2018-10-09T02:57:12.710Z,5.5
2018-10-09T03:02:15.080Z,7
2018-10-09T03:07:17.411Z,8.3
2018-10-09T03:12:19.564Z,5.4
2018-10-09T03:17:21.896Z,5.6
2018-10-09T03:22:24.263Z,4.8
2018-10-09T03:27:26.401Z,6.5
2018-10-09T03:32:29.847Z,7.6
2018-10-09T03:37:31.076Z,4.9
2018-10-09T03:42:33.323Z,6.3
2018-10-09T03:47:35.662Z,5.7
2018-10-09T03:52:37.894Z,6.4
2018-10-09T03:57:40.184Z,6.5
2018-10-09T04:02:42.506Z,6.3
2018-10-09T04:07:44.858Z,8.6
2018-10-09T04:12:47.069Z,7.4
2018-10-09T04:17:49.536Z,5.2
2018-10-09T04:22:51.729Z,7
2018-10-09T04:27:54.044Z,8.9
2018-10-09T04:32:56.281Z,6.9
2018-10-09T04:37:59.937Z,6.5
2018-10-09T04:43:00.847Z,6.3
2018-10-09T04:48:03.222Z,6.3
2018-10-09T04:53:05.458Z,5.6
2018-10-09T04:58:07.745Z,4.2
2018-10-09T05:03:11.192Z,6.6
2018-10-09T05:08:13.812Z,5
2018-10-09T05:18:16.911Z,4.6
2018-10-09T05:23:19.353Z,4.6
2018-10-09T05:28:21.527Z,4.1
2018-10-09T05:33:23.903Z,5.2
2018-10-09T05:38:26.107Z,3.4
2018-10-09T05:43:28.315Z,7.7
2018-10-09T05:48:30.794Z,4.2
2018-10-09T05:53:33.054Z,7
2018-10-09T05:58:35.298Z,6.6
2018-10-09T06:08:39.967Z,6.8
2018-10-09T06:13:42.271Z,7.8
2018-10-09T06:18:44.482Z,4.9
2018-10-09T06:23:46.696Z,9.2
2018-10-09T06:28:49.006Z,4.7
2018-10-09T06:33:51.294Z,2.8
2018-10-09T06:38:53.644Z,4.6
2018-10-09T06:43:57.782Z,5.2
2018-10-09T06:48:58.257Z,3.5
2018-10-09T06:54:00.631Z,4.1
2018-10-09T06:59:02.839Z,3.6
2018-10-09T07:04:05.178Z,4.4
2018-10-09T07:09:07.426Z,4.7
2018-10-09T07:14:09.675Z,7.5
2018-10-09T07:19:11.942Z,7
2018-10-09T07:24:14.359Z,6
2018-10-09T07:29:16.574Z,6.4
2018-10-09T07:34:18.844Z,7.2
2018-10-09T07:39:22.343Z,5.3
2018-10-09T07:44:23.609Z,3.7
2018-10-09T07:49:25.791Z,6.3
2018-10-09T07:54:28.140Z,5.7
2018-10-09T07:59:30.274Z,7.4
2018-10-09T08:04:32.708Z,6
2018-10-09T08:09:34.931Z,8.8
2018-10-09T08:14:37.255Z,4.7
2018-10-09T08:19:39.536Z,7.8
2018-10-09T08:24:41.815Z,8.9
2018-10-09T08:29:44.099Z,4.7
2018-10-09T08:34:46.374Z,5.8
2018-10-09T08:39:48.714Z,6.5
2018-10-09T08:44:50.979Z,5.1
2018-10-09T08:49:54.769Z,7
2018-10-09T08:54:55.603Z,6
2018-10-09T08:59:57.903Z,5.4
2018-10-09T09:05:00.176Z,5.1
2018-10-09T09:10:02.483Z,4
2018-10-09T09:15:04.790Z,5.1
2018-10-09T09:20:07.203Z,6.1
2018-10-09T09:25:09.440Z,5
2018-10-09T09:30:11.642Z,5.9
2018-10-09T09:35:13.930Z,3.2
2018-10-09T09:40:16.239Z,4.4
2018-10-09T09:45:18.495Z,5.1
2018-10-09T09:50:20.837Z,5.2
2018-10-09T09:55:23.179Z,5.8
2018-10-09T10:00:27.187Z,6.2
2018-10-09T10:05:27.647Z,5
2018-10-09T10:10:29.959Z,7.8
2018-10-09T10:15:32.315Z,5.1
2018-10-09T10:20:34.569Z,3.9
2018-10-09T10:25:36.798Z,4.9
2018-10-09T10:30:39.221Z,3.8
2018-10-09T10:35:41.505Z,5.1
2018-10-09T10:40:43.703Z,2.8
2018-10-09T10:45:46.039Z,2.9
2018-10-09T10:50:48.389Z,4.5
2018-10-09T10:55:50.551Z,3.3
2018-10-09T11:00:52.910Z,2.1
2018-10-09T11:05:55.283Z,4.6
2018-10-09T11:10:57.591Z,1.4
2018-10-09T11:15:59.885Z,2.7
2018-10-09T11:21:02.232Z,3.4
2018-10-09T11:26:04.355Z,6.7
2018-10-09T11:31:06.679Z,3.6
2018-10-09T11:36:08.952Z,5.2
2018-10-09T11:41:12.682Z,4.3
2018-10-09T11:46:13.556Z,4.9
2018-10-09T11:51:15.857Z,3.2
2018-10-09T11:56:18.274Z,4.3
2018-10-09T12:01:20.605Z,3
2018-10-09T12:06:22.683Z,2.5
2018-10-09T12:11:25.060Z,2.9
2018-10-09T12:16:27.383Z,5.2
2018-10-09T12:21:29.641Z,4.7
2018-10-09T12:26:31.954Z,6.9
2018-10-09T12:31:35.579Z,3.6
2018-10-09T12:36:36.523Z,3.6
2018-10-09T12:41:38.835Z,4.4
2018-10-09T12:46:41.082Z,5.4
2018-10-09T12:51:43.452Z,4.4
2018-10-09T12:56:45.703Z,4.7
2018-10-09T13:01:48.136Z,3.8
2018-10-09T13:06:50.381Z,6
2018-10-09T13:11:52.711Z,6.1
2018-10-09T13:16:54.881Z,4.5
2018-10-09T13:21:57.441Z,4.9
2018-10-09T13:26:59.442Z,7.2
2018-10-09T13:32:01.757Z,3.1
2018-10-09T13:37:04.035Z,4.5
2018-10-09T13:42:06.359Z,3.3
2018-10-09T13:47:08.784Z,5.1
2018-10-09T13:52:10.960Z,6.1
2018-10-09T13:57:13.372Z,5.1
2018-10-09T14:02:15.623Z,5.3
2018-10-09T14:07:17.850Z,5.5
2018-10-09T14:12:20.070Z,5.8
2018-10-09T14:17:22.539Z,5.5
2018-10-09T14:22:24.909Z,5.8
2018-10-09T14:27:27.041Z,5.3
2018-10-09T14:32:29.310Z,4.3
2018-10-09T14:37:31.658Z,5.4
2018-10-09T14:42:33.840Z,4.2
2018-10-09T14:47:36.174Z,4.7
2018-10-09T14:52:39.670Z,4.6
2018-10-09T14:57:40.853Z,6.7
2018-10-09T15:02:43.042Z,5.4
2018-10-09T15:07:45.473Z,3.7
2018-10-09T15:12:47.707Z,4.2
2018-10-09T15:17:49.940Z,3.3
2018-10-09T15:22:52.155Z,4.1
2018-10-09T15:27:54.552Z,5
2018-10-09T15:32:56.766Z,4.6
2018-10-09T15:37:59.134Z,3.2
2018-10-09T15:43:01.442Z,2.4
2018-10-09T15:48:03.769Z,4.4
2018-10-09T15:53:05.992Z,3.7
2018-10-09T15:58:08.308Z,2.6
2018-10-09T16:03:10.527Z,3.6
2018-10-09T16:08:14.063Z,2.8
2018-10-09T16:13:15.411Z,1.6
2018-10-09T16:18:17.418Z,3.4
2018-10-09T16:23:19.837Z,3.2
2018-10-09T16:28:22.383Z,1.6
2018-10-09T16:33:24.368Z,1.5
2018-10-09T16:38:26.609Z,2.4
2018-10-09T16:43:28.985Z,2.9
2018-10-09T16:48:33.073Z,3
2018-10-09T16:53:33.511Z,3.4
2018-10-09T16:58:35.925Z,1.7
2018-10-09T17:03:38.142Z,1.4
2018-10-09T17:08:40.486Z,2.6
2018-10-09T17:13:42.814Z,2.3
2018-10-09T17:18:45.768Z,3.2
2018-10-09T17:23:47.409Z,2.8
2018-10-09T17:28:49.561Z,2.7
2018-10-09T17:33:51.967Z,2
2018-10-09T17:38:54.184Z,2.7
2018-10-09T17:43:56.457Z,2.6
2018-10-09T17:48:58.856Z,2.1
2018-10-09T17:54:01.115Z,2.1
2018-10-09T17:59:03.385Z,3.5
2018-10-09T18:04:05.617Z,3.4
2018-10-09T18:09:08.017Z,2
2018-10-09T18:14:10.242Z,3.5
2018-10-09T18:19:12.540Z,5.3
2018-10-09T18:24:14.745Z,2.9
2018-10-09T18:29:17.161Z,4.1
2018-10-09T18:34:19.470Z,4.2
2018-10-09T18:39:21.693Z,2.3
2018-10-09T18:44:24.070Z,2.6
2018-10-09T18:49:26.251Z,3.4
2018-10-09T18:54:28.682Z,2.4
2018-10-09T18:59:30.944Z,3.3
2018-10-09T19:04:33.198Z,4.3
2018-10-09T19:09:35.398Z,5.5
2018-10-09T19:14:37.812Z,2.9
2018-10-09T19:19:40.050Z,5.7
2018-10-09T19:24:42.430Z,6.3
2018-10-09T19:29:44.681Z,4.2
2018-10-09T19:34:46.931Z,6.6
2018-10-09T19:39:49.271Z,4.9
2018-10-09T19:44:51.673Z,4.9
2018-10-09T19:49:53.751Z,6.4
2018-10-09T19:54:56.347Z,5.3
2018-10-09T19:59:58.479Z,5.4
2018-10-09T20:05:00.773Z,7.6
2018-10-09T20:10:03.013Z,6.6
2018-10-09T20:15:05.348Z,5.5
2018-10-09T20:20:07.542Z,4.6
2018-10-09T20:25:09.884Z,7
2018-10-09T20:30:12.347Z,7.7
2018-10-09T20:35:14.564Z,7.4
2018-10-09T20:40:16.765Z,5.8
2018-10-09T20:45:19.035Z,5.9
2018-10-09T20:50:21.311Z,5.7
2018-10-09T20:55:23.648Z,6.4
2018-10-09T21:00:25.989Z,6.8
2018-10-09T21:05:28.316Z,8.4
2018-10-09T21:10:30.535Z,9.7
2018-10-09T21:15:33.890Z,6.3
2018-10-09T21:20:35.072Z,8.8
2018-10-09T21:25:37.424Z,5.9
2018-10-09T21:30:39.705Z,6.1
2018-10-09T21:35:42.139Z,5.8
2018-10-09T21:40:44.291Z,8.5
2018-10-09T21:45:46.565Z,8.6
2018-10-09T21:50:48.954Z,8.4
2018-10-09T21:55:51.275Z,7.2
2018-10-09T22:00:53.559Z,10.9
2018-10-09T22:05:55.789Z,8.2
2018-10-09T22:10:58.077Z,7.2
2018-10-09T22:16:00.447Z,10
2018-10-09T22:21:02.665Z,8.9
2018-10-09T22:26:04.975Z,7.9
2018-10-09T22:31:07.278Z,7.9
2018-10-09T22:36:11.793Z,7
2018-10-09T22:41:11.897Z,7.7
2018-10-09T22:46:14.056Z,8.6
2018-10-09T22:51:16.472Z,9.9
2018-10-09T22:56:18.787Z,8.8
2018-10-09T23:01:21.022Z,8.4
2018-10-09T23:06:23.203Z,8.5
2018-10-09T23:11:25.616Z,10.3
2018-10-09T23:16:27.971Z,11.3
2018-10-09T23:21:30.130Z,8.1
2018-10-09T23:26:32.479Z,6.7
2018-10-09T23:31:35.915Z,11.7
2018-10-09T23:36:37.287Z,9.8
2018-10-09T23:41:39.358Z,10.7
2018-10-09T23:46:41.622Z,12
2018-10-09T23:51:44.016Z,9.7
