createdAt,value
2018-02-17T00:01:27.914Z,22.43
2018-02-17T00:03:57.127Z,18.53
2018-02-17T00:06:26.339Z,20.70
2018-02-17T00:08:55.614Z,23.40
2018-02-17T00:11:24.822Z,17.73
2018-02-17T00:13:54.047Z,21.57
2018-02-17T00:16:23.267Z,16.13
2018-02-17T00:18:52.483Z,18.23
2018-02-17T00:21:21.706Z,18.17
2018-02-17T00:23:50.934Z,18.90
2018-02-17T00:26:20.174Z,18.10
2018-02-17T00:28:50.218Z,21.97
2018-02-17T00:31:19.572Z,21.43
2018-02-17T00:33:50.288Z,19.83
2018-02-17T00:36:19.527Z,23.40
2018-02-17T00:38:49.532Z,20.03
2018-02-17T00:41:18.759Z,23.40
2018-02-17T00:43:48.758Z,29.00
2018-02-17T00:46:18.825Z,21.77
2018-02-17T00:48:48.770Z,21.47
2018-02-17T00:51:18.195Z,21.30
2018-02-17T00:53:48.191Z,27.23
2018-02-17T00:56:17.407Z,24.03
2018-02-17T00:58:46.583Z,22.97
2018-02-17T01:01:15.827Z,24.77
2018-02-17T01:03:45.107Z,20.30
2018-02-17T01:06:15.827Z,21.17
2018-02-17T01:08:45.826Z,20.27
2018-02-17T01:11:15.068Z,23.77
2018-02-17T01:13:46.037Z,23.27
2018-02-17T01:16:15.269Z,21.37
2018-02-17T01:18:44.494Z,22.40
2018-02-17T01:21:14.502Z,22.73
2018-02-17T01:23:43.916Z,20.63
2018-02-17T01:26:13.592Z,19.80
2018-02-17T01:28:42.845Z,22.40
2018-02-17T01:31:12.813Z,20.40
2018-02-17T01:33:42.054Z,25.07
2018-02-17T01:36:12.028Z,20.10
2018-02-17T01:38:41.318Z,27.33
2018-02-17T01:41:10.561Z,25.03
2018-02-17T01:43:40.547Z,17.80
2018-02-17T01:46:09.827Z,27.73
2018-02-17T01:48:39.103Z,23.17
2018-02-17T01:51:08.324Z,24.87
2018-02-17T01:53:37.551Z,24.03
2018-02-17T01:56:06.840Z,17.40
2018-02-17T01:58:37.620Z,21.87
2018-02-17T02:01:06.819Z,20.60
2018-02-17T02:03:37.132Z,22.17
2018-02-17T02:06:07.130Z,18.90
2018-02-17T02:08:37.185Z,23.70
2018-02-17T02:11:06.444Z,18.77
2018-02-17T02:13:35.687Z,16.73
2018-02-17T02:16:04.906Z,20.37
2018-02-17T02:18:34.314Z,21.37
2018-02-17T02:21:03.607Z,22.23
2018-02-17T02:23:32.814Z,22.00
2018-02-17T02:26:02.916Z,22.50
2018-02-17T02:28:32.871Z,22.60
2018-02-17T02:31:02.926Z,16.90
2018-02-17T02:33:32.102Z,27.80
2018-02-17T02:36:01.324Z,19.70
2018-02-17T02:38:30.527Z,20.10
2018-02-17T02:40:59.779Z,24.57
2018-02-17T02:43:29.795Z,21.43
2018-02-17T02:45:59.157Z,20.67
2018-02-17T02:48:28.359Z,17.33
2018-02-17T02:50:57.685Z,33.10
2018-02-17T02:53:26.884Z,23.83
2018-02-17T02:55:56.108Z,23.40
2018-02-17T02:58:25.324Z,28.13
2018-02-17T03:00:54.561Z,18.87
2018-02-17T03:03:23.811Z,21.17
2018-02-17T03:05:53.806Z,23.03
2018-02-17T03:08:23.825Z,26.07
2018-02-17T03:10:53.067Z,29.23
2018-02-17T03:13:22.363Z,19.70
2018-02-17T03:15:51.616Z,26.07
2018-02-17T03:18:20.838Z,22.77
2018-02-17T03:20:50.828Z,22.83
2018-02-17T03:23:20.060Z,27.93
2018-02-17T03:25:50.018Z,25.33
2018-02-17T03:28:19.341Z,23.80
2018-02-17T03:30:48.557Z,22.13
2018-02-17T03:33:17.946Z,20.00
2018-02-17T03:35:47.975Z,20.93
2018-02-17T03:38:17.340Z,22.77
2018-02-17T03:40:46.538Z,23.73
2018-02-17T03:43:15.823Z,27.00
2018-02-17T03:45:45.039Z,25.03
2018-02-17T03:48:14.262Z,30.13
2018-02-17T03:50:44.226Z,33.40
2018-02-17T03:53:13.434Z,22.10
2018-02-17T03:55:42.736Z,23.73
2018-02-17T03:58:12.107Z,24.57
2018-02-17T04:00:41.322Z,24.47
2018-02-17T04:03:10.527Z,35.50
2018-02-17T04:05:39.754Z,24.30
2018-02-17T04:08:08.979Z,28.50
2018-02-17T04:10:38.374Z,32.27
2018-02-17T04:13:08.596Z,31.60
2018-02-17T04:15:38.604Z,23.73
2018-02-17T04:18:08.671Z,25.27
2018-02-17T04:20:37.934Z,26.90
2018-02-17T04:23:07.916Z,25.50
2018-02-17T04:25:37.231Z,23.70
2018-02-17T04:28:06.544Z,26.17
2018-02-17T04:30:36.523Z,25.90
2018-02-17T04:33:05.751Z,28.07
2018-02-17T04:35:35.134Z,30.57
2018-02-17T04:38:04.420Z,27.67
2018-02-17T04:54:14.267Z,20.17
2018-02-17T04:59:56.476Z,23.93
2018-02-17T05:02:32.642Z,29.40
2018-02-17T05:08:24.716Z,22.53
2018-02-17T05:10:54.699Z,22.40
2018-02-17T05:13:23.992Z,26.80
2018-02-17T05:15:58.614Z,29.13
2018-02-17T05:18:33.625Z,23.60
2018-02-17T05:21:14.671Z,24.70
2018-02-17T05:23:45.183Z,25.37
2018-02-17T05:26:14.734Z,23.70
2018-02-17T05:28:46.378Z,29.40
2018-02-17T05:31:15.971Z,28.47
2018-02-17T05:33:55.105Z,26.67
2018-02-17T05:36:24.995Z,29.00
2018-02-17T05:38:54.976Z,27.13
2018-02-17T05:54:47.525Z,26.80
2018-02-17T05:57:16.759Z,25.50
2018-02-17T05:59:45.988Z,24.40
2018-02-17T06:02:15.211Z,26.57
2018-02-17T06:04:44.450Z,30.47
2018-02-17T06:07:13.696Z,29.10
2018-02-17T06:09:43.061Z,28.87
2018-02-17T06:12:12.409Z,29.73
2018-02-17T06:14:41.614Z,24.63
2018-02-17T06:17:11.602Z,25.30
2018-02-17T06:19:40.985Z,27.73
2018-02-17T06:22:10.207Z,29.70
2018-02-17T06:24:39.424Z,28.60
2018-02-17T06:27:08.858Z,25.60
2018-02-17T06:29:38.076Z,23.50
2018-02-17T06:32:07.301Z,23.30
2018-02-17T06:34:36.548Z,34.53
2018-02-17T06:37:05.786Z,36.80
2018-02-17T06:39:34.999Z,32.80
2018-02-17T06:42:04.527Z,29.23
2018-02-17T06:44:34.494Z,24.30
2018-02-17T06:47:03.742Z,29.80
2018-02-17T06:49:33.724Z,28.63
2018-02-17T06:52:02.940Z,22.90
2018-02-17T06:54:32.128Z,23.73
2018-02-17T06:57:01.330Z,29.10
2018-02-17T06:59:30.538Z,25.93
2018-02-17T07:02:01.412Z,23.47
2018-02-17T07:04:30.834Z,28.00
2018-02-17T07:07:00.277Z,29.63
2018-02-17T07:09:29.699Z,24.53
2018-02-17T07:11:58.902Z,31.60
2018-02-17T07:14:28.320Z,32.10
2018-02-17T07:16:57.544Z,28.33
2018-02-17T07:19:26.899Z,27.67
2018-02-17T07:21:56.285Z,25.63
2018-02-17T07:24:25.698Z,28.63
2018-02-17T07:26:54.911Z,28.37
2018-02-17T07:29:24.127Z,24.60
2018-02-17T07:31:53.361Z,25.13
2018-02-17T07:34:22.602Z,26.37
2018-02-17T07:36:51.852Z,25.70
2018-02-17T07:39:21.460Z,26.87
2018-02-17T07:41:51.458Z,29.37
2018-02-17T07:44:20.671Z,23.57
2018-02-17T07:46:49.896Z,24.93
2018-02-17T07:49:19.891Z,24.40
2018-02-17T07:51:49.191Z,28.27
2018-02-17T07:54:18.554Z,26.30
2018-02-17T07:56:47.766Z,25.00
2018-02-17T07:59:16.979Z,24.67
2018-02-17T08:01:46.228Z,24.60
2018-02-17T08:04:16.172Z,28.50
2018-02-17T08:06:45.387Z,28.33
2018-02-17T08:09:14.623Z,28.47
2018-02-17T08:11:43.932Z,24.13
2018-02-17T08:14:13.931Z,28.23
2018-02-17T08:16:44.037Z,27.07
2018-02-17T08:19:13.234Z,28.40
2018-02-17T08:21:42.492Z,24.97
2018-02-17T08:24:11.747Z,24.80
2018-02-17T08:26:41.795Z,28.70
2018-02-17T08:29:11.023Z,26.67
2018-02-17T08:31:40.245Z,32.80
2018-02-17T08:34:09.462Z,31.83
2018-02-17T08:36:39.430Z,23.63
2018-02-17T08:39:08.746Z,24.93
2018-02-17T08:41:38.112Z,31.90
2018-02-17T08:44:07.333Z,22.73
2018-02-17T08:46:36.539Z,26.83
2018-02-17T08:49:05.763Z,23.20
2018-02-17T08:51:35.736Z,27.53
2018-02-17T08:54:05.047Z,31.63
2018-02-17T08:56:34.451Z,28.60
2018-02-17T08:59:03.702Z,24.50
2018-02-17T09:01:32.931Z,22.70
2018-02-17T09:04:02.156Z,24.90
2018-02-17T09:06:31.363Z,23.23
2018-02-17T09:09:00.686Z,28.57
2018-02-17T09:11:29.916Z,31.13
2018-02-17T09:13:59.126Z,27.83
2018-02-17T09:16:28.371Z,27.27
2018-02-17T09:18:57.680Z,24.30
2018-02-17T09:21:26.887Z,30.80
2018-02-17T09:23:56.372Z,26.30
2018-02-17T09:26:25.600Z,30.20
2018-02-17T09:28:54.837Z,32.90
2018-02-17T09:31:24.139Z,27.37
2018-02-17T09:33:53.408Z,25.87
2018-02-17T09:36:23.421Z,32.80
2018-02-17T09:38:52.618Z,33.20
2018-02-17T09:41:21.875Z,27.73
2018-02-17T09:43:51.871Z,31.43
2018-02-17T09:46:21.859Z,34.43
2018-02-17T09:48:51.115Z,34.93
2018-02-17T09:51:21.090Z,36.60
2018-02-17T09:53:50.550Z,29.93
2018-02-17T09:56:19.864Z,30.63
2018-02-17T09:58:49.087Z,34.63
2018-02-17T10:01:18.335Z,37.27
2018-02-17T10:03:48.660Z,28.27
2018-02-17T10:06:19.764Z,35.87
2018-02-17T10:08:49.018Z,33.10
2018-02-17T10:11:19.793Z,31.47
2018-02-17T10:13:48.979Z,34.03
2018-02-17T10:16:18.344Z,30.17
2018-02-17T10:18:48.527Z,32.33
2018-02-17T10:21:18.620Z,34.27
2018-02-17T10:23:47.883Z,34.73
2018-02-17T10:26:17.143Z,39.53
2018-02-17T10:28:46.360Z,30.10
2018-02-17T10:31:16.458Z,31.00
2018-02-17T10:33:46.625Z,32.27
2018-02-17T10:36:15.885Z,35.00
2018-02-17T10:38:45.857Z,44.00
2018-02-17T10:41:15.199Z,27.23
2018-02-17T10:43:44.956Z,39.97
2018-02-17T10:46:14.153Z,35.00
2018-02-17T10:48:43.352Z,31.93
2018-02-17T10:51:12.583Z,34.73
2018-02-17T10:53:41.811Z,29.47
2018-02-17T10:56:11.047Z,28.93
2018-02-17T10:58:40.313Z,30.10
2018-02-17T11:01:09.572Z,39.10
2018-02-17T11:03:38.819Z,29.07
2018-02-17T11:06:08.784Z,35.80
2018-02-17T11:08:38.079Z,30.87
2018-02-17T11:11:07.350Z,33.63
2018-02-17T11:13:36.548Z,38.03
2018-02-17T11:16:05.775Z,33.87
2018-02-17T11:18:35.031Z,36.07
2018-02-17T11:21:04.240Z,32.70
2018-02-17T11:23:33.454Z,36.57
2018-02-17T11:26:02.703Z,48.40
2018-02-17T11:28:31.966Z,36.70
2018-02-17T11:31:01.225Z,30.60
2018-02-17T11:33:30.551Z,32.77
2018-02-17T11:35:59.766Z,39.03
2018-02-17T11:38:30.509Z,39.83
2018-02-17T11:40:59.902Z,32.93
2018-02-17T11:43:29.130Z,33.80
2018-02-17T11:45:59.137Z,32.27
2018-02-17T11:48:29.159Z,32.23
2018-02-17T11:50:59.156Z,34.80
2018-02-17T11:53:28.538Z,42.33
2018-02-17T11:55:57.784Z,32.73
2018-02-17T11:58:27.771Z,34.43
2018-02-17T12:00:57.179Z,31.03
2018-02-17T12:03:27.165Z,26.43
2018-02-17T12:05:56.493Z,31.90
2018-02-17T12:08:26.466Z,31.60
2018-02-17T12:10:55.713Z,33.23
2018-02-17T12:13:25.117Z,28.17
2018-02-17T12:15:54.324Z,29.57
2018-02-17T12:18:24.554Z,30.73
2018-02-17T12:20:53.789Z,36.40
2018-02-17T12:23:23.335Z,28.50
2018-02-17T12:25:53.338Z,33.33
2018-02-17T12:28:22.629Z,28.77
2018-02-17T12:30:51.870Z,35.03
2018-02-17T12:33:21.148Z,36.30
2018-02-17T12:35:50.349Z,31.70
2018-02-17T12:38:19.569Z,33.30
2018-02-17T12:40:49.529Z,29.23
2018-02-17T12:43:18.789Z,29.30
2018-02-17T12:45:48.755Z,29.70
2018-02-17T12:48:17.986Z,27.30
2018-02-17T12:50:47.943Z,38.20
2018-02-17T12:53:17.240Z,34.87
2018-02-17T12:55:46.430Z,25.83
2018-02-17T12:58:15.679Z,31.47
2018-02-17T13:00:44.889Z,32.80
2018-02-17T13:03:14.868Z,29.77
2018-02-17T13:05:44.081Z,27.27
2018-02-17T13:08:13.303Z,27.33
2018-02-17T13:10:43.314Z,30.20
2018-02-17T13:13:13.327Z,28.23
2018-02-17T13:15:42.547Z,31.40
2018-02-17T13:18:12.743Z,31.17
2018-02-17T13:20:42.923Z,31.23
2018-02-17T13:23:12.175Z,30.93
2018-02-17T13:25:41.480Z,28.73
2018-02-17T13:28:17.276Z,30.27
2018-02-17T13:30:46.628Z,30.20
2018-02-17T13:33:15.858Z,30.90
2018-02-17T13:35:45.230Z,34.23
2018-02-17T13:38:14.478Z,27.27
2018-02-17T13:40:43.689Z,28.50
2018-02-17T13:43:12.911Z,29.20
2018-02-17T13:45:42.895Z,25.57
2018-02-17T13:48:12.115Z,32.07
2018-02-17T13:50:42.117Z,25.47
2018-02-17T13:53:11.421Z,32.37
2018-02-17T13:55:40.788Z,28.80
2018-02-17T13:58:10.212Z,33.97
2018-02-17T14:00:40.119Z,32.07
2018-02-17T14:03:09.344Z,25.63
2018-02-17T14:05:38.570Z,31.20
2018-02-17T14:08:07.792Z,29.93
2018-02-17T14:10:37.061Z,30.00
2018-02-17T14:13:07.134Z,29.70
2018-02-17T14:15:36.603Z,28.20
2018-02-17T14:18:06.775Z,33.37
2018-02-17T14:20:36.124Z,22.87
2018-02-17T14:23:05.365Z,28.50
2018-02-17T14:25:34.581Z,25.93
2018-02-17T14:28:04.543Z,27.87
2018-02-17T14:30:33.800Z,21.33
2018-02-17T14:33:03.005Z,25.63
2018-02-17T14:35:32.258Z,25.30
2018-02-17T14:38:01.460Z,32.13
2018-02-17T14:40:30.779Z,30.47
2018-02-17T14:42:59.980Z,29.00
2018-02-17T14:45:29.197Z,21.87
2018-02-17T14:47:59.204Z,29.40
2018-02-17T14:50:28.469Z,28.13
2018-02-17T14:52:57.868Z,26.03
2018-02-17T14:55:27.126Z,26.03
2018-02-17T14:57:56.352Z,23.20
2018-02-17T15:00:25.617Z,28.00
2018-02-17T15:02:56.308Z,29.07
2018-02-17T15:05:25.531Z,28.50
2018-02-17T15:07:54.951Z,27.60
2018-02-17T15:10:24.161Z,35.60
2018-02-17T15:12:53.397Z,32.67
2018-02-17T15:15:22.616Z,30.33
2018-02-17T15:17:52.990Z,33.67
2018-02-17T15:20:22.209Z,35.37
2018-02-17T15:22:51.527Z,36.57
2018-02-17T15:25:20.744Z,28.53
2018-02-17T15:27:49.951Z,35.70
2018-02-17T15:30:19.929Z,30.77
2018-02-17T15:32:50.734Z,27.47
2018-02-17T15:35:19.994Z,26.23
2018-02-17T15:37:49.153Z,29.60
2018-02-17T15:40:18.376Z,39.83
2018-02-17T15:42:47.598Z,33.13
2018-02-17T15:45:17.603Z,33.50
2018-02-17T15:47:47.656Z,39.57
2018-02-17T15:50:16.887Z,26.30
2018-02-17T15:52:46.148Z,30.43
2018-02-17T15:55:15.385Z,26.50
2018-02-17T15:57:44.579Z,26.33
2018-02-17T16:00:13.822Z,28.47
2018-02-17T16:02:43.991Z,31.10
2018-02-17T16:05:13.226Z,25.03
2018-02-17T16:07:43.222Z,28.73
2018-02-17T16:10:12.443Z,29.37
2018-02-17T16:12:42.591Z,28.53
2018-02-17T16:15:11.795Z,24.40
2018-02-17T16:17:41.023Z,27.23
2018-02-17T16:20:10.258Z,26.37
2018-02-17T16:22:40.263Z,28.67
2018-02-17T16:25:10.240Z,25.03
2018-02-17T16:27:39.527Z,32.83
2018-02-17T16:30:09.510Z,27.40
2018-02-17T16:32:39.519Z,31.77
2018-02-17T16:35:09.484Z,30.00
2018-02-17T16:37:38.744Z,28.27
2018-02-17T16:40:07.956Z,30.10
2018-02-17T16:42:37.199Z,36.70
2018-02-17T16:45:06.498Z,27.80
2018-02-17T16:47:35.712Z,27.90
2018-02-17T16:50:05.760Z,28.23
2018-02-17T16:52:35.259Z,32.33
2018-02-17T16:55:04.476Z,30.87
2018-02-17T16:57:33.749Z,40.63
2018-02-17T17:00:03.759Z,27.43
2018-02-17T17:02:33.784Z,33.67
2018-02-17T17:05:03.750Z,28.23
2018-02-17T17:07:33.002Z,28.30
2018-02-17T17:10:03.018Z,29.27
2018-02-17T17:12:32.231Z,24.87
2018-02-17T17:15:01.506Z,36.73
2018-02-17T17:17:30.888Z,29.13
2018-02-17T17:20:00.103Z,32.53
2018-02-17T17:22:30.095Z,29.13
2018-02-17T17:24:59.490Z,29.50
2018-02-17T17:27:28.749Z,29.60
2018-02-17T17:29:58.180Z,28.40
2018-02-17T17:32:27.450Z,31.50
2018-02-17T17:34:57.452Z,29.37
2018-02-17T17:37:26.660Z,34.80
2018-02-17T17:39:55.905Z,35.13
2018-02-17T17:42:25.099Z,37.67
2018-02-17T17:44:54.383Z,35.30
2018-02-17T17:47:23.599Z,37.23
2018-02-17T17:49:52.831Z,30.27
2018-02-17T17:52:22.060Z,37.97
2018-02-17T17:54:51.325Z,36.93
2018-02-17T17:57:20.484Z,36.33
2018-02-17T17:59:49.722Z,34.70
2018-02-17T18:02:18.959Z,36.00
2018-02-17T18:04:48.169Z,35.90
2018-02-17T18:07:17.707Z,32.93
2018-02-17T18:09:47.696Z,41.50
2018-02-17T18:12:16.975Z,28.73
2018-02-17T18:14:46.197Z,31.53
2018-02-17T18:17:15.424Z,34.57
2018-02-17T18:19:44.682Z,34.30
2018-02-17T18:22:13.905Z,26.97
2018-02-17T18:24:43.131Z,38.13
2018-02-17T18:27:12.405Z,31.87
2018-02-17T18:29:42.444Z,30.03
2018-02-17T18:32:11.668Z,38.23
2018-02-17T18:34:40.886Z,33.93
2018-02-17T18:37:10.096Z,33.23
2018-02-17T18:39:39.313Z,36.80
2018-02-17T18:42:08.518Z,44.40
2018-02-17T18:44:38.515Z,38.50
2018-02-17T18:47:07.701Z,43.23
2018-02-17T18:49:36.920Z,41.53
2018-02-17T18:52:06.191Z,38.70
2018-02-17T18:54:35.427Z,35.27
2018-02-17T18:57:05.175Z,38.70
2018-02-17T18:59:34.401Z,31.73
2018-02-17T19:02:03.641Z,27.00
2018-02-17T19:04:33.591Z,42.10
2018-02-17T19:07:02.920Z,34.20
2018-02-17T19:09:33.785Z,32.73
2018-02-17T19:12:03.780Z,34.13
2018-02-17T19:14:33.011Z,36.23
2018-02-17T19:17:02.266Z,32.90
2018-02-17T19:19:31.504Z,36.70
2018-02-17T19:22:00.764Z,32.23
2018-02-17T19:24:29.996Z,30.27
2018-02-17T19:26:59.993Z,30.07
2018-02-17T19:29:29.251Z,29.07
2018-02-17T19:31:58.477Z,33.37
2018-02-17T19:34:27.703Z,25.93
2018-02-17T19:36:57.688Z,30.30
2018-02-17T19:39:26.931Z,27.80
2018-02-17T19:41:56.157Z,26.87
2018-02-17T19:44:25.389Z,29.33
2018-02-17T19:46:55.405Z,27.90
2018-02-17T19:49:24.649Z,24.00
2018-02-17T19:51:53.912Z,24.97
2018-02-17T19:54:23.136Z,27.27
2018-02-17T19:56:52.391Z,27.60
2018-02-17T19:59:22.976Z,27.67
2018-02-17T20:01:52.208Z,33.87
2018-02-17T20:04:21.443Z,30.30
2018-02-17T20:06:51.444Z,29.10
2018-02-17T20:09:20.686Z,32.27
2018-02-17T20:11:50.064Z,29.43
2018-02-17T20:14:19.344Z,22.63
2018-02-17T20:16:48.713Z,27.80
2018-02-17T20:19:17.979Z,28.97
2018-02-17T20:21:47.264Z,27.90
2018-02-17T20:24:17.251Z,33.87
2018-02-17T20:26:46.508Z,24.07
2018-02-17T20:29:15.711Z,25.17
2018-02-17T20:31:44.974Z,28.40
2018-02-17T20:34:14.201Z,30.70
2018-02-17T20:36:43.435Z,24.77
2018-02-17T20:39:12.645Z,32.57
2018-02-17T20:41:42.522Z,33.37
2018-02-17T20:44:11.740Z,34.50
2018-02-17T20:46:40.981Z,29.50
2018-02-17T20:49:10.957Z,38.73
2018-02-17T20:51:40.196Z,35.93
2018-02-17T20:54:09.607Z,32.40
2018-02-17T20:56:39.758Z,31.70
2018-02-17T20:59:09.900Z,40.93
2018-02-17T21:01:39.169Z,38.40
2018-02-17T21:04:08.463Z,39.20
2018-02-17T21:06:37.665Z,35.90
2018-02-17T21:09:06.883Z,36.00
2018-02-17T21:11:36.120Z,40.70
2018-02-17T21:14:06.184Z,34.33
2018-02-17T21:16:35.373Z,33.93
2018-02-17T21:19:04.643Z,33.70
2018-02-17T21:21:33.879Z,38.57
2018-02-17T21:24:03.118Z,36.17
2018-02-17T21:26:33.133Z,32.00
2018-02-17T21:29:03.867Z,31.27
2018-02-17T21:31:33.844Z,32.97
2018-02-17T21:34:03.080Z,33.43
2018-02-17T21:36:32.297Z,36.20
2018-02-17T21:39:02.335Z,35.53
2018-02-17T21:41:31.704Z,33.10
2018-02-17T21:44:01.766Z,32.03
2018-02-17T21:46:30.973Z,36.50
2018-02-17T21:49:00.193Z,39.13
2018-02-17T21:51:29.475Z,31.53
2018-02-17T21:53:58.651Z,32.70
2018-02-17T21:56:27.875Z,28.60
2018-02-17T21:58:57.151Z,27.10
2018-02-17T22:01:26.488Z,33.43
2018-02-17T22:03:55.697Z,29.03
2018-02-17T22:06:24.925Z,34.97
2018-02-17T22:08:54.133Z,29.70
2018-02-17T22:11:23.367Z,28.13
2018-02-17T22:13:52.599Z,33.20
2018-02-17T22:16:22.607Z,27.33
2018-02-17T22:18:51.868Z,24.50
2018-02-17T22:21:21.080Z,30.83
2018-02-17T22:23:51.967Z,30.23
2018-02-17T22:26:21.435Z,22.97
2018-02-17T22:28:50.656Z,30.50
2018-02-17T22:31:19.910Z,27.13
2018-02-17T22:33:49.133Z,29.17
2018-02-17T22:36:19.178Z,31.70
2018-02-17T22:38:48.433Z,28.60
2018-02-17T22:41:19.176Z,30.93
2018-02-17T22:43:49.178Z,27.00
2018-02-17T22:46:18.430Z,31.93
2018-02-17T22:48:47.655Z,28.17
2018-02-17T22:51:16.874Z,29.40
2018-02-17T22:53:46.145Z,30.23
2018-02-17T22:56:15.655Z,31.93
2018-02-17T22:58:44.919Z,31.90
2018-02-17T23:01:14.254Z,32.70
2018-02-17T23:03:43.598Z,38.23
2018-02-17T23:06:13.755Z,37.57
2018-02-17T23:08:44.057Z,31.70
2018-02-17T23:11:14.254Z,33.50
2018-02-17T23:13:43.524Z,36.00
2018-02-17T23:16:12.863Z,35.13
2018-02-17T23:18:42.957Z,35.67
2018-02-17T23:21:12.230Z,30.37
2018-02-17T23:23:41.451Z,32.93
2018-02-17T23:26:10.691Z,30.97
2018-02-17T23:28:40.711Z,35.63
2018-02-17T23:31:09.966Z,38.63
2018-02-17T23:33:39.188Z,32.23
2018-02-17T23:36:09.295Z,39.17
2018-02-17T23:38:38.523Z,35.53
2018-02-17T23:41:07.787Z,27.63
2018-02-17T23:43:37.020Z,36.53
2018-02-17T23:46:06.290Z,37.93
2018-02-17T23:48:35.495Z,31.13
2018-02-17T23:51:05.484Z,28.47
2018-02-17T23:53:34.701Z,34.53
2018-02-17T23:56:04.709Z,34.27
2018-02-17T23:58:35.422Z,30.90
