createdAt,value
2023-11-05T00:01:23.552Z,0
2023-11-05T00:16:25.322Z,0
2023-11-05T00:31:27.048Z,0
2023-11-05T00:46:28.761Z,0
2023-11-05T01:01:30.546Z,0
2023-11-05T01:16:32.322Z,0
2023-11-05T01:31:34.021Z,0
2023-11-05T01:46:35.759Z,0
2023-11-05T02:01:37.568Z,0
2023-11-05T02:16:39.305Z,0
2023-11-05T02:31:41.006Z,0
2023-11-05T02:46:42.686Z,0
2023-11-05T03:01:44.508Z,0
2023-11-05T03:16:46.272Z,0
2023-11-05T03:31:48.041Z,0
2023-11-05T03:46:49.732Z,0
2023-11-05T04:01:51.420Z,0
2023-11-05T04:16:53.111Z,0
2023-11-05T04:31:54.800Z,0
2023-11-05T04:46:56.482Z,0
2023-11-05T05:01:58.217Z,0
2023-11-05T05:16:59.990Z,0
2023-11-05T05:32:01.773Z,0
2023-11-05T05:47:03.460Z,0
2023-11-05T06:02:05.239Z,0
2023-11-05T06:17:06.988Z,0
2023-11-05T06:32:08.683Z,0
2023-11-05T06:47:10.481Z,0
2023-11-05T07:02:12.221Z,0
2023-11-05T07:17:14.008Z,0
2023-11-05T07:32:16.221Z,0
2023-11-05T07:47:18.272Z,0
2023-11-05T08:02:19.986Z,0
2023-11-05T08:17:21.781Z,0
2023-11-05T08:32:23.468Z,0
2023-11-05T08:47:25.151Z,0
2023-11-05T09:02:26.901Z,0
2023-11-05T09:17:28.677Z,0
2023-11-05T09:32:30.491Z,0
2023-11-05T09:47:32.234Z,0
2023-11-05T10:02:34.246Z,0
2023-11-05T10:17:36.199Z,0
2023-11-05T10:32:38.009Z,0
2023-11-05T10:47:39.980Z,0
2023-11-05T11:02:51.127Z,0
2023-11-05T11:17:57.110Z,0
2023-11-05T11:32:59.012Z,0
2023-11-05T11:48:01.113Z,0
2023-11-05T12:03:03.138Z,0
2023-11-05T12:18:04.945Z,0
2023-11-05T12:33:06.861Z,0
2023-11-05T12:48:09.127Z,0
2023-11-05T13:03:11.591Z,0
2023-11-05T13:18:13.601Z,0
2023-11-05T13:33:17.237Z,0
2023-11-05T13:48:19.118Z,0
2023-11-05T14:03:22.954Z,0
2023-11-05T14:18:25.051Z,0
2023-11-05T14:33:28.326Z,0
2023-11-05T14:48:31.016Z,0
2023-11-05T15:03:32.750Z,2.2
2023-11-05T15:18:37.205Z,4.4
2023-11-05T15:33:40.957Z,6.6
2023-11-05T15:48:42.822Z,6.6
2023-11-05T16:03:45.026Z,11
2023-11-05T16:18:48.302Z,15.4
2023-11-05T16:33:50.636Z,19.8
2023-11-05T16:48:52.440Z,15.4
2023-11-05T17:04:00.982Z,28.6
2023-11-05T17:19:06.164Z,28.6
2023-11-05T17:34:08.355Z,48.4
2023-11-05T17:49:10.170Z,39.6
2023-11-05T18:04:12.788Z,37.4
2023-11-05T18:19:14.887Z,52.8
2023-11-05T18:34:16.581Z,101.2
2023-11-05T18:49:18.361Z,125.4
2023-11-05T19:04:20.069Z,147.4
2023-11-05T19:19:21.845Z,171.6
2023-11-05T19:34:23.534Z,209
2023-11-05T19:49:25.431Z,239.8
2023-11-05T20:04:27.268Z,99
2023-11-05T20:19:29.281Z,79.2
2023-11-05T20:34:30.968Z,52.8
2023-11-05T20:49:32.859Z,57.2
2023-11-05T21:04:37.326Z,46.2
2023-11-05T21:19:39.055Z,37.4
2023-11-05T21:34:40.783Z,50.6
2023-11-05T21:49:42.465Z,46.2
2023-11-05T22:04:44.271Z,30.8
2023-11-05T22:19:46.072Z,24.2
2023-11-05T22:34:47.840Z,22
2023-11-05T22:49:49.637Z,11
2023-11-05T23:04:51.365Z,11
2023-11-05T23:19:53.027Z,13.2
2023-11-05T23:34:54.880Z,11
2023-11-05T23:49:56.546Z,6.6
