createdAt,value
2019-03-15T00:01:08.127Z,18.90
2019-03-15T00:03:37.795Z,18.90
2019-03-15T00:06:07.553Z,18.90
2019-03-15T00:08:37.232Z,19.00
2019-03-15T00:11:07.158Z,18.90
2019-03-15T00:13:36.975Z,19.00
2019-03-15T00:16:06.735Z,19.00
2019-03-15T00:18:36.554Z,19.00
2019-03-15T00:21:06.242Z,19.00
2019-03-15T00:23:36.067Z,19.00
2019-03-15T00:26:05.810Z,19.00
2019-03-15T00:28:35.563Z,18.90
2019-03-15T00:31:05.324Z,19.00
2019-03-15T00:33:34.998Z,19.00
2019-03-15T00:36:04.766Z,19.00
2019-03-15T00:38:34.506Z,19.00
2019-03-15T00:41:04.338Z,19.00
2019-03-15T00:43:34.995Z,19.00
2019-03-15T00:46:04.679Z,19.00
2019-03-15T00:48:34.423Z,19.00
2019-03-15T00:51:04.260Z,19.00
2019-03-15T00:53:33.937Z,19.00
2019-03-15T00:56:03.691Z,19.00
2019-03-15T00:58:33.370Z,19.00
2019-03-15T01:01:03.143Z,19.00
2019-03-15T01:03:32.896Z,19.00
2019-03-15T01:06:02.603Z,19.00
2019-03-15T01:08:32.286Z,19.00
2019-03-15T01:11:02.039Z,19.00
2019-03-15T01:13:32.675Z,19.00
2019-03-15T01:16:02.390Z,19.00
2019-03-15T01:18:32.143Z,19.00
2019-03-15T01:21:01.824Z,19.00
2019-03-15T01:23:31.490Z,19.00
2019-03-15T01:26:02.155Z,19.00
2019-03-15T01:28:31.907Z,19.00
2019-03-15T01:31:01.604Z,19.00
2019-03-15T01:33:32.252Z,19.00
2019-03-15T01:36:01.978Z,19.00
2019-03-15T01:38:31.659Z,19.00
2019-03-15T01:41:01.348Z,19.00
2019-03-15T01:43:31.079Z,19.00
2019-03-15T01:46:00.768Z,19.00
2019-03-15T01:48:30.503Z,19.00
2019-03-15T01:51:00.200Z,19.00
2019-03-15T01:53:29.956Z,19.00
2019-03-15T01:55:59.714Z,19.00
2019-03-15T01:58:29.563Z,19.00
2019-03-15T02:00:59.434Z,19.00
2019-03-15T02:03:29.183Z,19.00
2019-03-15T02:05:58.950Z,19.00
2019-03-15T02:08:28.622Z,19.00
2019-03-15T02:10:58.303Z,19.00
2019-03-15T02:13:27.985Z,19.00
2019-03-15T02:15:57.727Z,19.00
2019-03-15T02:18:27.471Z,19.00
2019-03-15T02:20:57.142Z,19.00
2019-03-15T02:23:26.820Z,19.00
2019-03-15T02:25:56.599Z,19.00
2019-03-15T02:28:26.271Z,19.00
2019-03-15T02:30:55.989Z,19.00
2019-03-15T02:33:25.661Z,19.00
2019-03-15T02:35:55.508Z,19.00
2019-03-15T02:38:25.366Z,19.00
2019-03-15T02:40:56.131Z,19.00
2019-03-15T02:43:25.812Z,19.00
2019-03-15T02:45:55.567Z,19.00
2019-03-15T02:48:25.319Z,19.00
2019-03-15T02:50:56.184Z,19.10
2019-03-15T02:53:25.962Z,19.10
2019-03-15T02:55:55.742Z,19.10
2019-03-15T02:58:25.408Z,19.10
2019-03-15T03:00:55.178Z,19.10
2019-03-15T03:03:24.854Z,19.00
2019-03-15T03:05:54.522Z,19.00
2019-03-15T03:08:24.216Z,19.00
2019-03-15T03:10:53.887Z,19.00
2019-03-15T03:13:23.579Z,19.00
2019-03-15T03:15:54.321Z,19.00
2019-03-15T03:18:23.999Z,19.00
2019-03-15T03:20:53.683Z,19.00
2019-03-15T03:23:23.431Z,19.00
2019-03-15T03:25:53.113Z,19.00
2019-03-15T03:28:22.787Z,19.00
2019-03-15T03:30:52.463Z,19.00
2019-03-15T03:33:22.229Z,19.00
2019-03-15T03:35:51.898Z,19.00
2019-03-15T03:38:21.604Z,19.00
2019-03-15T03:40:51.277Z,19.00
2019-03-15T03:43:21.043Z,19.00
2019-03-15T03:45:50.715Z,19.00
2019-03-15T03:48:20.486Z,19.00
2019-03-15T03:50:50.172Z,19.00
2019-03-15T03:53:19.982Z,19.00
2019-03-15T03:55:49.803Z,19.00
2019-03-15T03:58:19.630Z,18.90
2019-03-15T04:00:49.379Z,19.00
2019-03-15T04:03:19.239Z,19.00
2019-03-15T04:05:49.061Z,19.00
2019-03-15T04:08:18.985Z,19.00
2019-03-15T04:10:48.732Z,19.00
2019-03-15T04:13:18.418Z,19.00
2019-03-15T04:15:48.111Z,18.90
2019-03-15T04:18:17.860Z,18.90
2019-03-15T04:20:47.531Z,18.90
2019-03-15T04:23:17.463Z,18.90
2019-03-15T04:25:47.227Z,19.00
2019-03-15T04:28:16.919Z,19.00
2019-03-15T04:30:46.596Z,19.00
2019-03-15T04:33:16.286Z,19.00
2019-03-15T04:35:45.972Z,19.00
2019-03-15T04:38:15.727Z,19.00
2019-03-15T04:40:45.476Z,19.00
2019-03-15T04:43:15.150Z,19.10
2019-03-15T04:45:44.836Z,19.10
2019-03-15T04:48:14.526Z,19.10
2019-03-15T04:50:44.203Z,19.10
2019-03-15T04:53:13.875Z,19.10
2019-03-15T04:55:43.561Z,19.20
2019-03-15T04:58:13.249Z,19.10
2019-03-15T05:00:42.915Z,19.10
2019-03-15T05:03:12.686Z,19.20
2019-03-15T05:05:43.325Z,19.10
2019-03-15T05:08:13.025Z,19.10
2019-03-15T05:10:42.692Z,19.10
2019-03-15T05:13:12.435Z,19.10
2019-03-15T05:15:42.107Z,19.10
2019-03-15T05:18:11.804Z,19.10
2019-03-15T05:20:41.481Z,19.10
2019-03-15T05:23:11.164Z,19.10
2019-03-15T05:25:40.908Z,19.00
2019-03-15T05:28:10.599Z,19.10
2019-03-15T05:30:40.374Z,19.00
2019-03-15T05:33:10.051Z,19.00
2019-03-15T05:35:39.799Z,19.00
2019-03-15T05:38:09.479Z,19.00
2019-03-15T05:40:39.155Z,19.00
2019-03-15T05:43:08.838Z,19.00
2019-03-15T05:45:38.514Z,19.00
2019-03-15T05:48:09.167Z,19.00
2019-03-15T05:50:40.795Z,19.00
2019-03-15T05:53:10.435Z,19.00
2019-03-15T05:55:40.120Z,19.00
2019-03-15T05:58:09.886Z,19.00
2019-03-15T06:00:39.635Z,19.00
2019-03-15T06:03:12.314Z,19.00
2019-03-15T06:05:40.760Z,19.00
2019-03-15T06:08:10.463Z,19.00
2019-03-15T06:10:40.143Z,19.00
2019-03-15T06:13:09.822Z,19.00
2019-03-15T06:15:39.596Z,19.10
2019-03-15T06:18:10.252Z,19.10
2019-03-15T06:20:39.919Z,19.10
2019-03-15T06:23:09.603Z,19.10
2019-03-15T06:25:39.346Z,19.10
2019-03-15T06:28:09.042Z,19.00
2019-03-15T06:30:38.723Z,19.00
2019-03-15T06:33:08.547Z,19.00
2019-03-15T06:35:38.276Z,19.00
2019-03-15T06:38:07.953Z,19.00
2019-03-15T06:40:38.599Z,19.00
2019-03-15T06:43:08.260Z,19.00
2019-03-15T06:45:38.036Z,19.00
2019-03-15T06:48:07.705Z,19.00
2019-03-15T06:50:37.561Z,19.00
2019-03-15T06:53:07.253Z,19.00
2019-03-15T06:55:37.087Z,19.00
2019-03-15T06:58:06.851Z,19.00
2019-03-15T07:00:36.603Z,19.00
2019-03-15T07:03:06.351Z,19.00
2019-03-15T07:05:36.051Z,19.00
2019-03-15T07:08:05.799Z,19.10
2019-03-15T07:10:35.581Z,19.10
2019-03-15T07:13:05.327Z,19.00
2019-03-15T07:15:35.127Z,19.00
2019-03-15T07:18:04.890Z,19.00
2019-03-15T07:20:34.575Z,19.00
2019-03-15T07:23:04.403Z,19.00
2019-03-15T07:25:35.127Z,19.00
2019-03-15T07:28:04.959Z,19.10
2019-03-15T07:30:34.790Z,19.00
2019-03-15T07:33:04.611Z,19.00
2019-03-15T07:35:34.323Z,19.00
2019-03-15T07:38:04.092Z,19.00
2019-03-15T07:40:33.771Z,19.00
2019-03-15T07:43:05.133Z,19.00
2019-03-15T07:45:34.898Z,19.00
2019-03-15T07:48:04.723Z,19.10
2019-03-15T07:50:34.654Z,19.10
2019-03-15T07:53:04.335Z,19.10
2019-03-15T07:55:34.170Z,19.10
2019-03-15T08:02:01.735Z,19.10
2019-03-15T08:04:31.487Z,19.10
2019-03-15T08:07:01.152Z,19.10
2019-03-15T08:09:30.825Z,19.10
2019-03-15T08:12:00.511Z,19.20
2019-03-15T08:14:30.191Z,19.20
2019-03-15T08:16:59.861Z,19.20
2019-03-15T08:19:29.536Z,19.20
2019-03-15T08:22:00.172Z,19.20
2019-03-15T08:24:29.878Z,19.20
2019-03-15T08:26:59.620Z,19.20
2019-03-15T08:29:29.287Z,19.10
2019-03-15T08:31:58.965Z,19.10
2019-03-15T08:34:28.654Z,19.20
2019-03-15T08:36:58.311Z,19.20
2019-03-15T08:39:27.995Z,19.10
2019-03-15T08:41:57.656Z,19.20
2019-03-15T08:44:27.516Z,19.20
2019-03-15T08:46:57.287Z,19.10
2019-03-15T08:49:28.518Z,19.10
2019-03-15T08:52:03.861Z,19.10
2019-03-15T08:54:29.651Z,19.10
2019-03-15T08:57:00.302Z,19.10
2019-03-15T08:59:29.979Z,19.10
2019-03-15T09:01:59.658Z,19.10
2019-03-15T09:04:29.596Z,19.20
2019-03-15T09:07:00.131Z,19.20
2019-03-15T09:09:29.875Z,19.20
2019-03-15T09:11:59.630Z,19.30
2019-03-15T09:14:29.296Z,19.30
2019-03-15T09:16:58.975Z,19.30
2019-03-15T09:19:28.647Z,19.20
2019-03-15T09:22:00.632Z,19.20
2019-03-15T09:24:29.686Z,19.20
2019-03-15T09:26:59.367Z,19.20
2019-03-15T09:29:29.039Z,19.20
2019-03-15T09:32:06.131Z,19.30
2019-03-15T09:34:30.146Z,19.30
2019-03-15T09:36:59.827Z,19.30
2019-03-15T09:39:29.643Z,19.30
2019-03-15T09:41:59.398Z,19.30
2019-03-15T09:44:29.061Z,19.30
2019-03-15T09:46:58.738Z,19.30
2019-03-15T09:49:28.496Z,19.20
2019-03-15T09:51:58.178Z,19.30
2019-03-15T09:54:27.847Z,19.40
2019-03-15T09:56:57.531Z,19.40
2019-03-15T09:59:27.277Z,19.40
2019-03-15T10:01:56.989Z,19.40
2019-03-15T10:04:26.657Z,19.40
2019-03-15T10:06:56.345Z,19.30
2019-03-15T10:09:26.179Z,19.30
2019-03-15T10:11:56.587Z,19.30
2019-03-15T10:14:26.563Z,19.30
2019-03-15T10:16:56.340Z,19.30
2019-03-15T10:19:29.308Z,19.30
2019-03-15T10:21:57.427Z,19.30
2019-03-15T10:24:27.116Z,19.20
2019-03-15T10:26:56.791Z,19.20
2019-03-15T10:29:26.534Z,19.20
2019-03-15T10:31:56.215Z,19.20
2019-03-15T10:34:25.923Z,19.20
2019-03-15T10:36:55.615Z,19.20
2019-03-15T10:39:25.299Z,19.20
2019-03-15T10:41:54.967Z,19.20
2019-03-15T10:44:24.635Z,19.30
2019-03-15T10:46:54.345Z,19.30
2019-03-15T10:49:23.998Z,19.30
2019-03-15T10:51:53.667Z,19.30
2019-03-15T10:54:23.325Z,19.30
2019-03-15T10:56:53.010Z,19.30
2019-03-15T10:59:22.671Z,19.30
2019-03-15T11:01:52.347Z,19.30
2019-03-15T11:04:22.011Z,19.30
2019-03-15T11:06:51.667Z,19.30
2019-03-15T11:09:21.339Z,19.40
2019-03-15T11:11:51.016Z,19.30
2019-03-15T11:14:20.694Z,19.40
2019-03-15T11:16:50.513Z,19.30
2019-03-15T11:19:20.171Z,19.50
2019-03-15T11:21:49.857Z,19.80
2019-03-15T11:24:19.521Z,20.30
2019-03-15T11:26:49.267Z,20.50
2019-03-15T11:29:18.939Z,20.20
2019-03-15T11:31:48.691Z,19.90
2019-03-15T11:34:18.351Z,19.80
2019-03-15T11:36:57.873Z,19.70
2019-03-15T11:39:19.403Z,19.70
2019-03-15T11:41:49.079Z,19.60
2019-03-15T11:44:18.748Z,19.70
2019-03-15T11:46:48.427Z,19.60
2019-03-15T11:49:18.085Z,19.70
2019-03-15T11:51:47.750Z,19.80
2019-03-15T11:54:17.438Z,19.80
2019-03-15T11:56:47.150Z,19.90
2019-03-15T11:59:16.831Z,20.10
2019-03-15T12:01:46.565Z,20.20
2019-03-15T12:04:16.245Z,20.30
2019-03-15T12:06:45.908Z,20.30
2019-03-15T12:09:15.572Z,20.30
2019-03-15T12:11:45.241Z,20.20
2019-03-15T12:14:15.873Z,20.20
2019-03-15T12:16:45.627Z,20.20
2019-03-15T12:19:15.287Z,20.20
2019-03-15T12:21:45.056Z,20.10
2019-03-15T12:24:14.707Z,20.00
2019-03-15T12:26:44.388Z,20.00
2019-03-15T12:29:14.056Z,19.90
2019-03-15T12:31:44.692Z,19.90
2019-03-15T12:34:14.375Z,19.80
2019-03-15T12:36:44.050Z,19.80
2019-03-15T12:39:13.747Z,19.80
2019-03-15T12:41:43.411Z,19.80
2019-03-15T12:44:13.085Z,19.80
2019-03-15T12:46:42.740Z,19.80
2019-03-15T12:49:13.375Z,19.80
2019-03-15T12:51:43.053Z,19.90
2019-03-15T12:54:12.717Z,19.90
2019-03-15T12:56:53.289Z,19.80
2019-03-15T12:59:13.846Z,19.80
2019-03-15T13:01:43.512Z,19.80
2019-03-15T13:04:13.181Z,19.90
2019-03-15T13:06:42.854Z,19.80
2019-03-15T13:09:12.522Z,19.90
2019-03-15T13:11:42.174Z,19.90
2019-03-15T13:14:11.850Z,19.90
2019-03-15T13:16:41.517Z,19.80
2019-03-15T13:19:11.171Z,19.70
2019-03-15T13:21:40.840Z,19.70
2019-03-15T13:24:10.507Z,19.70
2019-03-15T13:26:40.163Z,19.70
2019-03-15T13:29:09.894Z,19.70
2019-03-15T13:31:39.603Z,19.70
2019-03-15T13:34:09.283Z,19.70
2019-03-15T13:36:38.969Z,19.70
2019-03-15T13:39:08.640Z,19.80
2019-03-15T13:41:38.308Z,19.80
2019-03-15T13:44:08.061Z,19.90
2019-03-15T13:46:37.711Z,19.90
2019-03-15T13:49:07.386Z,19.80
2019-03-15T13:51:37.118Z,19.90
2019-03-15T13:54:07.720Z,19.80
2019-03-15T13:56:37.434Z,19.80
2019-03-15T13:59:07.142Z,19.80
2019-03-15T14:01:36.828Z,19.80
2019-03-15T14:04:06.597Z,19.80
2019-03-15T14:06:36.388Z,19.80
2019-03-15T14:09:08.255Z,19.80
2019-03-15T14:11:37.935Z,19.80
2019-03-15T14:14:07.628Z,19.80
2019-03-15T14:16:37.355Z,19.80
2019-03-15T14:19:07.178Z,19.80
2019-03-15T14:21:36.923Z,19.80
2019-03-15T14:24:06.699Z,19.80
2019-03-15T14:26:36.387Z,19.80
2019-03-15T14:29:06.059Z,19.80
2019-03-15T14:31:35.743Z,19.70
2019-03-15T14:34:05.423Z,19.70
2019-03-15T14:36:35.172Z,19.70
2019-03-15T14:39:06.442Z,19.70
2019-03-15T14:41:36.192Z,19.70
2019-03-15T14:44:06.067Z,19.70
2019-03-15T14:46:35.780Z,19.70
2019-03-15T14:49:05.455Z,19.60
2019-03-15T14:51:35.293Z,19.60
2019-03-15T14:54:05.139Z,19.60
2019-03-15T14:56:34.825Z,19.60
2019-03-15T14:59:04.616Z,19.60
2019-03-15T15:01:34.399Z,19.60
2019-03-15T15:04:04.153Z,19.60
2019-03-15T15:06:33.831Z,19.60
2019-03-15T15:09:04.011Z,19.60
2019-03-15T15:11:33.671Z,19.60
2019-03-15T15:14:03.426Z,19.60
2019-03-15T15:16:33.167Z,19.60
2019-03-15T15:19:02.845Z,19.60
2019-03-15T15:21:32.661Z,19.60
2019-03-15T15:24:02.343Z,19.60
2019-03-15T15:26:31.994Z,19.60
2019-03-15T15:29:01.683Z,19.60
2019-03-15T15:31:31.471Z,19.60
2019-03-15T15:34:01.138Z,19.60
2019-03-15T15:36:30.895Z,19.60
2019-03-15T15:39:00.718Z,19.60
2019-03-15T15:41:32.034Z,19.50
2019-03-15T15:44:01.725Z,19.50
2019-03-15T15:46:31.499Z,19.50
2019-03-15T15:49:01.182Z,19.50
2019-03-15T15:51:31.011Z,19.60
2019-03-15T15:54:00.722Z,19.50
2019-03-15T15:56:30.550Z,19.50
2019-03-15T15:59:02.914Z,19.50
2019-03-15T16:01:31.643Z,19.50
2019-03-15T16:04:01.327Z,19.50
2019-03-15T16:06:31.106Z,19.50
2019-03-15T16:09:02.111Z,19.60
2019-03-15T16:11:32.899Z,19.50
2019-03-15T16:14:02.588Z,19.50
2019-03-15T16:16:32.379Z,19.50
2019-03-15T16:19:02.072Z,19.60
2019-03-15T16:21:31.949Z,19.60
2019-03-15T16:24:01.711Z,19.60
2019-03-15T16:26:31.603Z,19.60
2019-03-15T16:29:02.194Z,19.50
2019-03-15T16:31:32.587Z,19.50
2019-03-15T16:34:02.572Z,19.60
2019-03-15T16:36:32.427Z,19.50
2019-03-15T16:39:02.251Z,19.60
2019-03-15T16:41:32.516Z,19.50
2019-03-15T16:44:02.186Z,19.50
2019-03-15T16:46:32.064Z,19.50
2019-03-15T16:49:01.746Z,19.50
2019-03-15T16:51:31.595Z,19.50
2019-03-15T16:54:01.279Z,19.50
2019-03-15T16:56:31.094Z,19.50
2019-03-15T16:59:00.754Z,19.50
2019-03-15T17:01:30.458Z,19.50
2019-03-15T17:04:00.123Z,19.50
2019-03-15T17:06:29.792Z,19.50
2019-03-15T17:08:59.470Z,19.50
2019-03-15T17:11:29.191Z,19.50
2019-03-15T17:13:58.855Z,19.50
2019-03-15T17:16:28.610Z,19.40
2019-03-15T17:18:58.271Z,19.50
2019-03-15T17:21:28.007Z,19.50
2019-03-15T17:23:57.673Z,19.50
2019-03-15T17:26:27.362Z,19.40
2019-03-15T17:28:58.746Z,19.50
2019-03-15T17:31:28.479Z,19.50
2019-03-15T17:33:58.139Z,19.50
2019-03-15T17:36:27.825Z,19.50
2019-03-15T17:38:58.600Z,19.50
2019-03-15T17:41:28.290Z,19.50
2019-03-15T17:43:58.038Z,19.50
2019-03-15T17:46:27.750Z,19.50
2019-03-15T17:48:57.474Z,19.40
2019-03-15T17:51:28.112Z,19.40
2019-03-15T17:53:57.913Z,19.40
2019-03-15T17:56:27.594Z,19.40
2019-03-15T17:58:57.266Z,19.40
2019-03-15T18:01:27.013Z,19.40
2019-03-15T18:03:56.738Z,19.40
2019-03-15T18:06:26.415Z,19.40
2019-03-15T18:08:56.091Z,19.40
2019-03-15T18:11:25.759Z,19.40
2019-03-15T18:13:55.491Z,19.40
2019-03-15T18:16:25.310Z,19.40
2019-03-15T18:18:54.989Z,19.40
2019-03-15T18:21:24.734Z,19.50
2019-03-15T18:23:56.051Z,19.50
2019-03-15T18:26:25.803Z,19.50
2019-03-15T18:28:55.599Z,19.50
2019-03-15T18:31:25.427Z,19.50
2019-03-15T18:33:55.116Z,19.50
2019-03-15T18:36:24.798Z,19.50
2019-03-15T18:38:54.488Z,19.50
2019-03-15T18:41:24.200Z,19.50
2019-03-15T18:43:53.894Z,19.50
2019-03-15T18:46:23.566Z,19.50
2019-03-15T18:48:53.246Z,19.50
2019-03-15T18:51:22.967Z,19.60
2019-03-15T18:53:52.631Z,19.60
2019-03-15T18:56:22.392Z,19.60
2019-03-15T18:58:52.181Z,19.60
2019-03-15T19:01:21.915Z,19.60
2019-03-15T19:03:51.600Z,19.60
2019-03-15T19:06:21.263Z,19.60
2019-03-15T19:08:51.083Z,19.60
2019-03-15T19:11:20.770Z,19.60
2019-03-15T19:13:50.430Z,19.50
2019-03-15T19:16:21.086Z,19.60
2019-03-15T19:18:50.824Z,19.60
2019-03-15T19:21:20.501Z,19.60
2019-03-15T19:23:50.153Z,19.60
2019-03-15T19:26:19.926Z,19.60
2019-03-15T19:28:49.583Z,19.60
2019-03-15T19:31:19.267Z,19.60
2019-03-15T19:33:49.095Z,19.60
2019-03-15T19:36:18.812Z,19.60
2019-03-15T19:38:48.479Z,19.60
2019-03-15T19:41:18.167Z,19.60
2019-03-15T19:43:47.833Z,19.60
2019-03-15T19:46:17.539Z,19.60
2019-03-15T19:48:47.213Z,19.60
2019-03-15T19:51:16.871Z,19.60
2019-03-15T19:53:46.615Z,19.50
2019-03-15T19:56:17.562Z,19.50
2019-03-15T19:58:47.228Z,19.50
2019-03-15T20:01:16.881Z,19.50
2019-03-15T20:03:46.548Z,19.50
2019-03-15T20:06:16.213Z,19.50
2019-03-15T20:08:45.887Z,19.50
2019-03-15T20:11:15.547Z,19.50
2019-03-15T20:13:45.226Z,19.50
2019-03-15T20:16:14.874Z,19.40
2019-03-15T20:18:44.538Z,19.50
2019-03-15T20:21:14.198Z,19.50
2019-03-15T20:23:43.867Z,19.40
2019-03-15T20:26:14.663Z,19.50
2019-03-15T20:28:44.459Z,19.40
2019-03-15T20:31:14.195Z,19.50
2019-03-15T20:33:43.869Z,19.40
2019-03-15T20:36:13.519Z,19.40
2019-03-15T20:38:43.207Z,19.40
2019-03-15T20:41:12.882Z,19.50
2019-03-15T20:43:42.547Z,19.40
2019-03-15T20:46:15.663Z,19.50
2019-03-15T20:48:43.805Z,19.50
2019-03-15T20:51:13.463Z,19.40
2019-03-15T20:53:43.155Z,19.50
2019-03-15T20:56:12.829Z,19.50
2019-03-15T20:58:42.564Z,19.50
2019-03-15T21:01:12.231Z,19.40
2019-03-15T21:03:55.210Z,19.40
2019-03-15T21:06:14.249Z,19.40
2019-03-15T21:08:43.963Z,19.40
2019-03-15T21:11:13.626Z,19.40
2019-03-15T21:13:43.300Z,19.50
2019-03-15T21:16:12.958Z,19.40
2019-03-15T21:18:42.651Z,19.50
2019-03-15T21:21:12.387Z,19.40
2019-03-15T21:23:42.046Z,19.40
2019-03-15T21:26:11.726Z,19.40
2019-03-15T21:28:41.413Z,19.40
2019-03-15T21:31:11.093Z,19.40
2019-03-15T21:33:40.868Z,19.40
2019-03-15T21:36:10.535Z,19.40
2019-03-15T21:38:48.224Z,19.40
2019-03-15T21:41:11.563Z,19.40
2019-03-15T21:43:41.232Z,19.40
2019-03-15T21:46:10.908Z,19.40
2019-03-15T21:48:41.659Z,19.40
2019-03-15T21:51:11.324Z,19.40
2019-03-15T21:53:41.066Z,19.40
2019-03-15T21:56:10.814Z,19.40
2019-03-15T21:58:40.579Z,19.40
2019-03-15T22:01:10.246Z,19.50
2019-03-15T22:03:39.914Z,19.60
2019-03-15T22:06:09.615Z,19.60
2019-03-15T22:08:39.444Z,19.70
2019-03-15T22:11:20.596Z,19.70
2019-03-15T22:13:40.555Z,19.70
2019-03-15T22:16:10.214Z,19.70
2019-03-15T22:18:39.961Z,19.70
2019-03-15T22:21:09.611Z,19.70
2019-03-15T22:23:39.300Z,19.70
2019-03-15T22:26:08.963Z,19.70
2019-03-15T22:28:38.700Z,19.70
2019-03-15T22:31:16.571Z,19.70
2019-03-15T22:33:39.733Z,19.70
2019-03-15T22:36:09.382Z,19.70
2019-03-15T22:38:39.050Z,19.70
2019-03-15T22:41:08.748Z,19.70
2019-03-15T22:43:38.501Z,19.70
2019-03-15T22:46:08.158Z,19.60
2019-03-15T22:48:37.851Z,19.60
2019-03-15T22:51:07.510Z,19.60
2019-03-15T22:53:37.193Z,19.60
2019-03-15T22:56:07.016Z,19.60
2019-03-15T22:58:36.668Z,19.60
2019-03-15T23:01:07.054Z,19.60
2019-03-15T23:03:38.034Z,19.60
2019-03-15T23:06:07.703Z,19.60
2019-03-15T23:08:37.371Z,19.60
2019-03-15T23:11:07.216Z,19.60
2019-03-15T23:13:36.895Z,19.60
2019-03-15T23:16:06.627Z,19.60
2019-03-15T23:18:36.295Z,19.60
2019-03-15T23:21:05.951Z,19.60
2019-03-15T23:23:35.636Z,19.60
2019-03-15T23:26:05.844Z,19.60
2019-03-15T23:28:35.534Z,19.60
2019-03-15T23:31:05.271Z,19.60
2019-03-15T23:33:34.956Z,19.60
2019-03-15T23:36:04.682Z,19.60
2019-03-15T23:38:34.363Z,19.60
2019-03-15T23:41:04.106Z,19.60
2019-03-15T23:43:33.770Z,19.60
2019-03-15T23:46:03.528Z,19.60
2019-03-15T23:48:33.219Z,19.60
2019-03-15T23:51:02.896Z,19.60
2019-03-15T23:53:32.555Z,19.60
2019-03-15T23:56:02.286Z,19.60
2019-03-15T23:58:31.939Z,19.60
