createdAt,value
2017-11-16T00:00:06.622Z,5.97
2017-11-16T00:02:34.100Z,6.87
2017-11-16T00:05:01.667Z,6.63
2017-11-16T00:07:29.145Z,6.23
2017-11-16T00:09:57.373Z,5.80
2017-11-16T00:12:24.847Z,5.97
2017-11-16T00:14:52.346Z,5.87
2017-11-16T00:17:20.587Z,6.63
2017-11-16T00:19:49.552Z,6.20
2017-11-16T00:22:17.076Z,5.70
2017-11-16T00:24:45.301Z,5.60
2017-11-16T00:27:12.871Z,6.10
2017-11-16T00:29:40.332Z,5.60
2017-11-16T00:32:07.804Z,6.33
2017-11-16T00:34:35.278Z,5.53
2017-11-16T00:37:03.529Z,4.80
2017-11-16T00:39:31.007Z,4.80
2017-11-16T00:41:59.237Z,4.47
2017-11-16T00:44:26.701Z,4.80
2017-11-16T00:46:54.162Z,4.97
2017-11-16T00:49:22.590Z,5.60
2017-11-16T00:51:50.809Z,6.53
2017-11-16T00:54:18.278Z,6.50
2017-11-16T00:56:45.765Z,6.67
2017-11-16T00:59:13.322Z,7.00
2017-11-16T01:01:40.868Z,6.60
2017-11-16T01:04:08.341Z,6.00
2017-11-16T01:06:35.798Z,6.23
2017-11-16T01:09:03.278Z,5.37
2017-11-16T01:11:31.623Z,5.80
2017-11-16T01:13:59.082Z,6.00
2017-11-16T01:16:26.907Z,5.87
2017-11-16T01:18:54.363Z,5.70
2017-11-16T01:21:21.815Z,5.03
2017-11-16T01:23:49.284Z,5.80
2017-11-16T01:26:17.509Z,5.87
2017-11-16T01:28:46.475Z,5.40
2017-11-16T01:31:13.944Z,4.87
2017-11-16T01:33:41.421Z,5.03
2017-11-16T01:36:09.644Z,4.10
2017-11-16T01:38:37.099Z,4.77
2017-11-16T01:41:04.547Z,4.37
2017-11-16T01:43:32.425Z,3.70
2017-11-16T01:45:59.875Z,3.83
2017-11-16T01:48:27.385Z,4.13
2017-11-16T01:50:54.848Z,4.50
2017-11-16T01:53:23.079Z,3.40
2017-11-16T01:55:50.540Z,2.83
2017-11-16T01:58:18.049Z,3.00
2017-11-16T02:00:45.604Z,2.80
2017-11-16T02:03:13.152Z,3.20
2017-11-16T02:05:40.621Z,4.43
2017-11-16T02:08:08.073Z,3.13
2017-11-16T02:10:35.545Z,3.40
2017-11-16T02:13:03.807Z,2.80
2017-11-16T02:15:31.278Z,2.93
2017-11-16T02:17:58.733Z,2.43
2017-11-16T02:20:26.653Z,2.90
2017-11-16T02:22:54.144Z,2.37
2017-11-16T02:25:21.611Z,2.77
2017-11-16T02:27:49.073Z,2.60
2017-11-16T02:30:18.068Z,2.40
2017-11-16T02:32:45.520Z,2.37
2017-11-16T02:35:13.078Z,2.97
2017-11-16T02:37:40.537Z,2.87
2017-11-16T02:40:08.018Z,3.17
2017-11-16T02:42:36.258Z,2.63
2017-11-16T02:45:03.770Z,3.10
2017-11-16T02:47:31.296Z,2.83
2017-11-16T02:49:59.536Z,2.10
2017-11-16T02:52:27.000Z,3.47
2017-11-16T02:54:54.470Z,2.60
2017-11-16T02:57:21.926Z,2.87
2017-11-16T02:59:49.502Z,2.90
2017-11-16T03:02:17.069Z,2.70
2017-11-16T03:04:44.550Z,3.00
2017-11-16T03:07:12.861Z,2.63
2017-11-16T03:09:40.335Z,3.40
2017-11-16T03:12:07.854Z,3.00
2017-11-16T03:14:35.308Z,3.40
2017-11-16T03:17:02.828Z,3.00
2017-11-16T03:19:30.304Z,3.47
2017-11-16T03:21:58.555Z,2.53
2017-11-16T03:24:26.133Z,2.77
2017-11-16T03:26:53.595Z,3.63
2017-11-16T03:29:21.839Z,3.53
2017-11-16T03:31:49.295Z,2.83
2017-11-16T03:34:16.764Z,3.07
2017-11-16T03:36:44.356Z,2.67
2017-11-16T03:39:12.580Z,3.20
2017-11-16T03:41:40.065Z,3.40
2017-11-16T03:44:09.065Z,3.20
2017-11-16T03:46:37.325Z,3.97
2017-11-16T03:49:04.796Z,3.47
2017-11-16T03:51:33.800Z,3.63
2017-11-16T03:54:01.260Z,3.80
2017-11-16T03:56:28.729Z,3.50
2017-11-16T03:58:56.958Z,3.60
2017-11-16T04:01:24.429Z,2.80
2017-11-16T04:03:51.929Z,3.10
2017-11-16T04:06:20.191Z,3.20
2017-11-16T04:08:48.422Z,3.17
2017-11-16T04:11:15.894Z,2.93
2017-11-16T04:13:43.377Z,4.03
2017-11-16T04:16:10.855Z,3.63
2017-11-16T04:18:39.100Z,4.10
2017-11-16T04:21:06.575Z,3.60
2017-11-16T04:23:34.042Z,3.57
2017-11-16T04:26:02.300Z,3.37
2017-11-16T04:28:29.881Z,3.80
2017-11-16T04:30:58.147Z,3.47
2017-11-16T04:33:26.390Z,3.07
2017-11-16T04:35:53.868Z,3.30
2017-11-16T04:38:21.348Z,3.73
2017-11-16T04:40:49.606Z,4.03
2017-11-16T04:43:17.085Z,3.90
2017-11-16T04:45:45.347Z,4.83
2017-11-16T04:48:12.811Z,3.57
2017-11-16T04:50:41.042Z,3.67
2017-11-16T04:53:08.522Z,3.57
2017-11-16T04:55:35.984Z,3.93
2017-11-16T04:58:03.460Z,4.33
2017-11-16T05:00:31.733Z,3.63
2017-11-16T05:02:59.210Z,5.37
2017-11-16T05:05:27.433Z,3.83
2017-11-16T05:07:54.930Z,4.53
2017-11-16T05:10:22.491Z,4.73
2017-11-16T05:12:49.976Z,3.30
2017-11-16T05:15:17.509Z,3.87
2017-11-16T05:17:44.985Z,3.67
2017-11-16T05:20:13.238Z,4.60
2017-11-16T05:22:40.707Z,4.40
2017-11-16T05:25:08.968Z,3.97
2017-11-16T05:27:36.437Z,3.37
2017-11-16T05:30:03.989Z,4.17
2017-11-16T05:32:31.463Z,4.73
2017-11-16T05:34:59.708Z,4.37
2017-11-16T05:37:27.172Z,4.40
2017-11-16T05:39:54.652Z,3.87
2017-11-16T05:42:22.884Z,4.37
2017-11-16T05:44:50.367Z,4.23
2017-11-16T05:47:17.840Z,4.90
2017-11-16T05:49:45.313Z,4.70
2017-11-16T05:52:13.555Z,5.27
2017-11-16T05:54:41.122Z,6.83
2017-11-16T05:57:08.589Z,5.40
2017-11-16T05:59:36.160Z,6.80
2017-11-16T06:02:04.379Z,5.53
2017-11-16T06:04:31.856Z,5.97
2017-11-16T06:06:59.344Z,4.33
2017-11-16T06:09:26.898Z,6.20
2017-11-16T06:11:54.387Z,5.70
2017-11-16T06:14:21.866Z,6.27
2017-11-16T06:16:49.361Z,5.77
2017-11-16T06:19:16.823Z,6.00
2017-11-16T06:21:44.392Z,6.77
2017-11-16T06:24:11.865Z,4.80
2017-11-16T06:26:40.092Z,4.60
2017-11-16T06:29:07.599Z,4.80
2017-11-16T06:31:35.828Z,5.90
2017-11-16T06:34:03.298Z,5.60
2017-11-16T06:36:30.752Z,6.10
2017-11-16T06:38:58.237Z,6.57
2017-11-16T06:41:25.705Z,7.50
2017-11-16T06:43:53.986Z,6.70
2017-11-16T06:46:22.225Z,6.77
2017-11-16T06:48:49.689Z,5.10
2017-11-16T06:51:17.156Z,5.80
2017-11-16T06:53:44.641Z,6.30
2017-11-16T06:56:12.874Z,4.93
2017-11-16T06:58:40.345Z,5.00
2017-11-16T07:01:07.813Z,5.50
2017-11-16T07:03:35.280Z,5.50
2017-11-16T07:06:03.561Z,5.23
2017-11-16T07:08:31.098Z,6.00
2017-11-16T07:10:58.579Z,5.77
2017-11-16T07:13:26.038Z,5.50
2017-11-16T07:15:54.276Z,6.50
2017-11-16T07:18:22.573Z,5.63
2017-11-16T07:20:50.053Z,6.37
2017-11-16T07:26:11.587Z,6.00
2017-11-16T07:28:39.837Z,5.27
2017-11-16T07:34:01.695Z,6.20
2017-11-16T07:36:29.154Z,7.40
2017-11-16T07:38:56.721Z,7.70
2017-11-16T07:41:24.206Z,6.83
2017-11-16T07:43:51.663Z,6.67
2017-11-16T07:46:19.908Z,6.90
2017-11-16T07:48:47.368Z,6.60
2017-11-16T07:51:14.852Z,6.87
2017-11-16T07:53:43.089Z,7.13
2017-11-16T07:56:10.555Z,6.30
2017-11-16T07:58:38.026Z,6.70
2017-11-16T08:01:06.297Z,7.00
2017-11-16T08:03:33.875Z,6.67
2017-11-16T08:06:02.108Z,6.10
2017-11-16T08:08:29.592Z,6.60
2017-11-16T08:10:57.074Z,5.90
2017-11-16T08:13:24.559Z,5.10
2017-11-16T08:15:52.054Z,5.77
2017-11-16T08:18:20.313Z,5.70
2017-11-16T08:20:47.787Z,5.83
2017-11-16T08:23:15.298Z,6.60
2017-11-16T08:25:42.770Z,6.30
2017-11-16T08:28:10.231Z,7.30
2017-11-16T08:30:37.741Z,7.50
2017-11-16T08:33:05.397Z,7.40
2017-11-16T08:35:32.866Z,5.97
2017-11-16T08:38:01.097Z,6.90
2017-11-16T08:40:28.605Z,7.10
2017-11-16T08:42:56.830Z,6.30
2017-11-16T08:45:24.297Z,7.40
2017-11-16T08:47:51.880Z,5.93
2017-11-16T08:50:19.440Z,5.83
2017-11-16T08:52:46.900Z,6.03
2017-11-16T08:55:14.381Z,6.70
2017-11-16T08:57:42.649Z,5.87
2017-11-16T09:00:10.115Z,21.00
2017-11-16T09:02:38.369Z,10.37
2017-11-16T09:05:05.840Z,8.47
2017-11-16T09:07:34.101Z,7.13
2017-11-16T09:10:01.575Z,7.40
2017-11-16T09:12:30.551Z,6.90
2017-11-16T09:14:58.143Z,7.80
2017-11-16T09:17:26.386Z,7.90
2017-11-16T09:19:53.966Z,7.60
2017-11-16T09:22:22.187Z,7.37
2017-11-16T09:24:49.653Z,8.93
2017-11-16T09:27:17.123Z,8.43
2017-11-16T09:29:44.595Z,7.93
2017-11-16T09:32:12.061Z,8.80
2017-11-16T09:34:39.529Z,8.10
2017-11-16T09:37:07.009Z,10.30
2017-11-16T09:39:35.228Z,7.97
2017-11-16T09:42:02.712Z,10.60
2017-11-16T09:44:30.326Z,9.00
2017-11-16T09:46:57.804Z,10.23
2017-11-16T09:49:25.259Z,9.30
2017-11-16T09:51:52.733Z,9.90
2017-11-16T09:54:20.206Z,9.90
2017-11-16T09:56:47.689Z,10.23
2017-11-16T09:59:15.925Z,10.00
2017-11-16T10:01:43.425Z,10.80
2017-11-16T10:04:11.664Z,9.70
2017-11-16T10:06:39.148Z,8.03
2017-11-16T10:09:07.422Z,10.50
2017-11-16T10:11:36.402Z,7.77
2017-11-16T10:14:03.858Z,9.97
2017-11-16T10:16:31.342Z,9.00
2017-11-16T10:18:58.804Z,8.23
2017-11-16T10:21:27.061Z,22.60
2017-11-16T10:23:54.616Z,11.40
2017-11-16T10:26:22.086Z,9.73
2017-11-16T10:28:49.583Z,8.10
2017-11-16T10:31:17.051Z,7.03
2017-11-16T10:33:44.517Z,8.07
2017-11-16T10:36:12.065Z,6.87
2017-11-16T10:38:39.530Z,6.30
2017-11-16T10:41:07.041Z,7.00
2017-11-16T10:43:34.517Z,6.90
2017-11-16T10:46:02.743Z,6.17
2017-11-16T10:48:30.334Z,6.30
2017-11-16T10:50:59.333Z,7.23
2017-11-16T10:53:26.808Z,7.70
2017-11-16T10:55:55.032Z,6.00
2017-11-16T10:58:22.510Z,7.17
2017-11-16T11:00:50.084Z,6.53
2017-11-16T11:03:17.555Z,10.60
2017-11-16T11:05:45.837Z,6.70
2017-11-16T11:08:14.083Z,7.10
2017-11-16T11:10:42.364Z,6.73
2017-11-16T11:13:09.849Z,7.50
2017-11-16T11:15:38.102Z,7.47
2017-11-16T11:18:05.582Z,9.10
2017-11-16T11:20:33.822Z,18.37
2017-11-16T11:23:01.295Z,6.60
2017-11-16T11:25:30.280Z,5.90
2017-11-16T11:27:59.272Z,6.57
2017-11-16T11:30:26.746Z,14.10
2017-11-16T11:32:54.310Z,7.00
2017-11-16T11:35:23.281Z,7.50
2017-11-16T11:37:50.841Z,8.17
2017-11-16T11:40:18.303Z,7.07
2017-11-16T11:42:46.590Z,6.87
2017-11-16T11:45:14.055Z,6.60
2017-11-16T11:47:41.661Z,6.20
2017-11-16T11:50:09.111Z,6.73
2017-11-16T11:52:36.582Z,8.27
2017-11-16T11:55:04.043Z,7.27
2017-11-16T11:57:31.496Z,8.20
2017-11-16T11:59:58.965Z,7.37
2017-11-16T12:02:26.417Z,7.20
2017-11-16T12:04:53.895Z,7.40
2017-11-16T12:07:21.358Z,7.00
2017-11-16T12:09:48.831Z,7.67
2017-11-16T12:12:17.065Z,7.50
2017-11-16T12:14:44.527Z,8.13
2017-11-16T12:17:12.041Z,7.20
2017-11-16T12:19:40.297Z,7.60
2017-11-16T12:22:07.869Z,7.40
2017-11-16T12:24:36.107Z,8.30
2017-11-16T12:27:03.604Z,7.93
2017-11-16T12:29:31.400Z,6.77
2017-11-16T12:31:59.080Z,8.87
2017-11-16T12:34:26.642Z,9.27
2017-11-16T12:36:54.105Z,8.70
2017-11-16T12:39:21.601Z,8.53
2017-11-16T12:41:49.073Z,8.57
2017-11-16T12:44:16.557Z,6.90
2017-11-16T12:46:44.017Z,6.90
2017-11-16T12:49:11.489Z,7.00
2017-11-16T12:51:38.958Z,7.37
2017-11-16T12:54:06.429Z,6.67
2017-11-16T12:56:33.889Z,7.07
2017-11-16T12:59:01.357Z,8.23
2017-11-16T13:01:28.828Z,6.80
2017-11-16T13:03:56.395Z,7.23
2017-11-16T13:06:24.667Z,6.40
2017-11-16T13:08:53.645Z,7.23
2017-11-16T13:11:21.112Z,6.80
2017-11-16T13:13:48.587Z,6.73
2017-11-16T13:16:16.849Z,6.90
2017-11-16T13:18:44.304Z,5.77
2017-11-16T13:21:11.876Z,7.00
2017-11-16T13:23:39.336Z,7.90
2017-11-16T13:26:06.886Z,7.77
2017-11-16T13:28:35.130Z,7.63
2017-11-16T13:31:02.609Z,6.90
2017-11-16T13:33:30.185Z,7.50
2017-11-16T13:35:57.753Z,7.73
2017-11-16T13:38:25.214Z,8.30
2017-11-16T13:40:52.698Z,7.30
2017-11-16T13:43:20.916Z,7.37
2017-11-16T13:45:48.396Z,7.40
2017-11-16T13:48:17.431Z,7.80
2017-11-16T13:50:44.949Z,7.57
2017-11-16T13:53:13.930Z,7.73
2017-11-16T13:55:41.402Z,7.50
2017-11-16T13:58:08.953Z,7.37
2017-11-16T14:00:36.439Z,6.10
2017-11-16T14:03:04.684Z,6.30
2017-11-16T14:05:32.150Z,6.23
2017-11-16T14:07:59.620Z,6.00
2017-11-16T14:10:27.177Z,7.03
2017-11-16T14:12:54.656Z,7.53
2017-11-16T14:15:22.891Z,7.23
2017-11-16T14:17:50.461Z,8.00
2017-11-16T14:20:18.024Z,7.40
2017-11-16T14:22:45.509Z,7.53
2017-11-16T14:25:13.737Z,8.03
2017-11-16T14:27:41.236Z,8.00
2017-11-16T14:30:09.473Z,7.20
2017-11-16T14:32:36.964Z,8.27
2017-11-16T14:35:05.924Z,8.13
2017-11-16T14:37:33.417Z,7.20
2017-11-16T14:40:01.036Z,6.90
2017-11-16T14:42:28.549Z,6.93
2017-11-16T14:44:56.103Z,8.23
2017-11-16T14:47:23.656Z,7.30
2017-11-16T14:49:51.116Z,7.40
2017-11-16T14:52:18.607Z,7.87
2017-11-16T14:54:46.078Z,7.53
2017-11-16T14:57:13.619Z,8.60
2017-11-16T14:59:41.109Z,9.43
2017-11-16T15:02:08.590Z,8.37
2017-11-16T15:04:36.060Z,9.57
2017-11-16T15:07:03.621Z,9.80
2017-11-16T15:09:31.183Z,9.33
2017-11-16T15:11:58.739Z,10.20
2017-11-16T15:14:27.721Z,9.43
2017-11-16T15:16:55.201Z,9.73
2017-11-16T15:19:22.691Z,10.67
2017-11-16T15:21:50.221Z,10.60
2017-11-16T15:24:17.797Z,11.83
2017-11-16T15:26:46.043Z,11.60
2017-11-16T15:29:13.605Z,9.43
2017-11-16T15:31:41.065Z,9.67
2017-11-16T15:34:10.054Z,9.70
2017-11-16T15:36:37.528Z,10.97
2017-11-16T15:39:06.509Z,11.17
2017-11-16T15:41:34.804Z,9.20
2017-11-16T15:44:02.362Z,6.20
2017-11-16T15:46:30.585Z,8.20
2017-11-16T15:48:58.061Z,8.27
2017-11-16T15:51:25.529Z,7.70
2017-11-16T15:53:53.010Z,7.40
2017-11-16T15:56:20.464Z,6.67
2017-11-16T15:58:48.036Z,6.90
2017-11-16T16:01:15.593Z,6.50
2017-11-16T16:03:44.596Z,7.07
2017-11-16T16:06:12.852Z,7.60
2017-11-16T16:08:40.315Z,6.23
2017-11-16T16:11:07.787Z,6.70
2017-11-16T16:13:36.009Z,7.40
2017-11-16T16:16:03.489Z,6.90
2017-11-16T16:18:31.053Z,7.57
2017-11-16T16:20:58.516Z,6.20
2017-11-16T16:23:26.016Z,6.70
2017-11-16T16:25:53.496Z,6.30
2017-11-16T16:28:20.957Z,6.47
2017-11-16T16:30:48.442Z,7.63
2017-11-16T16:33:15.902Z,6.93
2017-11-16T16:35:43.369Z,7.23
2017-11-16T16:41:05.216Z,7.30
2017-11-16T16:43:32.685Z,7.40
2017-11-16T16:46:00.325Z,8.07
2017-11-16T16:48:27.792Z,6.83
2017-11-16T16:50:55.353Z,6.53
2017-11-16T16:53:24.329Z,6.40
2017-11-16T16:55:51.797Z,7.63
2017-11-16T16:58:19.365Z,7.93
2017-11-16T17:00:46.844Z,7.63
2017-11-16T17:03:15.086Z,8.63
2017-11-16T17:05:42.620Z,9.30
2017-11-16T17:08:10.119Z,10.67
2017-11-16T17:10:37.601Z,11.77
2017-11-16T17:13:05.845Z,10.83
2017-11-16T17:15:33.323Z,9.70
2017-11-16T17:18:01.573Z,9.23
2017-11-16T17:20:29.042Z,9.57
2017-11-16T17:22:56.512Z,8.90
2017-11-16T17:25:24.088Z,9.13
2017-11-16T17:27:52.328Z,9.40
2017-11-16T17:30:19.906Z,8.63
2017-11-16T17:32:47.397Z,7.63
2017-11-16T17:35:14.861Z,7.40
2017-11-16T17:37:42.346Z,7.03
2017-11-16T17:40:09.828Z,6.80
2017-11-16T17:42:37.345Z,7.40
2017-11-16T17:45:04.825Z,6.90
2017-11-16T17:47:32.313Z,6.77
2017-11-16T17:49:59.785Z,7.50
2017-11-16T17:52:28.076Z,6.60
2017-11-16T17:54:56.296Z,5.60
2017-11-16T17:57:23.776Z,5.83
2017-11-16T17:59:51.328Z,6.30
2017-11-16T18:02:18.913Z,6.67
2017-11-16T18:04:46.368Z,5.43
2017-11-16T18:07:14.653Z,4.87
2017-11-16T18:09:42.898Z,5.00
2017-11-16T18:12:10.385Z,5.70
2017-11-16T18:14:38.634Z,5.30
2017-11-16T18:17:06.121Z,6.27
2017-11-16T18:19:34.379Z,5.90
2017-11-16T18:22:02.113Z,5.63
2017-11-16T18:24:29.618Z,6.17
2017-11-16T18:26:57.174Z,6.83
2017-11-16T18:29:24.677Z,6.77
2017-11-16T18:31:52.187Z,5.77
2017-11-16T18:34:19.682Z,6.00
2017-11-16T18:36:47.900Z,6.73
2017-11-16T18:39:15.369Z,6.90
2017-11-16T18:41:42.932Z,6.93
2017-11-16T18:44:10.426Z,7.27
2017-11-16T18:46:38.676Z,7.63
2017-11-16T18:49:06.141Z,8.40
2017-11-16T18:51:34.376Z,8.40
2017-11-16T18:54:01.852Z,8.90
2017-11-16T18:56:29.321Z,7.13
2017-11-16T18:58:56.794Z,8.23
2017-11-16T19:01:24.248Z,9.57
2017-11-16T19:03:52.507Z,8.90
2017-11-16T19:06:19.975Z,8.07
2017-11-16T19:08:47.453Z,10.10
2017-11-16T19:11:15.681Z,8.13
2017-11-16T19:13:43.168Z,7.77
2017-11-16T19:16:10.624Z,8.10
2017-11-16T19:18:38.108Z,8.80
2017-11-16T19:21:06.380Z,16.90
2017-11-16T19:23:34.619Z,33.30
2017-11-16T19:26:02.089Z,45.00
2017-11-16T19:28:29.607Z,45.73
2017-11-16T19:30:57.115Z,45.13
2017-11-16T19:33:24.585Z,22.87
2017-11-16T19:35:52.879Z,18.20
2017-11-16T19:38:20.326Z,14.30
2017-11-16T19:40:48.598Z,14.80
2017-11-16T19:43:16.868Z,15.20
2017-11-16T19:45:44.337Z,13.83
2017-11-16T19:48:12.577Z,13.27
2017-11-16T19:50:40.049Z,21.27
2017-11-16T19:53:07.629Z,47.27
2017-11-16T19:55:35.102Z,58.40
2017-11-16T19:58:02.576Z,27.90
2017-11-16T20:00:30.052Z,26.70
2017-11-16T20:02:57.519Z,21.50
2017-11-16T20:05:24.997Z,19.53
2017-11-16T20:07:52.578Z,18.20
2017-11-16T20:10:20.125Z,20.10
2017-11-16T20:12:47.680Z,14.50
2017-11-16T20:15:15.168Z,14.33
2017-11-16T20:17:43.404Z,13.83
2017-11-16T20:20:10.990Z,13.70
2017-11-16T20:22:38.556Z,12.47
2017-11-16T20:25:06.071Z,9.83
2017-11-16T20:27:34.484Z,11.17
2017-11-16T20:30:01.961Z,10.60
2017-11-16T20:32:30.192Z,10.10
2017-11-16T20:34:57.669Z,11.60
2017-11-16T20:37:30.904Z,10.57
2017-11-16T20:40:14.075Z,10.77
2017-11-16T20:42:47.188Z,10.73
2017-11-16T20:45:22.211Z,11.03
2017-11-16T20:47:53.653Z,12.70
2017-11-16T20:53:39.917Z,9.73
2017-11-16T20:56:08.188Z,10.87
2017-11-16T20:58:36.439Z,10.93
2017-11-16T21:01:03.924Z,11.03
2017-11-16T21:03:32.154Z,10.37
2017-11-16T21:05:59.621Z,10.97
2017-11-16T21:08:27.085Z,10.97
2017-11-16T21:10:54.771Z,11.23
2017-11-16T21:13:23.037Z,12.40
2017-11-16T21:15:50.629Z,11.17
2017-11-16T21:18:18.856Z,11.13
2017-11-16T21:20:46.328Z,12.30
2017-11-16T21:23:13.803Z,11.27
2017-11-16T21:25:41.277Z,12.60
2017-11-16T21:28:09.509Z,11.17
2017-11-16T21:30:37.088Z,12.43
2017-11-16T21:33:04.609Z,11.60
2017-11-16T21:35:32.208Z,11.70
2017-11-16T21:37:59.675Z,11.10
2017-11-16T21:40:27.929Z,11.70
2017-11-16T21:42:55.412Z,12.17
2017-11-16T21:45:22.883Z,11.73
2017-11-16T21:47:51.154Z,11.30
2017-11-16T21:50:18.711Z,10.80
2017-11-16T21:52:46.961Z,10.10
2017-11-16T21:55:14.419Z,9.83
2017-11-16T21:57:41.892Z,9.50
2017-11-16T22:00:09.348Z,9.30
2017-11-16T22:02:36.828Z,9.33
2017-11-16T22:05:05.089Z,9.33
2017-11-16T22:07:33.347Z,8.80
2017-11-16T22:10:00.817Z,9.23
2017-11-16T22:12:28.292Z,8.10
2017-11-16T22:14:56.537Z,9.60
2017-11-16T22:17:24.052Z,10.20
2017-11-16T22:19:51.575Z,9.23
2017-11-16T22:22:19.129Z,9.67
2017-11-16T22:24:46.608Z,9.83
2017-11-16T22:27:14.835Z,9.73
2017-11-16T22:29:42.365Z,9.43
2017-11-16T22:32:10.598Z,8.83
2017-11-16T22:34:38.099Z,9.40
2017-11-16T22:37:05.572Z,11.00
2017-11-16T22:39:33.089Z,10.83
2017-11-16T22:42:01.308Z,11.80
2017-11-16T22:44:28.783Z,10.17
2017-11-16T22:46:56.261Z,7.70
2017-11-16T22:49:23.788Z,7.80
2017-11-16T22:51:51.295Z,6.83
2017-11-16T22:54:18.763Z,8.17
2017-11-16T22:56:47.052Z,7.97
2017-11-16T22:59:14.548Z,8.47
2017-11-16T23:01:42.013Z,9.00
2017-11-16T23:04:09.517Z,9.90
2017-11-16T23:06:37.745Z,9.30
2017-11-16T23:09:05.226Z,10.20
2017-11-16T23:11:32.795Z,11.77
2017-11-16T23:14:00.263Z,11.87
2017-11-16T23:16:28.520Z,11.10
2017-11-16T23:18:55.993Z,12.17
2017-11-16T23:21:23.473Z,11.10
2017-11-16T23:23:51.015Z,10.93
2017-11-16T23:26:19.293Z,9.70
2017-11-16T23:28:47.551Z,11.00
2017-11-16T23:31:15.043Z,10.77
2017-11-16T23:33:43.283Z,12.00
2017-11-16T23:36:10.747Z,11.80
2017-11-16T23:38:38.350Z,11.90
2017-11-16T23:41:05.880Z,10.37
2017-11-16T23:43:34.871Z,12.17
2017-11-16T23:46:03.104Z,13.33
2017-11-16T23:48:30.603Z,13.93
2017-11-16T23:50:58.097Z,12.87
2017-11-16T23:53:26.356Z,11.47
2017-11-16T23:55:54.592Z,13.43
2017-11-16T23:58:22.061Z,13.10
