createdAt,value
2023-04-27T00:03:05.975Z,101590.63
2023-04-27T00:07:07.692Z,101591.47
2023-04-27T00:11:09.094Z,101587.84
2023-04-27T00:15:11.144Z,101585.53
2023-04-27T00:19:13.584Z,101583.75
2023-04-27T00:23:15.460Z,101590.59
2023-04-27T00:27:16.876Z,101585.97
2023-04-27T00:31:18.576Z,101587.03
2023-04-27T00:35:20.154Z,101587.16
2023-04-27T00:39:21.662Z,101589.75
2023-04-27T00:43:23.082Z,101587.84
2023-04-27T00:47:25.057Z,101595.81
2023-04-27T00:51:30.092Z,101594.09
2023-04-27T00:55:31.471Z,101591.16
2023-04-27T00:59:32.823Z,101600.28
2023-04-27T01:03:34.332Z,101597.44
2023-04-27T01:07:39.802Z,101598.44
2023-04-27T01:11:41.245Z,101597.44
2023-04-27T01:15:42.654Z,101603.69
2023-04-27T01:19:44.939Z,101596.31
2023-04-27T01:23:46.352Z,101596.44
2023-04-27T01:27:47.809Z,101603.41
2023-04-27T01:31:49.230Z,101607.59
2023-04-27T01:35:50.679Z,101606.97
2023-04-27T01:39:52.259Z,101614.97
2023-04-27T01:43:53.728Z,101610.47
2023-04-27T01:47:56.473Z,101612.94
2023-04-27T01:51:57.880Z,101613.19
2023-04-27T01:55:59.675Z,101625.19
2023-04-27T02:00:01.116Z,101631.38
2023-04-27T02:04:02.705Z,101630.47
2023-04-27T02:08:04.529Z,101637.81
2023-04-27T02:12:06.090Z,101635.66
2023-04-27T02:16:07.726Z,101642.66
2023-04-27T02:20:10.790Z,101650.66
2023-04-27T02:24:12.164Z,101649.81
2023-04-27T02:28:14.135Z,101657.00
2023-04-27T02:32:16.030Z,101657.69
2023-04-27T02:36:17.550Z,101652.56
2023-04-27T02:40:18.964Z,101659.97
2023-04-27T02:44:20.369Z,101662.41
2023-04-27T02:48:21.797Z,101660.97
2023-04-27T02:52:23.253Z,101664.47
2023-04-27T02:56:24.678Z,101662.66
2023-04-27T03:00:26.936Z,101662.53
2023-04-27T03:04:29.043Z,101661.50
2023-04-27T03:08:30.465Z,101667.97
2023-04-27T03:12:32.765Z,101670.59
2023-04-27T03:16:35.054Z,101665.38
2023-04-27T03:20:36.477Z,101665.63
2023-04-27T03:24:38.256Z,101669.34
2023-04-27T03:28:40.376Z,101674.81
2023-04-27T03:32:41.793Z,101675.22
2023-04-27T03:36:43.491Z,101677.50
2023-04-27T03:40:45.008Z,101674.16
2023-04-27T03:44:46.363Z,101684.31
2023-04-27T03:48:47.747Z,101674.66
2023-04-27T03:52:49.265Z,101681.84
2023-04-27T03:56:50.822Z,101681.91
2023-04-27T04:00:54.543Z,101681.38
2023-04-27T04:04:56.224Z,101682.78
2023-04-27T04:08:58.198Z,101683.28
2023-04-27T04:12:59.650Z,101691.97
2023-04-27T04:17:01.433Z,101689.75
2023-04-27T04:21:03.270Z,101689.88
2023-04-27T04:25:05.406Z,101693.47
2023-04-27T04:29:08.340Z,101690.03
2023-04-27T04:33:11.007Z,101697.38
2023-04-27T04:37:12.931Z,101702.63
2023-04-27T04:41:14.335Z,101694.78
2023-04-27T04:45:15.766Z,101696.94
2023-04-27T04:49:17.677Z,101700.34
2023-04-27T04:53:19.079Z,101697.25
2023-04-27T04:57:20.515Z,101709.78
2023-04-27T05:01:22.012Z,101710.38
2023-04-27T05:05:23.505Z,101714.06
2023-04-27T05:09:24.916Z,101716.09
2023-04-27T05:13:26.841Z,101719.16
2023-04-27T05:17:28.260Z,101720.09
2023-04-27T05:21:29.827Z,101717.91
2023-04-27T05:25:35.150Z,101719.31
2023-04-27T05:29:36.518Z,101732.03
2023-04-27T05:33:37.909Z,101725.84
2023-04-27T05:37:39.285Z,101732.06
2023-04-27T05:41:41.028Z,101730.16
2023-04-27T05:45:42.458Z,101739.97
2023-04-27T05:49:43.996Z,101738.19
2023-04-27T05:53:45.424Z,101742.69
2023-04-27T05:58:22.171Z,101730.19
2023-04-27T06:02:23.671Z,101737.97
2023-04-27T06:06:25.142Z,101739.91
2023-04-27T06:10:26.611Z,101747.03
2023-04-27T06:14:53.620Z,101757.75
2023-04-27T06:18:55.124Z,101753.31
2023-04-27T06:22:57.975Z,101757.72
2023-04-27T06:26:59.350Z,101755.06
2023-04-27T06:31:00.857Z,101755.06
2023-04-27T06:35:05.299Z,101758.63
2023-04-27T06:39:06.696Z,101759.50
2023-04-27T06:43:08.154Z,101771.03
2023-04-27T06:47:09.715Z,101765.69
2023-04-27T06:51:11.130Z,101763.94
2023-04-27T06:55:39.568Z,101772.78
2023-04-27T06:59:42.316Z,101766.56
2023-04-27T07:03:43.821Z,101768.34
2023-04-27T07:07:45.391Z,101771.91
2023-04-27T07:11:46.777Z,101774.53
2023-04-27T07:15:48.251Z,101769.25
2023-04-27T07:19:49.924Z,101766.53
2023-04-27T07:23:51.455Z,101780.78
2023-04-27T07:27:53.247Z,101773.66
2023-04-27T07:31:55.784Z,101784.31
2023-04-27T07:35:57.469Z,101788.69
2023-04-27T07:39:59.623Z,101785.88
2023-04-27T07:44:00.985Z,101787.81
2023-04-27T07:48:02.856Z,101795.75
2023-04-27T07:52:04.773Z,101808.88
2023-04-27T07:56:06.604Z,101796.47
2023-04-27T08:00:10.576Z,101808.25
2023-04-27T08:04:16.006Z,101801.91
2023-04-27T08:08:18.069Z,101806.41
2023-04-27T08:12:20.002Z,101809.84
2023-04-27T08:16:21.453Z,101810.59
2023-04-27T08:20:22.949Z,101810.78
2023-04-27T08:24:24.422Z,101809.88
2023-04-27T08:28:25.850Z,101817.69
2023-04-27T08:32:28.256Z,101822.13
2023-04-27T08:36:29.734Z,101828.34
2023-04-27T08:40:31.155Z,101825.75
2023-04-27T08:44:33.072Z,101830.22
2023-04-27T08:48:34.405Z,101822.22
2023-04-27T08:52:37.342Z,101833.91
2023-04-27T08:56:39.356Z,101834.56
2023-04-27T09:00:42.528Z,101816.94
2023-04-27T09:04:44.121Z,101822.06
2023-04-27T09:08:47.714Z,101820.81
2023-04-27T09:13:00.195Z,101831.16
2023-04-27T09:17:01.708Z,101822.13
2023-04-27T09:21:04.211Z,101830.38
2023-04-27T09:25:05.951Z,101834.72
2023-04-27T09:29:07.965Z,101825.78
2023-04-27T09:33:09.430Z,101828.34
2023-04-27T09:37:11.025Z,101822.56
2023-04-27T09:41:13.196Z,101819.16
2023-04-27T09:45:15.126Z,101827.28
2023-04-27T09:49:18.815Z,101818.88
2023-04-27T09:53:29.178Z,101816.06
2023-04-27T09:57:39.003Z,101817.91
2023-04-27T10:01:54.700Z,101824.78
2023-04-27T10:06:20.729Z,101808.66
2023-04-27T10:10:22.138Z,101810.00
2023-04-27T10:14:24.530Z,101806.53
2023-04-27T10:18:31.197Z,101809.34
2023-04-27T10:22:39.351Z,101806.81
2023-04-27T10:26:46.756Z,101817.22
2023-04-27T10:30:49.265Z,101813.63
2023-04-27T10:35:02.052Z,101823.56
2023-04-27T10:39:14.016Z,101817.69
2023-04-27T10:43:17.787Z,101826.97
2023-04-27T10:47:23.630Z,101831.94
2023-04-27T10:51:26.268Z,101835.34
2023-04-27T10:55:27.786Z,101826.84
2023-04-27T10:59:29.229Z,101829.75
2023-04-27T11:03:30.783Z,101826.53
2023-04-27T11:07:32.296Z,101832.66
2023-04-27T11:11:34.248Z,101845.13
2023-04-27T11:15:56.474Z,101842.28
2023-04-27T11:19:57.905Z,101844.94
2023-04-27T11:24:09.903Z,101833.44
2023-04-27T11:28:21.590Z,101836.41
2023-04-27T11:32:23.712Z,101838.84
2023-04-27T11:36:26.631Z,101850.16
2023-04-27T11:40:29.138Z,101850.78
2023-04-27T11:44:30.515Z,101846.81
2023-04-27T11:48:31.979Z,101859.41
2023-04-27T11:52:37.943Z,101858.31
2023-04-27T11:56:42.997Z,101857.13
2023-04-27T12:00:44.541Z,101856.81
2023-04-27T12:04:46.614Z,101845.50
2023-04-27T12:08:48.419Z,101858.31
2023-04-27T12:12:49.928Z,101847.66
2023-04-27T12:16:51.803Z,101849.09
2023-04-27T12:20:53.265Z,101846.72
2023-04-27T12:24:54.977Z,101850.47
2023-04-27T12:28:56.719Z,101849.22
2023-04-27T12:33:00.308Z,101844.84
2023-04-27T12:37:01.757Z,101854.81
2023-04-27T12:41:03.230Z,101856.88
2023-04-27T12:45:05.379Z,101850.94
2023-04-27T12:49:07.836Z,101864.59
2023-04-27T12:53:09.318Z,101852.97
2023-04-27T12:57:10.756Z,101857.25
2023-04-27T13:01:14.875Z,101848.56
2023-04-27T13:05:16.689Z,101846.13
2023-04-27T13:09:18.177Z,101854.34
2023-04-27T13:13:19.617Z,101863.28
2023-04-27T13:17:21.171Z,101851.41
2023-04-27T13:21:23.145Z,101854.88
2023-04-27T13:25:24.576Z,101853.41
2023-04-27T13:29:26.123Z,101855.16
2023-04-27T13:33:27.559Z,101852.94
2023-04-27T13:37:29.023Z,101860.31
2023-04-27T13:41:31.211Z,101855.28
2023-04-27T13:45:32.668Z,101857.69
2023-04-27T13:49:34.083Z,101858.00
2023-04-27T13:53:35.514Z,101850.91
2023-04-27T13:57:37.477Z,101851.84
2023-04-27T14:01:40.066Z,101859.78
2023-04-27T14:05:41.614Z,101849.81
2023-04-27T14:09:43.005Z,101858.16
2023-04-27T14:13:44.409Z,101849.75
2023-04-27T14:17:45.900Z,101859.19
2023-04-27T14:21:49.529Z,101858.59
2023-04-27T14:25:51.076Z,101852.13
2023-04-27T14:29:52.486Z,101862.31
2023-04-27T14:33:53.852Z,101863.66
2023-04-27T14:37:57.104Z,101859.38
2023-04-27T14:41:58.597Z,101866.69
2023-04-27T14:46:11.908Z,101859.91
2023-04-27T14:50:21.380Z,101850.63
2023-04-27T14:54:22.749Z,101864.59
2023-04-27T14:58:24.324Z,101869.97
2023-04-27T15:02:26.159Z,101864.50
2023-04-27T15:06:28.632Z,101856.47
2023-04-27T15:10:30.045Z,101861.88
2023-04-27T15:14:31.854Z,101858.75
2023-04-27T15:18:33.337Z,101858.94
2023-04-27T15:22:34.701Z,101860.50
2023-04-27T15:26:36.128Z,101846.66
2023-04-27T15:30:37.637Z,101852.16
2023-04-27T15:34:42.521Z,101844.56
2023-04-27T15:38:43.928Z,101852.81
2023-04-27T15:42:45.326Z,101847.47
2023-04-27T15:46:46.931Z,101846.53
2023-04-27T15:50:48.307Z,101847.09
2023-04-27T15:54:49.724Z,101843.22
2023-04-27T15:58:51.145Z,101842.72
2023-04-27T16:02:53.138Z,101842.94
2023-04-27T16:06:54.818Z,101851.09
2023-04-27T16:10:56.202Z,101844.88
2023-04-27T16:14:57.878Z,101837.69
2023-04-27T16:18:59.364Z,101839.03
2023-04-27T16:23:00.860Z,101842.00
2023-04-27T16:27:03.474Z,101838.44
2023-04-27T16:31:05.053Z,101835.81
2023-04-27T16:35:07.738Z,101831.81
2023-04-27T16:39:10.932Z,101840.53
2023-04-27T16:43:12.621Z,101827.38
2023-04-27T16:47:14.544Z,101833.69
2023-04-27T16:51:16.044Z,101831.03
2023-04-27T16:55:17.557Z,101838.13
2023-04-27T16:59:18.994Z,101830.06
2023-04-27T17:03:20.877Z,101846.09
2023-04-27T17:07:22.384Z,101839.97
2023-04-27T17:11:24.291Z,101847.13
2023-04-27T17:15:26.567Z,101856.09
2023-04-27T17:19:28.451Z,101863.06
2023-04-27T17:23:31.900Z,101855.88
2023-04-27T17:27:33.345Z,101852.47
2023-04-27T17:31:35.950Z,101850.63
2023-04-27T17:35:37.481Z,101857.84
2023-04-27T17:39:38.939Z,101852.47
2023-04-27T17:43:40.407Z,101856.09
2023-04-27T17:47:42.314Z,101855.22
2023-04-27T17:51:44.919Z,101860.50
2023-04-27T17:55:47.613Z,101859.66
2023-04-27T17:59:50.312Z,101855.06
2023-04-27T18:03:51.971Z,101864.94
2023-04-27T18:07:53.459Z,101859.56
2023-04-27T18:11:54.977Z,101859.59
2023-04-27T18:15:56.410Z,101864.94
2023-04-27T18:20:07.442Z,101864.06
2023-04-27T18:24:12.306Z,101869.38
2023-04-27T18:28:13.757Z,101858.78
2023-04-27T18:32:16.024Z,101867.63
2023-04-27T18:36:19.552Z,101869.44
2023-04-27T18:40:21.852Z,101870.31
2023-04-27T18:44:23.484Z,101879.13
2023-04-27T18:48:24.883Z,101875.63
2023-04-27T18:52:26.683Z,101875.56
2023-04-27T18:56:28.198Z,101881.78
2023-04-27T19:00:30.782Z,101887.13
2023-04-27T19:04:33.334Z,101884.47
2023-04-27T19:08:34.969Z,101887.19
2023-04-27T19:12:36.480Z,101882.75
2023-04-27T19:16:38.055Z,101888.91
2023-04-27T19:20:40.556Z,101885.38
2023-04-27T19:24:42.222Z,101882.63
2023-04-27T19:28:43.737Z,101883.56
2023-04-27T19:32:45.194Z,101883.44
2023-04-27T19:36:46.878Z,101873.75
2023-04-27T19:40:48.661Z,101884.31
2023-04-27T19:44:50.389Z,101878.94
2023-04-27T19:48:53.146Z,101879.97
2023-04-27T19:52:54.624Z,101874.59
2023-04-27T19:56:56.168Z,101876.34
2023-04-27T20:00:57.628Z,101879.06
2023-04-27T20:04:59.503Z,101871.91
2023-04-27T20:09:01.142Z,101875.50
2023-04-27T20:13:02.606Z,101874.63
2023-04-27T20:17:05.294Z,101876.31
2023-04-27T20:21:06.744Z,101880.81
2023-04-27T20:25:08.732Z,101877.25
2023-04-27T20:29:10.444Z,101875.34
2023-04-27T20:33:14.778Z,101872.44
2023-04-27T20:37:16.978Z,101870.03
2023-04-27T20:41:18.568Z,101868.13
2023-04-27T20:45:20.099Z,101867.94
2023-04-27T20:49:31.984Z,101863.38
2023-04-27T20:53:36.217Z,101869.63
2023-04-27T20:57:37.749Z,101866.66
2023-04-27T21:01:39.329Z,101862.47
2023-04-27T21:05:44.041Z,101867.59
2023-04-27T21:09:45.502Z,101867.56
2023-04-27T21:13:47.032Z,101865.09
2023-04-27T21:17:48.477Z,101867.59
2023-04-27T21:21:49.926Z,101871.00
2023-04-27T21:25:51.418Z,101869.19
2023-04-27T21:29:53.222Z,101876.94
2023-04-27T21:33:54.742Z,101868.75
2023-04-27T21:37:56.746Z,101873.03
2023-04-27T21:41:58.276Z,101875.53
2023-04-27T21:46:00.053Z,101877.06
2023-04-27T21:50:01.564Z,101874.56
2023-04-27T21:54:03.061Z,101876.31
2023-04-27T21:58:04.526Z,101871.03
2023-04-27T22:02:06.583Z,101871.09
2023-04-27T22:06:09.016Z,101869.16
2023-04-27T22:10:11.035Z,101867.47
2023-04-27T22:14:12.562Z,101874.34
2023-04-27T22:18:15.201Z,101879.22
2023-04-27T22:22:16.660Z,101878.47
2023-04-27T22:26:18.212Z,101882.06
2023-04-27T22:30:19.654Z,101873.59
2023-04-27T22:34:21.428Z,101878.75
2023-04-27T22:38:22.945Z,101871.69
2023-04-27T22:42:24.474Z,101878.63
2023-04-27T22:46:25.950Z,101876.41
2023-04-27T22:50:28.880Z,101873.72
2023-04-27T22:54:30.407Z,101867.25
2023-04-27T22:58:31.850Z,101874.91
2023-04-27T23:02:33.381Z,101866.69
2023-04-27T23:06:35.734Z,101865.88
2023-04-27T23:10:38.794Z,101862.22
2023-04-27T23:14:41.769Z,101862.19
2023-04-27T23:18:43.176Z,101863.00
2023-04-27T23:22:44.712Z,101851.22
2023-04-27T23:26:46.281Z,101854.66
2023-04-27T23:30:52.940Z,101851.47
2023-04-27T23:34:54.969Z,101852.50
2023-04-27T23:38:56.470Z,101848.41
2023-04-27T23:42:58.160Z,101847.59
2023-04-27T23:46:59.603Z,101843.59
2023-04-27T23:51:02.143Z,101842.66
2023-04-27T23:55:03.850Z,101845.50
2023-04-27T23:59:05.275Z,101847.50
