createdAt,value
2023-03-15T00:01:54.096Z,96220.69
2023-03-15T00:04:20.654Z,96212.22
2023-03-15T00:06:47.281Z,96214.97
2023-03-15T00:09:13.841Z,96212.09
2023-03-15T00:11:40.604Z,96222.16
2023-03-15T00:14:07.185Z,96216.03
2023-03-15T00:16:33.738Z,96220.25
2023-03-15T00:19:00.318Z,96223.47
2023-03-15T00:21:26.924Z,96221.53
2023-03-15T00:23:53.535Z,96223.06
2023-03-15T00:26:20.121Z,96222.50
2023-03-15T00:28:46.688Z,96221.03
2023-03-15T00:31:13.318Z,96219.00
2023-03-15T00:33:39.955Z,96224.50
2023-03-15T00:36:06.667Z,96235.28
2023-03-15T00:38:33.361Z,96234.16
2023-03-15T00:40:59.949Z,96245.84
2023-03-15T00:43:27.133Z,96238.50
2023-03-15T00:45:53.741Z,96241.94
2023-03-15T00:48:20.376Z,96242.59
2023-03-15T00:50:46.969Z,96242.94
2023-03-15T00:53:13.638Z,96247.44
2023-03-15T00:55:40.638Z,96252.69
2023-03-15T00:58:07.224Z,96261.31
2023-03-15T01:00:33.906Z,96263.06
2023-03-15T01:03:00.539Z,96250.97
2023-03-15T01:05:27.169Z,96260.63
2023-03-15T01:07:53.938Z,96264.75
2023-03-15T01:10:20.514Z,96274.28
2023-03-15T01:12:47.121Z,96280.03
2023-03-15T01:15:13.693Z,96300.13
2023-03-15T01:17:40.467Z,96300.47
2023-03-15T01:20:07.096Z,96287.41
2023-03-15T01:22:33.727Z,96286.81
2023-03-15T01:25:00.320Z,96293.91
2023-03-15T01:27:26.899Z,96295.94
2023-03-15T01:29:53.490Z,96296.88
2023-03-15T01:32:20.115Z,96292.38
2023-03-15T01:34:46.910Z,96300.31
2023-03-15T01:37:13.498Z,96303.56
2023-03-15T01:39:40.101Z,96304.94
2023-03-15T01:42:06.688Z,96293.69
2023-03-15T01:44:33.252Z,96288.88
2023-03-15T01:46:59.912Z,96306.53
2023-03-15T01:49:26.546Z,96295.88
2023-03-15T01:51:53.150Z,96293.91
2023-03-15T01:54:19.751Z,96292.69
2023-03-15T01:56:46.369Z,96287.72
2023-03-15T01:59:12.978Z,96286.56
2023-03-15T02:01:39.659Z,96284.06
2023-03-15T02:04:06.280Z,96291.94
2023-03-15T02:06:33.004Z,96282.38
2023-03-15T02:08:59.594Z,96272.19
2023-03-15T02:11:26.302Z,96285.22
2023-03-15T02:13:52.960Z,96285.06
2023-03-15T02:16:19.688Z,96284.00
2023-03-15T02:18:46.280Z,96281.13
2023-03-15T02:21:12.866Z,96284.47
2023-03-15T02:23:39.446Z,96283.34
2023-03-15T02:26:06.091Z,96277.81
2023-03-15T02:28:32.695Z,96279.66
2023-03-15T02:30:59.293Z,96279.78
2023-03-15T02:33:25.891Z,96281.53
2023-03-15T02:35:52.566Z,96290.59
2023-03-15T02:38:19.196Z,96280.91
2023-03-15T02:40:45.759Z,96287.53
2023-03-15T02:43:12.377Z,96295.78
2023-03-15T02:45:38.994Z,96297.06
2023-03-15T02:48:05.605Z,96299.84
2023-03-15T02:50:32.164Z,96303.84
2023-03-15T02:52:59.008Z,96302.19
2023-03-15T02:55:25.699Z,96305.78
2023-03-15T02:57:52.295Z,96307.16
2023-03-15T03:00:18.917Z,96316.13
2023-03-15T03:02:45.568Z,96311.50
2023-03-15T03:05:12.184Z,96314.28
2023-03-15T03:07:38.828Z,96312.88
2023-03-15T03:10:05.457Z,96317.47
2023-03-15T03:12:32.060Z,96324.75
2023-03-15T03:14:58.608Z,96329.97
2023-03-15T03:17:25.202Z,96325.22
2023-03-15T03:19:51.872Z,96324.75
2023-03-15T03:22:20.571Z,96329.34
2023-03-15T03:24:47.136Z,96325.78
2023-03-15T03:27:13.731Z,96331.38
2023-03-15T03:29:41.358Z,96337.38
2023-03-15T03:32:07.959Z,96343.41
2023-03-15T03:34:34.575Z,96340.06
2023-03-15T03:37:01.158Z,96344.50
2023-03-15T03:39:27.758Z,96350.31
2023-03-15T03:41:54.330Z,96354.41
2023-03-15T03:44:20.980Z,96354.56
2023-03-15T03:46:47.558Z,96358.47
2023-03-15T03:49:14.171Z,96361.69
2023-03-15T03:51:41.055Z,96371.59
2023-03-15T03:54:07.626Z,96376.66
2023-03-15T03:56:34.223Z,96386.41
2023-03-15T03:59:00.831Z,96387.72
2023-03-15T04:01:27.425Z,96393.41
2023-03-15T04:03:54.069Z,96389.09
2023-03-15T04:06:20.666Z,96391.47
2023-03-15T04:08:47.281Z,96398.16
2023-03-15T04:11:13.897Z,96392.72
2023-03-15T04:13:42.687Z,96398.09
2023-03-15T04:16:09.341Z,96382.81
2023-03-15T04:18:35.919Z,96393.97
2023-03-15T04:21:02.493Z,96403.22
2023-03-15T04:23:29.085Z,96395.47
2023-03-15T04:25:55.724Z,96402.72
2023-03-15T04:28:22.306Z,96398.19
2023-03-15T04:30:48.914Z,96404.38
2023-03-15T04:33:15.529Z,96408.94
2023-03-15T04:35:42.139Z,96407.31
2023-03-15T04:38:08.796Z,96406.91
2023-03-15T04:40:35.415Z,96412.31
2023-03-15T04:43:02.005Z,96412.28
2023-03-15T04:45:28.592Z,96401.47
2023-03-15T04:47:55.217Z,96416.91
2023-03-15T04:50:21.823Z,96412.72
2023-03-15T04:52:48.411Z,96414.72
2023-03-15T04:55:14.987Z,96418.41
2023-03-15T04:57:41.596Z,96411.03
2023-03-15T05:00:08.268Z,96416.94
2023-03-15T05:02:34.864Z,96420.53
2023-03-15T05:05:01.561Z,96429.09
2023-03-15T05:07:28.163Z,96413.03
2023-03-15T05:09:54.777Z,96423.34
2023-03-15T05:12:21.374Z,96426.66
2023-03-15T05:14:48.072Z,96431.06
2023-03-15T05:17:14.668Z,96435.50
2023-03-15T05:19:41.275Z,96441.81
2023-03-15T05:22:07.898Z,96449.81
2023-03-15T05:24:34.559Z,96453.59
2023-03-15T05:27:01.173Z,96457.56
2023-03-15T05:29:27.971Z,96457.06
2023-03-15T05:31:54.585Z,96462.84
2023-03-15T05:34:21.245Z,96461.41
2023-03-15T05:36:47.796Z,96465.75
2023-03-15T05:39:14.389Z,96470.31
2023-03-15T05:41:40.959Z,96479.03
2023-03-15T05:44:07.569Z,96479.09
2023-03-15T05:46:34.216Z,96487.69
2023-03-15T05:49:00.814Z,96500.81
2023-03-15T05:51:27.403Z,96501.69
2023-03-15T05:53:54.029Z,96504.94
2023-03-15T05:56:20.591Z,96520.34
2023-03-15T05:58:47.295Z,96523.41
2023-03-15T06:01:13.902Z,96523.34
2023-03-15T06:03:40.844Z,96523.59
2023-03-15T06:06:07.561Z,96537.94
2023-03-15T06:08:34.187Z,96547.09
2023-03-15T06:11:00.890Z,96544.97
2023-03-15T06:13:27.507Z,96556.41
2023-03-15T06:15:54.134Z,96562.34
2023-03-15T06:18:20.734Z,96567.09
2023-03-15T06:20:47.309Z,96565.41
2023-03-15T06:23:13.941Z,96569.63
2023-03-15T06:25:40.563Z,96570.75
2023-03-15T06:28:07.234Z,96577.22
2023-03-15T06:30:33.818Z,96578.09
2023-03-15T06:33:00.492Z,96578.00
2023-03-15T06:35:27.112Z,96589.75
2023-03-15T06:37:53.775Z,96597.50
2023-03-15T06:40:20.390Z,96600.63
2023-03-15T06:42:46.988Z,96598.69
2023-03-15T06:45:13.599Z,96609.06
2023-03-15T06:47:40.201Z,96608.03
2023-03-15T06:50:06.818Z,96616.13
2023-03-15T06:52:33.415Z,96619.50
2023-03-15T06:55:00.050Z,96610.94
2023-03-15T06:57:26.678Z,96620.59
2023-03-15T06:59:53.277Z,96622.78
2023-03-15T07:02:20.151Z,96628.50
2023-03-15T07:04:46.807Z,96637.75
2023-03-15T07:07:13.394Z,96648.13
2023-03-15T07:09:39.994Z,96650.66
2023-03-15T07:12:06.660Z,96652.81
2023-03-15T07:14:33.394Z,96655.75
2023-03-15T07:17:00.349Z,96662.06
2023-03-15T07:19:28.128Z,96659.72
2023-03-15T07:21:54.905Z,96676.16
2023-03-15T07:24:21.752Z,96671.63
2023-03-15T07:26:48.370Z,96674.94
2023-03-15T07:29:14.987Z,96675.59
2023-03-15T07:31:41.606Z,96688.97
2023-03-15T07:34:08.183Z,96690.72
2023-03-15T07:36:34.844Z,96703.78
2023-03-15T07:39:01.402Z,96707.81
2023-03-15T07:41:28.014Z,96707.13
2023-03-15T07:43:55.690Z,96712.94
2023-03-15T07:46:23.034Z,96710.63
2023-03-15T07:48:49.666Z,96710.34
2023-03-15T07:51:16.239Z,96713.88
2023-03-15T07:53:42.868Z,96712.56
2023-03-15T07:56:09.544Z,96713.16
2023-03-15T07:58:36.240Z,96716.59
2023-03-15T08:01:02.858Z,96722.00
2023-03-15T08:03:29.515Z,96723.97
2023-03-15T08:05:58.905Z,96726.81
2023-03-15T08:08:25.509Z,96728.34
2023-03-15T08:10:52.129Z,96728.06
2023-03-15T08:13:18.733Z,96735.19
2023-03-15T08:15:45.327Z,96736.78
2023-03-15T08:18:11.908Z,96735.97
2023-03-15T08:20:38.558Z,96739.91
2023-03-15T08:23:05.388Z,96731.72
2023-03-15T08:25:31.979Z,96740.72
2023-03-15T08:27:58.613Z,96742.72
2023-03-15T08:30:25.175Z,96743.94
2023-03-15T08:32:51.883Z,96745.44
2023-03-15T08:35:18.522Z,96744.56
2023-03-15T08:37:45.120Z,96742.13
2023-03-15T08:40:11.706Z,96759.84
2023-03-15T08:42:38.328Z,96768.03
2023-03-15T08:45:05.117Z,96755.78
2023-03-15T08:47:31.674Z,96758.06
2023-03-15T08:49:58.311Z,96752.44
2023-03-15T08:52:24.890Z,96760.88
2023-03-15T08:54:51.521Z,96765.84
2023-03-15T08:57:18.096Z,96766.69
2023-03-15T08:59:44.669Z,96775.19
2023-03-15T09:02:11.388Z,96781.34
2023-03-15T09:04:38.094Z,96753.91
2023-03-15T09:07:04.853Z,96766.44
2023-03-15T09:09:31.446Z,96783.47
2023-03-15T09:11:58.043Z,96779.34
2023-03-15T09:14:24.607Z,96796.66
2023-03-15T09:16:51.433Z,96793.72
2023-03-15T09:19:18.044Z,96788.13
2023-03-15T09:21:44.988Z,96791.88
2023-03-15T09:24:11.601Z,96792.75
2023-03-15T09:26:38.200Z,96797.47
2023-03-15T09:29:04.766Z,96803.81
2023-03-15T09:31:31.355Z,96804.34
2023-03-15T09:33:57.959Z,96799.44
2023-03-15T09:36:24.554Z,96815.03
2023-03-15T09:38:51.237Z,96816.03
2023-03-15T09:41:17.841Z,96813.91
2023-03-15T09:43:44.426Z,96816.59
2023-03-15T09:46:11.133Z,96810.22
2023-03-15T09:48:37.806Z,96818.25
2023-03-15T09:51:04.483Z,96827.09
2023-03-15T09:53:31.059Z,96820.84
2023-03-15T09:55:57.628Z,96832.94
2023-03-15T09:58:24.194Z,96841.84
2023-03-15T10:00:50.791Z,96846.69
2023-03-15T10:03:17.405Z,96842.91
2023-03-15T10:05:44.162Z,96870.78
2023-03-15T10:08:10.725Z,96886.94
2023-03-15T10:10:37.323Z,96914.69
2023-03-15T10:13:03.940Z,96943.19
2023-03-15T10:15:30.533Z,96946.84
2023-03-15T10:17:57.130Z,96926.81
2023-03-15T10:20:23.735Z,96911.59
2023-03-15T10:22:50.504Z,96919.69
2023-03-15T10:25:17.117Z,96929.03
2023-03-15T10:27:43.882Z,96925.56
2023-03-15T10:30:10.505Z,96921.31
2023-03-15T10:32:37.186Z,96927.38
2023-03-15T10:35:03.818Z,96926.97
2023-03-15T10:37:30.399Z,96933.50
2023-03-15T10:39:57.018Z,96938.72
2023-03-15T10:42:23.582Z,96927.88
2023-03-15T10:44:50.169Z,96926.50
2023-03-15T10:47:23.663Z,96930.03
2023-03-15T10:49:51.056Z,96921.47
2023-03-15T10:52:17.721Z,96928.28
2023-03-15T10:54:45.006Z,96932.81
2023-03-15T10:57:11.672Z,96931.06
2023-03-15T10:59:38.234Z,96929.50
2023-03-15T11:02:04.853Z,96922.41
2023-03-15T11:04:34.165Z,96934.81
2023-03-15T11:07:00.950Z,96927.25
2023-03-15T11:09:27.565Z,96926.13
2023-03-15T11:11:54.127Z,96930.06
2023-03-15T11:14:20.744Z,96930.78
2023-03-15T11:16:47.319Z,96923.72
2023-03-15T11:19:13.939Z,96925.81
2023-03-15T11:21:40.510Z,96939.59
2023-03-15T11:24:07.070Z,96928.72
2023-03-15T11:26:33.792Z,96938.94
2023-03-15T11:29:00.342Z,96941.34
2023-03-15T11:31:26.951Z,96941.47
2023-03-15T11:33:53.526Z,96951.38
2023-03-15T11:36:20.214Z,96963.81
2023-03-15T11:38:46.774Z,96958.91
2023-03-15T11:41:13.429Z,96965.00
2023-03-15T11:43:40.010Z,96967.13
2023-03-15T11:46:06.694Z,96967.09
2023-03-15T11:48:33.285Z,96954.59
2023-03-15T11:50:59.893Z,96976.09
2023-03-15T11:53:26.528Z,96965.25
2023-03-15T11:55:53.153Z,96980.81
2023-03-15T11:58:19.731Z,96972.22
2023-03-15T12:00:46.338Z,96982.84
2023-03-15T12:03:12.964Z,96982.78
2023-03-15T12:05:39.538Z,96987.72
2023-03-15T12:08:06.123Z,96992.41
2023-03-15T12:10:32.687Z,96993.63
2023-03-15T12:12:59.282Z,96991.03
2023-03-15T12:15:28.067Z,96984.19
2023-03-15T12:17:54.754Z,96991.13
2023-03-15T12:20:21.363Z,96989.09
2023-03-15T12:22:48.902Z,96987.22
2023-03-15T12:25:15.494Z,96993.25
2023-03-15T12:27:42.097Z,96987.06
2023-03-15T12:30:08.723Z,96980.41
2023-03-15T12:32:35.378Z,96991.19
2023-03-15T12:35:02.044Z,96993.69
2023-03-15T12:37:28.635Z,96989.53
2023-03-15T12:39:55.234Z,97011.34
2023-03-15T12:42:21.820Z,97003.69
2023-03-15T12:44:48.404Z,97005.72
2023-03-15T12:47:14.992Z,97004.59
2023-03-15T12:49:41.647Z,96999.47
2023-03-15T12:52:08.278Z,97017.56
2023-03-15T12:54:34.914Z,97007.81
2023-03-15T12:57:01.499Z,97017.22
2023-03-15T12:59:28.065Z,97001.69
2023-03-15T13:01:54.809Z,97022.22
2023-03-15T13:04:21.697Z,97009.94
2023-03-15T13:06:48.504Z,97027.06
2023-03-15T13:09:15.104Z,97027.25
2023-03-15T13:11:41.736Z,97023.25
2023-03-15T13:14:08.349Z,97019.19
2023-03-15T13:16:34.955Z,97025.06
2023-03-15T13:19:01.524Z,97045.44
2023-03-15T13:21:28.118Z,97039.75
2023-03-15T13:23:54.708Z,97028.63
2023-03-15T13:26:21.300Z,97028.56
2023-03-15T13:28:47.923Z,97026.69
2023-03-15T13:31:14.596Z,97029.50
2023-03-15T13:33:41.268Z,97038.44
2023-03-15T13:36:07.826Z,97047.31
2023-03-15T13:38:34.429Z,97042.88
2023-03-15T13:41:01.047Z,97038.19
2023-03-15T13:43:27.660Z,97030.03
2023-03-15T13:45:54.227Z,97032.91
2023-03-15T13:48:20.840Z,97041.97
2023-03-15T13:50:47.462Z,97040.66
2023-03-15T13:53:14.061Z,97039.28
2023-03-15T13:55:40.645Z,97047.03
2023-03-15T13:58:07.295Z,97045.50
2023-03-15T14:00:33.867Z,97047.84
2023-03-15T14:03:00.511Z,97068.88
2023-03-15T14:05:27.370Z,97061.66
2023-03-15T14:07:54.063Z,97062.34
2023-03-15T14:10:20.639Z,97057.81
2023-03-15T14:12:47.256Z,97060.53
2023-03-15T14:15:13.843Z,97066.22
2023-03-15T14:17:40.470Z,97067.16
2023-03-15T14:20:07.030Z,97066.97
2023-03-15T14:22:33.625Z,97070.78
2023-03-15T14:25:00.204Z,97068.69
2023-03-15T14:27:26.759Z,97075.72
2023-03-15T14:29:53.397Z,97080.09
2023-03-15T14:32:19.955Z,97081.94
2023-03-15T14:34:46.569Z,97078.38
2023-03-15T14:37:13.133Z,97107.31
2023-03-15T14:39:39.747Z,97104.91
2023-03-15T14:42:06.313Z,97098.59
2023-03-15T14:44:33.053Z,97094.91
2023-03-15T14:46:59.703Z,97113.81
2023-03-15T14:49:26.282Z,97104.88
2023-03-15T14:51:52.869Z,97108.94
2023-03-15T14:54:19.589Z,97096.38
2023-03-15T14:56:46.580Z,97104.69
2023-03-15T14:59:13.185Z,97102.28
2023-03-15T15:01:39.753Z,97108.84
2023-03-15T15:04:06.348Z,97103.47
2023-03-15T15:06:32.911Z,97112.22
2023-03-15T15:08:59.485Z,97118.03
2023-03-15T15:11:26.140Z,97112.66
2023-03-15T15:13:52.750Z,97110.22
2023-03-15T15:16:19.400Z,97114.97
2023-03-15T15:18:46.045Z,97129.19
2023-03-15T15:21:12.636Z,97122.69
2023-03-15T15:23:54.966Z,97127.19
2023-03-15T15:26:23.833Z,97125.47
2023-03-15T15:28:50.396Z,97136.78
2023-03-15T15:31:17.095Z,97150.66
2023-03-15T15:33:43.750Z,97165.31
2023-03-15T15:36:10.426Z,97157.75
2023-03-15T15:38:37.141Z,97161.59
2023-03-15T15:41:03.862Z,97156.59
2023-03-15T15:43:33.049Z,97162.84
2023-03-15T15:46:00.203Z,97167.72
2023-03-15T15:48:26.826Z,97166.94
2023-03-15T15:50:53.411Z,97170.16
2023-03-15T15:53:19.986Z,97171.16
2023-03-15T15:55:46.593Z,97185.16
2023-03-15T15:58:13.173Z,97179.34
2023-03-15T16:00:39.836Z,97187.41
2023-03-15T16:03:06.659Z,97186.84
2023-03-15T16:05:33.329Z,97193.38
2023-03-15T16:07:59.903Z,97194.19
2023-03-15T16:10:26.523Z,97189.41
2023-03-15T16:12:53.093Z,97193.16
2023-03-15T16:15:19.711Z,97196.34
2023-03-15T16:17:46.325Z,97200.16
2023-03-15T16:20:15.271Z,97195.81
2023-03-15T16:22:41.911Z,97197.03
2023-03-15T16:25:08.473Z,97205.19
2023-03-15T16:27:35.058Z,97207.19
2023-03-15T16:30:01.759Z,97199.44
2023-03-15T16:32:43.058Z,97199.31
2023-03-15T16:35:10.881Z,97211.13
2023-03-15T16:37:37.750Z,97217.69
2023-03-15T16:40:04.400Z,97219.13
2023-03-15T16:42:30.956Z,97224.97
2023-03-15T16:44:57.515Z,97232.66
2023-03-15T16:47:24.104Z,97231.41
2023-03-15T16:49:50.670Z,97243.94
2023-03-15T16:52:17.241Z,97250.63
2023-03-15T16:54:43.875Z,97254.50
2023-03-15T16:57:10.467Z,97261.06
2023-03-15T16:59:37.131Z,97269.19
2023-03-15T17:02:03.738Z,97259.03
2023-03-15T17:04:30.405Z,97258.09
2023-03-15T17:06:57.027Z,97267.13
2023-03-15T17:09:23.618Z,97263.28
2023-03-15T17:11:50.262Z,97280.72
2023-03-15T17:14:16.865Z,97265.63
2023-03-15T17:16:43.634Z,97286.78
2023-03-15T17:19:13.068Z,97272.44
2023-03-15T17:21:39.687Z,97290.56
2023-03-15T17:24:06.297Z,97286.22
2023-03-15T17:26:34.036Z,97286.25
2023-03-15T17:29:00.607Z,97295.63
2023-03-15T17:31:27.325Z,97296.44
2023-03-15T17:33:53.932Z,97295.19
2023-03-15T17:36:20.551Z,97300.16
2023-03-15T17:38:47.144Z,97303.25
2023-03-15T17:41:13.770Z,97316.19
2023-03-15T17:43:40.427Z,97314.09
2023-03-15T17:46:07.022Z,97319.16
2023-03-15T17:48:33.607Z,97316.38
2023-03-15T17:51:00.199Z,97321.88
2023-03-15T17:53:26.763Z,97313.84
2023-03-15T17:55:53.357Z,97317.72
2023-03-15T17:58:19.980Z,97326.88
2023-03-15T18:00:46.608Z,97332.00
2023-03-15T18:03:13.177Z,97338.81
2023-03-15T18:05:39.771Z,97337.75
2023-03-15T18:08:06.379Z,97343.06
2023-03-15T18:10:32.976Z,97349.31
2023-03-15T18:12:59.538Z,97359.09
2023-03-15T18:15:26.124Z,97360.69
2023-03-15T18:17:52.680Z,97352.66
2023-03-15T18:20:19.313Z,97348.41
2023-03-15T18:22:45.918Z,97353.44
2023-03-15T18:25:12.567Z,97361.13
2023-03-15T18:27:39.145Z,97357.28
2023-03-15T18:30:05.740Z,97352.66
2023-03-15T18:32:32.373Z,97358.38
2023-03-15T18:34:59.196Z,97362.81
2023-03-15T18:37:25.751Z,97363.63
2023-03-15T18:39:52.339Z,97359.94
2023-03-15T18:42:18.897Z,97364.31
2023-03-15T18:44:45.483Z,97374.16
2023-03-15T18:47:12.117Z,97365.72
2023-03-15T18:49:38.723Z,97366.97
2023-03-15T18:52:05.300Z,97373.22
2023-03-15T18:54:31.896Z,97374.38
2023-03-15T18:56:58.466Z,97372.72
2023-03-15T18:59:25.959Z,97376.03
2023-03-15T19:01:52.592Z,97375.72
2023-03-15T19:04:19.181Z,97378.97
2023-03-15T19:06:45.910Z,97386.19
2023-03-15T19:09:12.500Z,97379.00
2023-03-15T19:11:39.142Z,97380.34
2023-03-15T19:14:05.772Z,97382.31
2023-03-15T19:16:32.482Z,97386.81
2023-03-15T19:18:59.079Z,97391.22
2023-03-15T19:21:25.683Z,97394.38
2023-03-15T19:23:52.295Z,97392.84
2023-03-15T19:26:18.975Z,97403.63
2023-03-15T19:28:45.971Z,97397.31
2023-03-15T19:31:12.647Z,97396.59
2023-03-15T19:33:39.272Z,97400.91
2023-03-15T19:36:05.991Z,97396.16
2023-03-15T19:38:32.676Z,97397.16
2023-03-15T19:40:59.264Z,97405.63
2023-03-15T19:43:25.880Z,97401.38
2023-03-15T19:45:52.526Z,97398.94
2023-03-15T19:48:19.595Z,97401.13
2023-03-15T19:50:46.173Z,97405.75
2023-03-15T19:53:12.787Z,97405.19
2023-03-15T19:55:39.349Z,97404.06
2023-03-15T19:58:06.023Z,97399.75
2023-03-15T20:00:32.626Z,97406.16
2023-03-15T20:02:59.244Z,97417.56
2023-03-15T20:05:25.843Z,97420.97
2023-03-15T20:07:52.616Z,97428.00
2023-03-15T20:10:19.451Z,97428.28
2023-03-15T20:12:46.267Z,97427.50
2023-03-15T20:15:12.852Z,97431.63
2023-03-15T20:17:39.437Z,97424.94
2023-03-15T20:20:06.535Z,97437.16
2023-03-15T20:22:33.115Z,97444.13
2023-03-15T20:24:59.667Z,97440.06
2023-03-15T20:27:26.255Z,97444.59
2023-03-15T20:29:52.827Z,97446.91
2023-03-15T20:32:19.387Z,97453.25
2023-03-15T20:34:45.975Z,97453.56
2023-03-15T20:37:12.604Z,97455.97
2023-03-15T20:39:39.247Z,97454.03
2023-03-15T20:42:05.855Z,97457.19
2023-03-15T20:44:32.439Z,97460.66
2023-03-15T20:46:59.116Z,97464.75
2023-03-15T20:49:27.584Z,97455.38
2023-03-15T20:51:55.475Z,97466.78
2023-03-15T20:54:22.044Z,97465.16
2023-03-15T20:56:48.627Z,97468.53
2023-03-15T20:59:15.222Z,97470.09
2023-03-15T21:01:41.819Z,97469.41
2023-03-15T21:04:08.406Z,97466.53
2023-03-15T21:06:35.017Z,97478.03
2023-03-15T21:09:01.602Z,97479.19
2023-03-15T21:11:28.195Z,97479.75
2023-03-15T21:13:54.825Z,97486.41
2023-03-15T21:16:21.476Z,97500.75
2023-03-15T21:18:48.115Z,97500.63
2023-03-15T21:21:17.451Z,97508.88
2023-03-15T21:23:44.038Z,97505.34
2023-03-15T21:26:10.619Z,97510.31
2023-03-15T21:28:37.204Z,97515.19
2023-03-15T21:31:03.823Z,97522.50
2023-03-15T21:33:30.427Z,97523.69
2023-03-15T21:35:57.044Z,97530.19
2023-03-15T21:38:23.661Z,97525.47
2023-03-15T21:40:50.243Z,97532.94
2023-03-15T21:43:16.843Z,97528.59
2023-03-15T21:45:43.593Z,97519.13
2023-03-15T21:48:10.364Z,97519.75
2023-03-15T21:50:36.995Z,97504.00
2023-03-15T21:53:03.644Z,97493.94
2023-03-15T21:55:30.313Z,97499.38
2023-03-15T21:57:56.939Z,97508.06
2023-03-15T22:00:23.793Z,97496.97
2023-03-15T22:02:50.488Z,97496.16
2023-03-15T22:05:17.108Z,97494.63
2023-03-15T22:07:43.742Z,97492.91
2023-03-15T22:10:10.364Z,97499.81
2023-03-15T22:12:37.082Z,97502.66
2023-03-15T22:15:06.604Z,97513.44
2023-03-15T22:17:33.236Z,97524.25
2023-03-15T22:19:59.826Z,97524.13
2023-03-15T22:22:26.420Z,97511.91
2023-03-15T22:24:53.010Z,97524.84
2023-03-15T22:27:19.583Z,97535.50
2023-03-15T22:29:46.278Z,97539.75
2023-03-15T22:32:12.865Z,97538.50
2023-03-15T22:34:39.471Z,97550.91
2023-03-15T22:37:06.089Z,97545.25
2023-03-15T22:39:32.891Z,97538.78
2023-03-15T22:41:59.582Z,97547.00
2023-03-15T22:44:26.152Z,97545.09
2023-03-15T22:46:52.885Z,97561.13
2023-03-15T22:49:19.506Z,97557.47
2023-03-15T22:51:46.077Z,97552.25
2023-03-15T22:54:12.682Z,97561.19
2023-03-15T22:56:40.970Z,97568.66
2023-03-15T22:59:07.672Z,97569.84
2023-03-15T23:01:34.313Z,97558.28
2023-03-15T23:04:00.918Z,97565.03
2023-03-15T23:06:27.500Z,97567.72
2023-03-15T23:08:54.089Z,97567.22
2023-03-15T23:11:20.653Z,97569.31
2023-03-15T23:13:47.219Z,97564.38
2023-03-15T23:16:13.887Z,97576.72
2023-03-15T23:18:40.472Z,97575.78
2023-03-15T23:21:07.083Z,97580.25
2023-03-15T23:23:33.652Z,97575.41
2023-03-15T23:26:00.236Z,97579.50
2023-03-15T23:28:26.818Z,97577.13
2023-03-15T23:30:53.447Z,97574.16
2023-03-15T23:33:20.060Z,97574.91
2023-03-15T23:35:46.637Z,97577.97
2023-03-15T23:38:13.232Z,97585.41
2023-03-15T23:40:39.838Z,97579.13
2023-03-15T23:43:06.420Z,97589.22
2023-03-15T23:45:33.010Z,97600.44
2023-03-15T23:47:59.597Z,97592.13
2023-03-15T23:50:27.076Z,97587.63
2023-03-15T23:52:53.811Z,97593.88
2023-03-15T23:55:20.371Z,97593.22
2023-03-15T23:57:46.973Z,97600.94
