createdAt,value
2016-09-16T00:02:04.108Z,41.0
2016-09-16T00:07:04.084Z,41.0
2016-09-16T00:12:03.716Z,41.0
2016-09-16T00:17:04.057Z,41.1
2016-09-16T00:22:04.188Z,41.2
2016-09-16T00:27:03.970Z,41.1
2016-09-16T00:32:03.981Z,41.1
2016-09-16T00:37:04.098Z,41.0
2016-09-16T00:42:03.970Z,40.9
2016-09-16T00:47:03.990Z,41.1
2016-09-16T00:52:04.086Z,41.0
2016-09-16T00:57:04.268Z,41.1
2016-09-16T01:02:04.167Z,41.2
2016-09-16T01:07:03.843Z,41.2
2016-09-16T01:12:04.090Z,41.4
2016-09-16T01:17:04.166Z,41.2
2016-09-16T01:22:04.176Z,41.2
2016-09-16T01:27:04.210Z,41.2
2016-09-16T01:32:04.271Z,41.4
2016-09-16T01:37:04.251Z,41.4
2016-09-16T01:42:04.275Z,41.4
2016-09-16T01:47:04.369Z,41.3
2016-09-16T01:52:03.442Z,41.4
2016-09-16T01:57:03.510Z,41.2
2016-09-16T02:02:03.573Z,41.3
2016-09-16T02:07:03.739Z,41.2
2016-09-16T02:12:03.879Z,41.2
2016-09-16T02:17:03.897Z,41.4
2016-09-16T02:22:03.674Z,41.3
2016-09-16T02:27:03.648Z,41.2
2016-09-16T02:32:03.740Z,41.1
2016-09-16T02:37:03.873Z,41.3
2016-09-16T02:42:03.938Z,41.4
2016-09-16T02:47:03.532Z,41.5
2016-09-16T02:52:03.934Z,41.6
2016-09-16T02:57:04.346Z,41.6
2016-09-16T03:02:03.847Z,41.6
2016-09-16T03:07:03.982Z,41.6
2016-09-16T03:12:03.544Z,41.5
2016-09-16T03:17:04.150Z,41.4
2016-09-16T03:22:04.172Z,41.4
2016-09-16T03:27:04.155Z,41.4
2016-09-16T03:32:03.746Z,41.2
2016-09-16T03:37:04.076Z,41.4
2016-09-16T03:42:04.083Z,41.5
2016-09-16T03:47:03.682Z,41.5
2016-09-16T03:52:04.070Z,41.4
2016-09-16T03:57:04.181Z,41.5
2016-09-16T04:02:03.585Z,41.3
2016-09-16T04:07:03.987Z,41.2
2016-09-16T04:12:03.628Z,41.2
2016-09-16T04:17:04.200Z,41.2
2016-09-16T04:22:04.342Z,41.4
2016-09-16T04:27:03.908Z,41.7
2016-09-16T04:32:06.182Z,41.7
2016-09-16T04:37:04.280Z,41.6
2016-09-16T04:42:03.969Z,41.3
2016-09-16T04:47:33.801Z,41.2
2016-09-16T04:52:04.211Z,41.2
2016-09-16T04:57:04.072Z,41.1
2016-09-16T05:02:32.042Z,41.2
2016-09-16T05:07:04.140Z,41.4
2016-09-16T05:12:04.237Z,41.2
2016-09-16T05:17:32.024Z,41.3
2016-09-16T05:22:03.743Z,41.5
2016-09-16T05:27:04.144Z,41.5
2016-09-16T05:32:31.847Z,41.5
2016-09-16T05:37:04.071Z,41.7
2016-09-16T05:42:03.809Z,41.7
2016-09-16T05:47:38.773Z,41.7
2016-09-16T05:52:03.502Z,41.7
2016-09-16T05:57:03.685Z,41.6
2016-09-16T06:02:31.301Z,41.7
2016-09-16T06:07:03.572Z,41.5
2016-09-16T06:12:04.231Z,41.6
2016-09-16T06:17:32.029Z,41.6
2016-09-16T06:22:04.151Z,41.8
2016-09-16T06:27:04.219Z,41.6
2016-09-16T06:32:31.512Z,41.3
2016-09-16T06:37:04.035Z,41.3
2016-09-16T06:42:03.398Z,41.3
2016-09-16T06:47:32.326Z,41.2
2016-09-16T06:52:04.171Z,41.3
2016-09-16T06:57:03.805Z,41.3
2016-09-16T07:02:31.475Z,41.3
2016-09-16T07:07:03.763Z,41.3
2016-09-16T07:12:04.284Z,41.3
2016-09-16T07:17:37.684Z,41.0
2016-09-16T07:22:03.670Z,41.0
2016-09-16T07:27:03.892Z,41.2
2016-09-16T07:32:33.039Z,40.9
2016-09-16T07:37:03.873Z,40.8
2016-09-16T07:42:04.153Z,40.7
2016-09-16T07:47:32.327Z,41.0
2016-09-16T07:52:04.080Z,40.7
2016-09-16T07:57:04.286Z,41.0
2016-09-16T08:02:31.736Z,40.9
2016-09-16T08:07:03.747Z,41.2
2016-09-16T08:12:04.143Z,41.1
2016-09-16T08:17:36.221Z,40.9
2016-09-16T08:22:04.134Z,41.3
2016-09-16T08:27:04.056Z,41.0
2016-09-16T08:32:40.852Z,41.3
2016-09-16T08:37:03.884Z,40.8
2016-09-16T08:42:04.327Z,40.5
2016-09-16T08:47:31.793Z,40.9
2016-09-16T08:52:03.934Z,40.8
2016-09-16T08:57:04.807Z,40.8
2016-09-16T09:02:31.571Z,40.8
2016-09-16T09:07:03.847Z,41.0
2016-09-16T09:12:04.151Z,41.2
2016-09-16T09:17:32.398Z,41.3
2016-09-16T09:22:03.524Z,41.3
2016-09-16T09:27:04.103Z,41.4
2016-09-16T09:32:31.856Z,41.9
2016-09-16T09:37:03.659Z,41.7
2016-09-16T09:42:03.832Z,41.6
2016-09-16T09:47:40.106Z,41.2
2016-09-16T09:52:03.818Z,41.2
2016-09-16T09:57:03.676Z,41.2
2016-09-16T10:02:36.875Z,41.2
2016-09-16T10:07:03.973Z,41.9
2016-09-16T10:12:03.968Z,41.8
2016-09-16T10:17:32.085Z,41.9
2016-09-16T10:22:04.351Z,41.9
2016-09-16T10:27:04.162Z,41.9
2016-09-16T10:32:31.727Z,42.2
2016-09-16T10:37:04.302Z,42.2
2016-09-16T10:42:04.280Z,42.0
2016-09-16T10:47:32.256Z,42.5
2016-09-16T10:52:03.756Z,42.4
2016-09-16T10:57:03.779Z,42.5
2016-09-16T11:02:31.504Z,42.5
2016-09-16T11:07:03.570Z,42.9
2016-09-16T11:12:04.176Z,42.8
2016-09-16T11:17:32.292Z,42.6
2016-09-16T11:22:04.275Z,42.6
2016-09-16T11:27:03.933Z,42.5
2016-09-16T11:32:32.003Z,42.5
2016-09-16T11:37:03.399Z,42.5
2016-09-16T11:42:03.894Z,42.4
2016-09-16T11:47:38.256Z,42.4
2016-09-16T11:52:03.739Z,42.2
2016-09-16T11:57:04.123Z,42.2
2016-09-16T12:02:31.592Z,41.9
2016-09-16T12:07:04.113Z,41.9
2016-09-16T12:12:03.817Z,41.8
2016-09-16T12:17:39.495Z,41.8
2016-09-16T12:22:03.657Z,42.0
2016-09-16T12:27:03.851Z,41.6
2016-09-16T12:32:31.560Z,41.5
2016-09-16T12:37:03.829Z,41.5
2016-09-16T12:42:03.759Z,41.4
2016-09-16T12:47:40.704Z,41.5
2016-09-16T12:52:04.158Z,41.4
2016-09-16T12:57:03.899Z,41.4
2016-09-16T13:02:31.528Z,41.6
2016-09-16T13:07:04.258Z,41.4
2016-09-16T13:12:03.915Z,41.1
2016-09-16T13:17:32.188Z,40.7
2016-09-16T13:22:03.866Z,41.0
2016-09-16T13:27:03.777Z,41.0
2016-09-16T13:32:31.653Z,41.2
2016-09-16T13:37:03.880Z,41.1
2016-09-16T13:42:03.535Z,40.8
2016-09-16T13:47:32.241Z,41.0
2016-09-16T13:52:03.636Z,40.8
2016-09-16T13:57:04.128Z,40.7
2016-09-16T20:02:05.192Z,43.4
2016-09-16T20:07:04.296Z,43.1
2016-09-16T20:12:04.518Z,43.2
2016-09-16T20:17:03.834Z,43.0
2016-09-16T20:22:03.904Z,43.1
2016-09-16T20:27:04.005Z,43.2
2016-09-16T20:32:04.668Z,43.2
2016-09-16T20:37:03.822Z,43.4
2016-09-16T20:42:04.016Z,43.4
2016-09-16T20:47:04.145Z,43.4
2016-09-16T20:52:03.970Z,43.6
2016-09-16T20:57:04.165Z,43.6
2016-09-16T21:02:03.660Z,43.4
2016-09-16T21:07:04.118Z,43.4
2016-09-16T21:12:04.374Z,43.4
2016-09-16T21:17:04.713Z,43.3
2016-09-16T21:22:03.978Z,43.3
2016-09-16T21:27:04.233Z,43.1
2016-09-16T21:32:04.236Z,43.1
2016-09-16T21:37:04.100Z,43.0
2016-09-16T21:42:04.241Z,43.5
2016-09-16T21:47:03.941Z,43.0
2016-09-16T21:52:03.604Z,42.9
2016-09-16T21:57:03.723Z,43.1
2016-09-16T22:02:04.415Z,42.9
2016-09-16T22:07:03.868Z,43.1
2016-09-16T22:12:03.935Z,42.9
2016-09-16T22:22:04.035Z,42.9
2016-09-16T22:27:03.934Z,42.9
2016-09-16T22:32:04.187Z,42.8
2016-09-16T22:37:03.765Z,42.9
2016-09-16T22:42:03.491Z,42.7
2016-09-16T22:47:04.179Z,42.7
2016-09-16T22:52:03.630Z,42.6
2016-09-16T22:57:04.127Z,42.5
2016-09-16T23:02:10.840Z,42.5
2016-09-16T23:07:03.831Z,42.5
2016-09-16T23:12:03.859Z,42.2
2016-09-16T23:17:03.694Z,42.3
2016-09-16T23:22:04.312Z,42.3
2016-09-16T23:27:03.816Z,42.2
2016-09-16T23:32:04.227Z,42.2
2016-09-16T23:37:03.746Z,42.2
2016-09-16T23:42:04.200Z,42.3
2016-09-16T23:47:04.445Z,42.3
2016-09-16T23:52:03.822Z,42.2
2016-09-16T23:57:03.972Z,42.2
