createdAt,value
2022-11-16T00:00:19.968Z,45.67
2022-11-16T00:05:27.056Z,37.97
2022-11-16T00:10:29.968Z,38.10
2022-11-16T00:15:31.676Z,45.93
2022-11-16T00:20:33.456Z,40.90
2022-11-16T00:25:35.185Z,38.87
2022-11-16T00:30:37.248Z,36.67
2022-11-16T00:35:41.081Z,38.20
2022-11-16T00:40:42.824Z,38.40
2022-11-16T00:45:45.132Z,40.03
2022-11-16T00:50:47.916Z,39.27
2022-11-16T00:55:49.867Z,35.57
2022-11-16T01:00:51.599Z,36.43
2022-11-16T01:05:53.363Z,39.73
2022-11-16T01:10:55.145Z,39.83
2022-11-16T01:15:57.003Z,37.83
2022-11-16T01:20:58.728Z,36.67
2022-11-16T01:26:03.423Z,28.77
2022-11-16T01:31:05.566Z,30.90
2022-11-16T01:36:14.725Z,31.30
2022-11-16T01:41:23.476Z,30.00
2022-11-16T01:46:27.796Z,35.50
2022-11-16T01:51:30.562Z,40.03
2022-11-16T01:56:33.344Z,37.63
2022-11-16T02:01:35.145Z,33.27
2022-11-16T02:07:18.217Z,31.20
2022-11-16T02:13:20.104Z,29.00
2022-11-16T02:19:08.476Z,28.67
2022-11-16T02:24:44.016Z,27.10
2022-11-16T02:29:54.875Z,27.83
2022-11-16T02:35:32.343Z,37.90
2022-11-16T02:40:39.527Z,25.40
2022-11-16T02:45:50.747Z,37.10
2022-11-16T02:50:54.831Z,33.77
2022-11-16T02:55:56.520Z,22.07
2022-11-16T03:01:34.318Z,27.77
2022-11-16T03:06:41.493Z,30.87
2022-11-16T03:12:02.027Z,40.47
2022-11-16T03:17:13.344Z,32.93
2022-11-16T03:22:33.228Z,37.40
2022-11-16T03:27:54.406Z,30.63
2022-11-16T03:33:20.721Z,40.37
2022-11-16T03:38:26.502Z,32.27
2022-11-16T03:43:30.339Z,27.30
2022-11-16T03:48:38.850Z,40.67
2022-11-16T03:53:40.759Z,34.47
2022-11-16T03:58:42.584Z,33.30
2022-11-16T04:03:44.352Z,39.33
2022-11-16T04:09:05.049Z,40.47
2022-11-16T04:14:35.844Z,38.23
2022-11-16T04:19:58.270Z,44.83
2022-11-16T04:25:13.952Z,46.40
2022-11-16T04:30:16.576Z,46.23
2022-11-16T04:35:37.097Z,43.57
2022-11-16T04:40:38.900Z,38.80
2022-11-16T04:45:58.957Z,46.10
2022-11-16T04:51:00.651Z,48.00
2022-11-16T04:56:02.371Z,51.20
2022-11-16T05:01:04.184Z,50.20
2022-11-16T05:06:06.453Z,42.13
2022-11-16T05:11:08.148Z,53.33
2022-11-16T05:16:09.863Z,46.47
2022-11-16T05:21:11.602Z,49.17
2022-11-16T05:26:13.354Z,60.57
2022-11-16T05:31:15.036Z,45.87
2022-11-16T05:36:16.723Z,48.43
2022-11-16T05:41:18.461Z,54.83
2022-11-16T05:46:20.193Z,56.50
2022-11-16T05:51:22.092Z,60.00
2022-11-16T05:56:23.892Z,45.33
2022-11-16T06:01:26.672Z,56.23
2022-11-16T06:06:29.223Z,53.77
2022-11-16T06:11:35.490Z,66.73
2022-11-16T06:16:38.118Z,43.93
2022-11-16T06:21:39.912Z,62.73
2022-11-16T06:26:41.625Z,33.27
2022-11-16T06:31:43.384Z,49.30
2022-11-16T06:36:45.247Z,56.97
2022-11-16T06:41:46.937Z,57.83
2022-11-16T06:46:48.663Z,60.63
2022-11-16T06:51:50.392Z,61.30
2022-11-16T06:56:52.115Z,56.27
2022-11-16T07:01:53.944Z,61.77
2022-11-16T07:06:55.724Z,66.03
2022-11-16T07:11:57.597Z,56.47
2022-11-16T07:17:01.875Z,55.17
2022-11-16T07:22:07.201Z,59.60
2022-11-16T07:27:08.922Z,70.57
2022-11-16T07:32:10.699Z,62.70
2022-11-16T07:37:12.611Z,62.43
2022-11-16T07:42:14.353Z,60.93
2022-11-16T07:47:16.065Z,69.17
2022-11-16T07:52:17.777Z,58.40
2022-11-16T07:57:19.541Z,59.70
2022-11-16T08:02:21.285Z,57.50
2022-11-16T08:07:23.110Z,62.63
2022-11-16T08:12:24.998Z,57.13
2022-11-16T08:17:26.711Z,68.07
2022-11-16T08:22:28.428Z,60.40
2022-11-16T08:27:32.972Z,61.03
2022-11-16T08:32:34.773Z,53.27
2022-11-16T08:37:36.484Z,71.50
2022-11-16T08:42:43.328Z,59.53
2022-11-16T08:47:45.605Z,47.30
2022-11-16T08:52:48.012Z,51.37
2022-11-16T08:57:49.728Z,63.53
2022-11-16T09:02:51.544Z,59.30
2022-11-16T09:07:53.263Z,67.43
2022-11-16T09:12:55.007Z,49.77
2022-11-16T09:17:56.738Z,43.03
2022-11-16T09:22:58.475Z,38.67
2022-11-16T09:28:00.225Z,55.13
2022-11-16T09:33:01.917Z,46.97
2022-11-16T09:38:03.939Z,40.67
2022-11-16T09:43:46.432Z,37.17
2022-11-16T09:48:51.068Z,39.63
2022-11-16T09:54:08.011Z,20.77
2022-11-16T09:59:18.176Z,18.83
2022-11-16T10:04:47.088Z,27.07
2022-11-16T10:09:49.802Z,23.77
2022-11-16T10:15:29.273Z,22.53
2022-11-16T10:20:52.251Z,23.23
2022-11-16T10:26:12.701Z,28.13
2022-11-16T10:31:29.554Z,24.20
2022-11-16T10:36:37.092Z,21.63
2022-11-16T10:41:53.070Z,22.60
2022-11-16T10:47:16.191Z,24.40
2022-11-16T10:52:18.276Z,26.00
2022-11-16T10:57:23.697Z,25.87
2022-11-16T11:02:37.266Z,27.90
2022-11-16T11:07:40.359Z,25.47
2022-11-16T11:13:13.591Z,24.47
2022-11-16T11:18:24.434Z,27.80
2022-11-16T11:23:27.749Z,25.43
2022-11-16T11:28:46.442Z,19.63
2022-11-16T11:34:25.272Z,26.83
2022-11-16T11:39:34.257Z,31.30
2022-11-16T11:44:55.796Z,32.80
2022-11-16T11:50:16.597Z,30.63
2022-11-16T11:55:18.975Z,38.23
2022-11-16T12:00:21.372Z,26.03
2022-11-16T12:05:54.048Z,33.00
2022-11-16T12:11:31.820Z,26.93
2022-11-16T12:17:18.695Z,25.27
2022-11-16T12:22:29.162Z,27.93
2022-11-16T12:28:09.130Z,31.00
2022-11-16T12:33:59.386Z,33.50
2022-11-16T12:39:39.237Z,31.03
2022-11-16T12:45:06.392Z,27.43
2022-11-16T12:50:52.679Z,25.73
2022-11-16T12:56:46.015Z,30.87
2022-11-16T13:02:24.388Z,21.70
2022-11-16T13:07:40.892Z,24.90
2022-11-16T13:12:48.624Z,27.27
2022-11-16T13:18:03.281Z,22.97
2022-11-16T13:23:13.476Z,28.37
2022-11-16T13:29:03.213Z,23.40
2022-11-16T13:34:23.640Z,26.00
2022-11-16T13:39:59.663Z,27.90
2022-11-16T13:45:22.668Z,22.47
2022-11-16T13:50:38.503Z,19.50
2022-11-16T13:55:48.422Z,19.50
2022-11-16T14:01:08.821Z,20.13
2022-11-16T14:06:13.548Z,20.20
2022-11-16T14:11:33.829Z,19.10
2022-11-16T14:16:50.550Z,15.30
2022-11-16T14:22:31.789Z,15.20
2022-11-16T14:28:10.052Z,17.57
2022-11-16T14:33:32.193Z,19.67
2022-11-16T14:38:44.055Z,19.70
2022-11-16T14:43:58.456Z,21.20
2022-11-16T14:49:02.827Z,16.90
2022-11-16T14:54:32.262Z,20.43
2022-11-16T14:59:34.358Z,27.87
2022-11-16T15:04:38.869Z,19.20
2022-11-16T15:09:55.046Z,24.90
2022-11-16T15:15:06.561Z,18.50
2022-11-16T15:20:19.927Z,25.17
2022-11-16T15:25:34.394Z,18.00
2022-11-16T15:30:38.516Z,12.13
2022-11-16T15:35:40.385Z,22.10
2022-11-16T15:40:55.916Z,14.80
2022-11-16T15:46:00.888Z,15.87
2022-11-16T15:51:27.377Z,14.90
2022-11-16T15:56:33.146Z,17.97
2022-11-16T16:01:43.863Z,12.60
2022-11-16T16:07:04.140Z,14.10
2022-11-16T16:12:24.338Z,18.37
2022-11-16T16:17:30.886Z,11.17
2022-11-16T16:22:36.482Z,14.30
2022-11-16T16:27:40.617Z,16.80
2022-11-16T16:32:42.480Z,12.10
2022-11-16T16:37:44.437Z,12.10
2022-11-16T16:42:49.282Z,11.37
2022-11-16T16:47:51.100Z,14.73
2022-11-16T16:52:52.774Z,20.23
2022-11-16T16:57:58.141Z,17.37
2022-11-16T17:02:59.907Z,12.07
2022-11-16T17:08:02.063Z,12.07
2022-11-16T17:13:03.852Z,12.50
2022-11-16T17:18:05.751Z,12.27
2022-11-16T17:23:07.520Z,15.70
2022-11-16T17:28:09.305Z,17.53
2022-11-16T17:33:11.133Z,13.70
2022-11-16T17:38:13.099Z,11.17
2022-11-16T17:43:14.875Z,11.53
2022-11-16T17:48:16.654Z,17.83
2022-11-16T17:53:18.437Z,13.83
2022-11-16T17:58:20.935Z,10.73
2022-11-16T18:03:29.407Z,11.13
2022-11-16T18:08:36.648Z,16.27
2022-11-16T18:13:39.040Z,15.00
2022-11-16T18:18:43.965Z,10.63
2022-11-16T18:23:45.703Z,11.47
2022-11-16T18:28:49.903Z,10.27
2022-11-16T18:33:52.804Z,10.07
2022-11-16T18:38:54.609Z,9.13
2022-11-16T18:44:02.083Z,8.30
2022-11-16T18:49:03.857Z,10.57
2022-11-16T18:54:05.965Z,7.47
2022-11-16T18:59:07.670Z,8.83
2022-11-16T19:04:11.005Z,8.57
2022-11-16T19:09:13.301Z,11.40
2022-11-16T19:14:15.027Z,7.87
2022-11-16T19:19:16.752Z,10.17
2022-11-16T19:24:18.542Z,6.73
2022-11-16T19:29:20.618Z,7.67
2022-11-16T19:34:22.354Z,7.13
2022-11-16T19:39:24.169Z,7.00
2022-11-16T19:44:25.909Z,7.23
2022-11-16T19:49:27.644Z,8.17
2022-11-16T19:54:29.391Z,7.57
2022-11-16T19:59:31.090Z,6.30
2022-11-16T20:04:34.277Z,7.03
2022-11-16T20:09:36.087Z,5.63
2022-11-16T20:14:37.863Z,5.90
2022-11-16T20:19:39.607Z,7.90
2022-11-16T20:24:41.298Z,4.87
2022-11-16T20:29:43.092Z,4.97
2022-11-16T20:34:44.796Z,5.10
2022-11-16T20:39:47.104Z,6.13
2022-11-16T20:44:48.859Z,5.30
2022-11-16T20:49:50.585Z,5.60
2022-11-16T20:54:52.330Z,8.23
2022-11-16T20:59:54.155Z,8.10
2022-11-16T21:05:00.051Z,6.07
2022-11-16T21:10:20.178Z,7.47
2022-11-16T21:15:22.257Z,6.90
2022-11-16T21:20:28.353Z,8.53
2022-11-16T21:25:30.563Z,5.27
2022-11-16T21:30:32.279Z,7.73
2022-11-16T21:35:34.016Z,6.93
2022-11-16T21:40:35.769Z,7.30
2022-11-16T21:45:37.490Z,6.60
2022-11-16T21:50:40.998Z,8.73
2022-11-16T21:55:49.832Z,8.70
2022-11-16T22:01:00.904Z,5.87
2022-11-16T22:06:25.525Z,7.30
2022-11-16T22:11:27.409Z,7.73
2022-11-16T22:16:29.164Z,6.77
2022-11-16T22:21:30.943Z,7.03
2022-11-16T22:26:32.650Z,6.43
2022-11-16T22:31:35.540Z,9.90
2022-11-16T22:36:37.272Z,5.47
2022-11-16T22:41:38.993Z,6.43
2022-11-16T22:46:41.000Z,5.43
2022-11-16T22:51:42.851Z,6.50
2022-11-16T22:56:44.992Z,4.40
2022-11-16T23:01:46.717Z,5.43
2022-11-16T23:06:49.262Z,7.30
2022-11-16T23:12:09.402Z,6.03
2022-11-16T23:17:11.172Z,7.57
2022-11-16T23:22:36.263Z,6.67
2022-11-16T23:27:56.900Z,8.20
2022-11-16T23:32:58.926Z,9.23
2022-11-16T23:38:07.467Z,7.60
2022-11-16T23:43:29.462Z,9.40
2022-11-16T23:48:31.245Z,9.10
2022-11-16T23:53:33.165Z,6.87
2022-11-16T23:58:35.216Z,7.80
