createdAt,value
2023-04-29T11:45:50.933Z,4.30
2023-04-29T11:50:04.982Z,3.30
2023-04-29T11:54:08.919Z,3.00
2023-04-29T11:58:11.596Z,2.10
2023-04-29T12:02:14.617Z,1.40
2023-04-29T12:06:17.217Z,1.50
2023-04-29T12:10:18.951Z,1.70
2023-04-29T12:14:37.009Z,3.30
2023-04-29T12:18:44.855Z,4.80
2023-04-29T12:23:22.278Z,5.50
2023-04-29T12:27:35.647Z,4.90
2023-04-29T12:31:47.617Z,5.20
2023-04-29T12:40:23.346Z,6.30
2023-04-29T12:44:45.284Z,8.50
2023-04-29T12:49:02.454Z,8.00
2023-04-29T12:53:17.152Z,9.10
2023-04-29T12:57:45.012Z,8.30
2023-04-29T13:01:53.630Z,6.60
2023-04-29T13:06:06.841Z,5.60
2023-04-29T13:10:20.562Z,5.10
2023-04-29T13:18:36.756Z,6.20
2023-04-29T13:22:48.078Z,4.50
2023-04-29T13:26:55.853Z,4.50
2023-04-29T13:36:46.716Z,4.70
2023-04-29T13:40:51.460Z,3.60
2023-04-29T13:45:00.229Z,2.60
2023-04-29T13:49:29.353Z,4.00
2023-04-29T13:54:01.798Z,3.90
2023-04-29T14:02:23.078Z,5.20
2023-04-29T14:06:17.743Z,3.20
2023-04-29T14:10:32.790Z,3.90
2023-04-29T14:14:35.406Z,4.30
2023-04-29T14:18:36.936Z,5.40
2023-04-29T14:22:38.802Z,2.70
2023-04-29T14:26:41.232Z,3.20
2023-04-29T14:30:46.160Z,4.00
2023-04-29T14:34:48.943Z,6.40
2023-04-29T14:38:50.893Z,5.60
2023-04-29T14:42:53.216Z,7.40
2023-04-29T14:46:54.875Z,6.80
2023-04-29T14:50:56.895Z,7.30
2023-04-29T14:54:59.891Z,8.10
2023-04-29T14:59:01.686Z,9.40
2023-04-29T15:03:10.331Z,8.40
2023-04-29T15:07:26.039Z,6.60
2023-04-29T15:11:30.405Z,4.10
2023-04-29T15:15:32.012Z,3.10
2023-04-29T15:19:44.350Z,4.50
2023-04-29T15:23:45.861Z,4.00
2023-04-29T15:27:47.403Z,4.30
2023-04-29T15:31:49.400Z,3.70
2023-04-29T15:35:51.032Z,4.80
2023-04-29T15:39:53.077Z,4.00
2023-04-29T15:43:58.265Z,6.80
2023-04-29T15:48:00.210Z,5.80
2023-04-29T15:52:04.062Z,4.40
2023-04-29T15:56:05.698Z,6.00
2023-04-29T16:00:08.385Z,5.10
2023-04-29T16:04:50.510Z,3.20
2023-04-29T16:08:54.335Z,2.50
2023-04-29T16:12:56.114Z,2.50
2023-04-29T16:17:07.623Z,3.40
2023-04-29T16:21:09.408Z,2.00
2023-04-29T16:25:12.866Z,2.80
2023-04-29T16:29:14.659Z,2.00
2023-04-29T16:33:16.190Z,2.10
2023-04-29T16:37:17.617Z,2.30
2023-04-29T16:41:19.320Z,3.50
2023-04-29T16:45:23.636Z,3.10
2023-04-29T16:49:26.079Z,3.00
2023-04-29T16:53:27.926Z,5.40
2023-04-29T16:57:29.810Z,7.50
2023-04-29T17:06:15.491Z,7.10
2023-04-29T17:10:17.696Z,9.20
2023-04-29T17:14:19.568Z,10.50
2023-04-29T17:18:21.495Z,9.50
2023-04-29T17:22:23.443Z,9.80
2023-04-29T17:26:25.396Z,6.40
2023-04-29T17:30:27.416Z,7.90
2023-04-29T17:34:30.500Z,7.70
2023-04-29T17:38:35.650Z,9.00
2023-04-29T17:42:37.723Z,7.40
2023-04-29T17:46:40.052Z,8.60
2023-04-29T17:50:42.045Z,10.00
2023-04-29T17:54:43.798Z,9.40
2023-04-29T17:58:45.621Z,8.90
2023-04-29T18:02:47.475Z,13.20
2023-04-29T18:06:49.274Z,12.30
2023-04-29T18:10:51.267Z,15.50
2023-04-29T18:14:53.259Z,12.20
2023-04-29T18:18:56.888Z,15.30
2023-04-29T18:22:59.083Z,13.20
2023-04-29T18:27:01.710Z,15.70
2023-04-29T18:31:03.478Z,16.90
2023-04-29T18:35:05.919Z,17.60
2023-04-29T18:39:07.857Z,18.40
2023-04-29T18:43:11.250Z,19.70
2023-04-29T18:47:12.978Z,20.80
2023-04-29T18:51:14.590Z,24.10
2023-04-29T18:55:16.498Z,20.30
2023-04-29T18:59:21.058Z,24.90
2023-04-29T19:03:22.971Z,27.80
2023-04-29T19:07:24.834Z,26.00
2023-04-29T19:11:26.743Z,29.30
2023-04-29T19:15:32.065Z,26.50
2023-04-29T19:19:34.003Z,32.00
2023-04-29T19:23:36.132Z,25.60
2023-04-29T19:27:44.435Z,25.70
2023-04-29T19:31:46.876Z,23.40
2023-04-29T19:35:48.856Z,24.40
2023-04-29T19:39:51.600Z,26.60
2023-04-29T19:43:54.756Z,27.50
2023-04-29T19:47:58.973Z,28.50
2023-04-29T19:52:02.969Z,26.00
2023-04-29T19:56:05.010Z,24.50
2023-04-29T20:00:08.911Z,22.30
2023-04-29T20:04:12.577Z,21.70
2023-04-29T20:08:15.929Z,22.60
2023-04-29T20:12:18.007Z,24.10
2023-04-29T20:16:23.095Z,20.80
2023-04-29T20:20:25.579Z,21.10
2023-04-29T20:24:27.343Z,21.60
2023-04-29T20:28:31.273Z,22.20
2023-04-29T20:32:33.197Z,19.70
2023-04-29T20:36:35.580Z,19.70
2023-04-29T20:40:37.232Z,17.30
2023-04-29T20:44:39.013Z,17.30
2023-04-29T20:48:40.847Z,13.80
2023-04-29T20:52:43.952Z,15.40
2023-04-29T20:56:46.373Z,11.70
2023-04-29T21:00:48.197Z,13.50
2023-04-29T21:04:50.560Z,13.10
2023-04-29T21:08:52.858Z,15.20
2023-04-29T21:12:54.665Z,13.10
2023-04-29T21:16:57.077Z,13.50
2023-04-29T21:21:00.278Z,11.50
2023-04-29T21:25:04.611Z,11.50
2023-04-29T21:29:07.458Z,14.70
2023-04-29T21:33:09.999Z,12.50
2023-04-29T21:37:14.732Z,13.20
2023-04-29T21:41:22.756Z,12.10
2023-04-29T21:45:24.961Z,12.00
2023-04-29T21:49:27.817Z,12.30
2023-04-29T21:53:29.591Z,11.30
2023-04-29T21:57:43.553Z,11.40
2023-04-29T22:01:48.286Z,10.50
2023-04-29T22:05:50.561Z,12.40
2023-04-29T22:09:52.718Z,13.10
2023-04-29T22:13:56.166Z,12.60
2023-04-29T22:17:58.710Z,12.20
2023-04-29T22:22:02.409Z,12.60
2023-04-29T22:26:04.536Z,14.40
2023-04-29T22:30:08.427Z,14.30
2023-04-29T22:34:12.131Z,13.10
2023-04-29T22:38:14.526Z,11.70
2023-04-29T22:42:17.648Z,15.80
2023-04-29T22:46:19.518Z,12.20
2023-04-29T22:50:21.402Z,12.30
2023-04-29T22:54:23.980Z,13.20
2023-04-29T22:58:26.205Z,10.50
2023-04-29T23:02:30.043Z,11.40
2023-04-29T23:06:35.236Z,11.80
2023-04-29T23:10:41.128Z,12.30
2023-04-29T23:14:44.964Z,10.50
2023-04-29T23:18:47.294Z,11.60
2023-04-29T23:22:51.665Z,12.30
2023-04-29T23:26:53.378Z,12.60
2023-04-29T23:30:55.243Z,10.70
2023-04-29T23:34:57.865Z,11.20
2023-04-29T23:39:00.676Z,11.40
2023-04-29T23:43:02.737Z,10.80
2023-04-29T23:47:05.400Z,13.30
2023-04-29T23:51:07.614Z,13.00
2023-04-29T23:55:11.016Z,13.80
2023-04-29T23:59:13.084Z,13.40
