createdAt,value
2018-07-22T00:00:32.507Z,18.75
2018-07-22T00:03:02.463Z,18.75
2018-07-22T00:05:32.248Z,18.73
2018-07-22T00:08:02.021Z,18.73
2018-07-22T00:10:32.206Z,18.73
2018-07-22T00:13:02.012Z,18.72
2018-07-22T00:15:31.864Z,18.71
2018-07-22T00:18:01.770Z,18.71
2018-07-22T00:20:31.648Z,18.72
2018-07-22T00:23:01.743Z,18.70
2018-07-22T00:25:31.624Z,18.71
2018-07-22T00:28:01.367Z,18.75
2018-07-22T00:30:31.126Z,18.75
2018-07-22T00:33:01.209Z,18.73
2018-07-22T00:35:30.930Z,18.71
2018-07-22T00:38:00.745Z,18.74
2018-07-22T00:40:30.481Z,18.69
2018-07-22T00:43:00.387Z,18.68
2018-07-22T00:45:30.268Z,18.66
2018-07-22T00:48:00.241Z,18.64
2018-07-22T00:50:30.001Z,18.61
2018-07-22T00:52:59.948Z,18.59
2018-07-22T00:55:29.702Z,18.57
2018-07-22T00:57:59.762Z,18.57
2018-07-22T01:00:29.622Z,18.53
2018-07-22T01:02:59.766Z,18.52
2018-07-22T01:05:30.148Z,18.50
2018-07-22T01:07:59.884Z,18.49
2018-07-22T01:10:29.524Z,18.44
2018-07-22T01:12:59.344Z,18.49
2018-07-22T01:15:29.066Z,18.45
2018-07-22T01:17:59.121Z,18.45
2018-07-22T01:20:28.981Z,18.43
2018-07-22T01:22:58.847Z,18.37
2018-07-22T01:25:28.607Z,18.38
2018-07-22T01:27:58.496Z,18.40
2018-07-22T01:30:28.185Z,18.35
2018-07-22T01:32:58.048Z,18.27
2018-07-22T01:35:28.400Z,18.24
2018-07-22T01:37:58.061Z,18.20
2018-07-22T01:40:27.834Z,18.15
2018-07-22T01:42:57.641Z,18.12
2018-07-22T01:45:27.884Z,18.07
2018-07-22T01:47:57.609Z,18.11
2018-07-22T01:50:27.347Z,18.07
2018-07-22T01:52:57.123Z,18.05
2018-07-22T01:55:26.677Z,18.03
2018-07-22T01:57:56.740Z,18.02
2018-07-22T02:00:26.540Z,18.02
2018-07-22T02:02:59.803Z,17.99
2018-07-22T02:05:30.744Z,17.97
2018-07-22T02:08:00.491Z,17.97
2018-07-22T02:10:30.168Z,17.94
2018-07-22T02:13:00.000Z,17.89
2018-07-22T02:15:29.999Z,17.85
2018-07-22T02:17:59.749Z,17.82
2018-07-22T02:20:29.503Z,17.83
2018-07-22T02:22:59.492Z,17.79
2018-07-22T02:25:29.069Z,17.82
2018-07-22T02:27:58.950Z,17.85
2018-07-22T02:30:29.851Z,17.80
2018-07-22T02:32:59.622Z,17.75
2018-07-22T02:35:29.494Z,17.72
2018-07-22T02:37:59.440Z,17.68
2018-07-22T02:40:29.084Z,17.72
2018-07-22T02:42:58.967Z,17.67
2018-07-22T02:45:28.722Z,17.60
2018-07-22T02:47:58.563Z,17.56
2018-07-22T02:50:28.287Z,17.51
2018-07-22T02:52:58.069Z,17.47
2018-07-22T02:55:28.191Z,17.42
2018-07-22T02:57:58.147Z,17.37
2018-07-22T03:00:27.884Z,17.30
2018-07-22T03:02:57.684Z,17.24
2018-07-22T03:05:27.440Z,17.19
2018-07-22T03:07:57.270Z,17.16
2018-07-22T03:10:26.925Z,17.13
2018-07-22T03:12:56.720Z,17.10
2018-07-22T03:15:26.321Z,17.05
2018-07-22T03:17:56.124Z,16.99
2018-07-22T03:20:25.696Z,16.95
2018-07-22T03:22:55.489Z,16.92
2018-07-22T03:25:25.221Z,16.88
2018-07-22T03:27:55.312Z,16.83
2018-07-22T03:30:25.048Z,16.82
2018-07-22T03:32:54.809Z,16.83
2018-07-22T03:35:24.516Z,16.80
2018-07-22T03:37:54.267Z,16.76
2018-07-22T03:40:24.096Z,16.74
2018-07-22T03:42:53.995Z,16.75
2018-07-22T03:45:23.618Z,16.78
2018-07-22T03:47:53.526Z,16.78
2018-07-22T03:50:23.238Z,16.73
2018-07-22T03:52:53.319Z,16.65
2018-07-22T03:55:23.132Z,16.58
2018-07-22T03:57:53.532Z,16.59
2018-07-22T04:00:23.252Z,16.67
2018-07-22T04:02:53.217Z,16.67
2018-07-22T04:05:23.034Z,16.64
2018-07-22T04:07:52.884Z,16.67
2018-07-22T04:10:22.804Z,16.62
2018-07-22T04:12:52.962Z,16.63
2018-07-22T04:15:22.654Z,16.68
2018-07-22T04:17:52.495Z,16.69
2018-07-22T04:20:22.270Z,16.70
2018-07-22T04:22:52.169Z,16.70
2018-07-22T04:25:22.050Z,16.74
2018-07-22T04:27:51.887Z,16.80
2018-07-22T04:30:21.664Z,16.85
2018-07-22T04:32:51.543Z,16.91
2018-07-22T04:35:21.352Z,16.97
2018-07-22T04:37:51.116Z,17.01
2018-07-22T04:40:20.885Z,17.07
2018-07-22T04:42:50.645Z,17.13
2018-07-22T04:45:20.452Z,17.19
2018-07-22T04:47:50.363Z,17.25
2018-07-22T04:50:20.203Z,17.33
2018-07-22T04:52:50.044Z,17.37
2018-07-22T04:55:19.785Z,17.43
2018-07-22T04:57:49.640Z,17.50
2018-07-22T05:00:19.647Z,17.56
2018-07-22T05:02:49.554Z,17.64
2018-07-22T05:05:19.307Z,17.74
2018-07-22T05:07:49.926Z,17.83
2018-07-22T05:10:19.586Z,17.94
2018-07-22T05:12:49.706Z,18.07
2018-07-22T05:15:19.646Z,18.21
2018-07-22T05:17:50.486Z,18.35
2018-07-22T05:20:20.405Z,18.43
2018-07-22T05:22:52.263Z,18.53
2018-07-22T05:25:22.002Z,18.63
2018-07-22T05:27:51.824Z,18.74
2018-07-22T05:30:21.664Z,18.87
2018-07-22T05:32:51.547Z,19.01
2018-07-22T05:35:21.438Z,19.11
2018-07-22T05:37:51.327Z,19.23
2018-07-22T05:40:21.190Z,19.33
2018-07-22T05:42:51.008Z,19.39
2018-07-22T05:45:21.849Z,19.48
2018-07-22T05:47:51.502Z,19.53
2018-07-22T05:50:21.410Z,19.63
2018-07-22T05:52:51.049Z,19.72
2018-07-22T05:55:20.810Z,19.80
2018-07-22T05:57:50.489Z,19.88
2018-07-22T06:00:20.269Z,19.96
2018-07-22T06:02:49.969Z,20.07
2018-07-22T06:05:24.232Z,20.12
2018-07-22T06:07:54.290Z,20.18
2018-07-22T06:10:24.110Z,20.27
2018-07-22T06:12:53.810Z,20.38
2018-07-22T06:15:23.689Z,20.47
2018-07-22T06:17:53.369Z,20.58
2018-07-22T06:20:23.550Z,20.66
2018-07-22T06:22:53.229Z,20.64
2018-07-22T06:25:23.309Z,20.80
2018-07-22T06:27:52.929Z,20.90
2018-07-22T06:30:23.010Z,20.96
2018-07-22T06:32:52.729Z,21.07
2018-07-22T06:35:22.770Z,21.21
2018-07-22T06:37:52.470Z,21.36
2018-07-22T06:40:22.652Z,21.39
2018-07-22T06:42:52.310Z,21.53
2018-07-22T06:45:22.271Z,21.70
2018-07-22T06:47:51.969Z,21.80
2018-07-22T06:50:21.711Z,21.89
2018-07-22T06:52:51.449Z,21.95
2018-07-22T06:55:21.350Z,22.01
2018-07-22T06:57:51.023Z,22.07
2018-07-22T07:00:20.986Z,22.19
2018-07-22T07:02:50.710Z,22.19
2018-07-22T07:05:20.746Z,22.26
2018-07-22T07:07:50.591Z,22.34
2018-07-22T07:10:20.570Z,22.43
2018-07-22T07:12:50.249Z,22.50
2018-07-22T07:15:20.170Z,22.57
2018-07-22T07:17:50.013Z,22.64
2018-07-22T07:20:19.868Z,22.63
2018-07-22T07:22:49.676Z,22.71
2018-07-22T07:25:19.449Z,22.77
2018-07-22T07:27:49.269Z,22.79
2018-07-22T07:30:18.977Z,22.89
2018-07-22T07:32:48.649Z,22.82
2018-07-22T07:35:18.509Z,22.80
2018-07-22T07:37:48.209Z,22.77
2018-07-22T07:40:18.129Z,22.89
2018-07-22T07:42:47.810Z,22.95
2018-07-22T07:45:17.590Z,23.06
2018-07-22T07:47:47.608Z,23.23
2018-07-22T07:50:17.369Z,23.38
2018-07-22T07:52:47.148Z,23.42
2018-07-22T07:55:17.220Z,23.51
2018-07-22T07:57:46.964Z,23.49
2018-07-22T08:00:18.017Z,23.72
2018-07-22T08:02:47.809Z,23.82
2018-07-22T08:05:19.448Z,24.03
2018-07-22T08:07:49.508Z,24.19
2018-07-22T08:10:19.508Z,24.38
2018-07-22T08:12:49.388Z,24.59
2018-07-22T08:15:19.208Z,24.73
2018-07-22T08:17:48.808Z,24.85
2018-07-22T08:20:18.769Z,24.99
2018-07-22T08:22:48.789Z,25.08
2018-07-22T08:25:18.648Z,25.17
2018-07-22T08:27:48.608Z,25.22
2018-07-22T08:30:18.652Z,25.19
2018-07-22T08:32:48.789Z,25.05
2018-07-22T08:35:18.650Z,25.10
2018-07-22T08:37:48.549Z,25.21
2018-07-22T08:40:18.452Z,25.34
2018-07-22T08:42:48.130Z,25.41
2018-07-22T08:45:17.961Z,25.61
2018-07-22T08:47:47.701Z,25.71
2018-07-22T08:50:17.807Z,25.83
2018-07-22T08:52:47.724Z,26.00
2018-07-22T08:55:17.391Z,26.22
2018-07-22T08:58:08.830Z,26.31
2018-07-22T09:00:49.680Z,26.50
2018-07-22T09:03:29.744Z,26.69
2018-07-22T09:05:59.603Z,27.00
2018-07-22T09:08:29.070Z,27.14
2018-07-22T09:11:03.533Z,27.24
2018-07-22T09:13:36.206Z,27.36
2018-07-22T09:16:06.849Z,27.07
2018-07-22T09:18:36.720Z,27.03
2018-07-22T09:21:06.615Z,27.14
2018-07-22T09:23:36.184Z,27.38
2018-07-22T09:26:09.954Z,27.69
2018-07-22T09:28:39.735Z,27.83
2018-07-22T09:31:09.647Z,27.91
2018-07-22T09:33:39.211Z,27.99
2018-07-22T09:36:09.228Z,27.65
2018-07-22T09:38:38.871Z,27.43
2018-07-22T09:41:08.776Z,27.42
2018-07-22T09:43:38.576Z,27.27
2018-07-22T09:46:09.649Z,27.21
2018-07-22T09:48:41.524Z,27.13
2018-07-22T09:51:11.868Z,27.05
2018-07-22T09:53:49.186Z,26.94
2018-07-22T09:56:19.449Z,26.77
2018-07-22T09:58:49.290Z,26.73
2018-07-22T10:01:19.357Z,26.03
2018-07-22T10:03:51.029Z,25.21
2018-07-22T10:06:40.192Z,24.79
2018-07-22T10:09:12.561Z,24.30
2018-07-22T10:11:46.701Z,24.00
2018-07-22T10:14:28.225Z,23.73
2018-07-22T10:17:01.095Z,23.80
2018-07-22T10:19:31.452Z,23.69
2018-07-22T10:22:11.899Z,23.62
2018-07-22T10:24:57.462Z,23.72
2018-07-22T10:27:30.233Z,23.79
2018-07-22T10:30:03.585Z,23.78
2018-07-22T10:32:38.476Z,23.66
2018-07-22T10:35:16.939Z,23.39
2018-07-22T10:37:51.461Z,23.19
2018-07-22T10:40:39.405Z,23.26
2018-07-22T10:43:18.805Z,23.31
2018-07-22T10:46:00.183Z,23.47
2018-07-22T10:48:41.518Z,23.63
2018-07-22T10:51:11.609Z,23.85
2018-07-22T10:53:55.369Z,24.02
2018-07-22T10:56:26.597Z,24.21
2018-07-22T10:58:59.079Z,24.33
2018-07-22T11:01:30.898Z,24.45
2018-07-22T11:04:04.930Z,24.69
2018-07-22T11:06:44.694Z,24.86
2018-07-22T11:09:22.346Z,24.90
2018-07-22T11:12:00.834Z,24.94
2018-07-22T11:14:49.892Z,25.07
2018-07-22T11:17:29.733Z,25.25
2018-07-22T11:20:08.768Z,25.52
2018-07-22T11:22:39.736Z,25.73
2018-07-22T11:25:18.550Z,25.82
2018-07-22T11:27:53.577Z,25.80
2018-07-22T11:30:24.002Z,25.85
2018-07-22T11:32:58.321Z,25.96
2018-07-22T11:35:28.339Z,26.03
2018-07-22T11:38:03.668Z,26.05
2018-07-22T11:40:33.953Z,26.13
2018-07-22T11:43:04.090Z,26.17
2018-07-22T11:45:34.168Z,26.30
2018-07-22T11:48:03.962Z,26.49
2018-07-22T11:50:33.745Z,26.33
2018-07-22T11:53:04.022Z,26.41
2018-07-22T11:55:33.932Z,26.56
2018-07-22T11:58:03.789Z,26.70
2018-07-22T12:00:34.014Z,26.58
2018-07-22T12:03:04.014Z,26.48
2018-07-22T12:05:34.290Z,26.64
2018-07-22T12:08:04.433Z,26.78
2018-07-22T12:10:34.513Z,26.69
2018-07-22T12:13:04.316Z,26.81
2018-07-22T12:15:34.261Z,27.00
2018-07-22T12:18:04.570Z,27.27
2018-07-22T12:20:34.459Z,27.60
2018-07-22T12:23:04.374Z,27.77
2018-07-22T12:25:34.444Z,27.74
2018-07-22T12:28:04.319Z,27.63
2018-07-22T12:30:34.270Z,27.41
2018-07-22T12:33:04.354Z,27.44
2018-07-22T12:35:34.237Z,27.15
2018-07-22T12:38:03.978Z,26.83
2018-07-22T12:40:33.835Z,26.49
2018-07-22T12:43:03.958Z,26.19
2018-07-22T12:45:34.386Z,25.83
2018-07-22T12:48:04.472Z,25.61
2018-07-22T12:50:38.743Z,24.98
2018-07-22T12:53:09.863Z,21.38
2018-07-22T12:55:40.056Z,20.26
2018-07-22T12:58:09.861Z,20.22
2018-07-22T13:00:39.706Z,19.77
2018-07-22T13:03:09.523Z,19.83
2018-07-22T13:05:39.374Z,19.81
2018-07-22T13:08:09.401Z,19.79
2018-07-22T13:10:39.217Z,19.68
2018-07-22T13:13:09.317Z,19.65
2018-07-22T13:15:39.316Z,19.82
2018-07-22T13:18:09.064Z,19.92
2018-07-22T13:20:39.206Z,20.06
2018-07-22T13:23:10.064Z,20.09
2018-07-22T13:25:40.022Z,20.30
2018-07-22T13:28:09.676Z,20.77
2018-07-22T13:30:40.416Z,21.10
2018-07-22T13:33:10.597Z,21.45
2018-07-22T13:35:40.738Z,21.72
2018-07-22T13:38:10.577Z,22.13
2018-07-22T13:40:41.103Z,22.42
2018-07-22T13:43:11.065Z,22.81
2018-07-22T13:45:40.880Z,23.10
2018-07-22T13:48:10.978Z,23.39
2018-07-22T13:50:40.757Z,23.65
2018-07-22T13:53:10.557Z,23.59
2018-07-22T13:55:40.258Z,23.68
2018-07-22T13:58:10.239Z,23.55
2018-07-22T14:00:40.038Z,23.57
2018-07-22T14:03:10.181Z,23.69
2018-07-22T14:05:40.140Z,23.91
2018-07-22T14:08:10.366Z,24.36
2018-07-22T14:10:40.390Z,24.66
2018-07-22T14:13:10.287Z,24.90
2018-07-22T14:15:40.132Z,24.89
2018-07-22T14:18:10.207Z,24.88
2018-07-22T14:20:40.341Z,24.44
2018-07-22T14:23:22.203Z,23.95
2018-07-22T14:25:52.048Z,23.51
2018-07-22T14:28:21.868Z,23.30
2018-07-22T14:30:51.663Z,23.28
2018-07-22T14:33:21.721Z,23.14
2018-07-22T14:35:51.223Z,23.11
2018-07-22T14:38:21.061Z,23.06
2018-07-22T14:40:51.046Z,22.88
2018-07-22T14:43:21.125Z,22.87
2018-07-22T14:45:50.828Z,22.94
2018-07-22T14:48:21.016Z,22.88
2018-07-22T14:50:50.768Z,22.91
2018-07-22T14:55:50.485Z,22.91
2018-07-22T14:58:20.450Z,22.74
2018-07-22T15:00:50.688Z,22.73
2018-07-22T15:03:20.595Z,22.77
2018-07-22T15:05:50.448Z,22.78
2018-07-22T15:08:20.658Z,22.76
2018-07-22T15:10:50.509Z,22.65
2018-07-22T15:13:28.498Z,22.72
2018-07-22T15:15:58.754Z,22.76
2018-07-22T15:18:33.761Z,22.79
2018-07-22T15:21:03.827Z,22.86
2018-07-22T15:23:35.196Z,23.00
2018-07-22T15:26:05.712Z,23.08
2018-07-22T15:28:37.501Z,23.11
2018-07-22T15:31:07.958Z,23.20
2018-07-22T15:33:41.815Z,23.30
2018-07-22T15:36:11.982Z,23.34
2018-07-22T15:38:41.779Z,23.35
2018-07-22T15:41:12.114Z,23.42
2018-07-22T15:43:56.036Z,23.52
2018-07-22T15:46:42.799Z,23.56
2018-07-22T15:49:27.624Z,23.56
2018-07-22T15:52:08.426Z,23.58
2018-07-22T15:54:48.730Z,23.52
2018-07-22T15:57:19.242Z,23.51
2018-07-22T15:59:58.981Z,23.44
2018-07-22T16:02:45.199Z,23.30
2018-07-22T16:05:17.912Z,23.22
2018-07-22T16:07:49.143Z,22.96
2018-07-22T16:10:19.636Z,22.67
2018-07-22T16:12:50.405Z,22.53
2018-07-22T16:15:32.951Z,22.46
2018-07-22T16:18:18.473Z,22.10
2018-07-22T16:20:57.969Z,21.86
2018-07-22T16:23:39.689Z,21.82
2018-07-22T16:26:11.368Z,21.68
2018-07-22T16:28:43.317Z,21.59
2018-07-22T16:31:33.081Z,21.41
2018-07-22T16:34:27.645Z,21.42
2018-07-22T16:37:08.809Z,21.33
2018-07-22T16:39:53.273Z,21.27
2018-07-22T16:42:31.911Z,21.16
2018-07-22T16:45:02.059Z,21.13
2018-07-22T16:47:32.259Z,21.11
2018-07-22T16:50:02.268Z,21.07
2018-07-22T16:52:33.397Z,20.92
2018-07-22T16:55:03.122Z,20.92
2018-07-22T16:57:33.898Z,20.87
2018-07-22T17:03:59.242Z,20.87
2018-07-22T17:06:43.457Z,20.89
2018-07-22T17:15:40.118Z,20.99
2018-07-22T17:18:11.652Z,20.95
2018-07-22T17:20:42.109Z,20.87
2018-07-22T17:23:15.264Z,20.87
2018-07-22T17:25:48.035Z,20.90
2018-07-22T17:28:19.971Z,20.94
2018-07-22T17:30:51.368Z,20.84
2018-07-22T17:33:21.458Z,20.82
2018-07-22T17:35:51.425Z,20.80
2018-07-22T17:38:22.204Z,20.80
2018-07-22T17:40:52.265Z,20.74
2018-07-22T17:43:22.488Z,20.70
2018-07-22T17:45:52.191Z,20.62
2018-07-22T17:48:23.365Z,20.58
2018-07-22T17:50:59.608Z,20.55
2018-07-22T17:53:29.443Z,20.55
2018-07-22T17:55:59.189Z,20.52
2018-07-22T17:58:30.041Z,20.48
2018-07-22T18:01:00.086Z,20.36
2018-07-22T18:03:32.475Z,20.28
2018-07-22T18:06:03.319Z,20.18
2018-07-22T18:08:33.338Z,20.06
2018-07-22T18:11:03.019Z,19.99
2018-07-22T18:13:33.099Z,19.82
2018-07-22T18:16:06.493Z,19.78
2018-07-22T18:18:36.964Z,19.70
2018-07-22T18:21:08.138Z,19.64
2018-07-22T18:23:42.867Z,19.60
2018-07-22T18:26:14.757Z,19.57
2018-07-22T18:28:49.283Z,19.51
2018-07-22T18:31:21.013Z,19.45
2018-07-22T18:33:52.894Z,19.36
2018-07-22T18:36:24.228Z,19.33
2018-07-22T18:38:57.059Z,19.30
2018-07-22T18:41:28.873Z,19.19
2018-07-22T18:44:01.975Z,19.15
2018-07-22T18:46:34.938Z,19.11
2018-07-22T18:49:07.997Z,19.06
2018-07-22T18:58:29.584Z,18.94
2018-07-22T19:01:16.332Z,18.86
2018-07-22T19:04:14.264Z,18.79
2018-07-22T19:07:42.492Z,18.73
2018-07-22T19:10:35.875Z,18.63
2018-07-22T19:16:29.036Z,18.58
2018-07-22T19:18:59.555Z,18.59
2018-07-22T19:21:30.459Z,18.56
2018-07-22T19:24:05.816Z,18.52
2018-07-22T19:26:38.038Z,18.48
2018-07-22T19:29:10.385Z,18.43
2018-07-22T19:31:43.859Z,18.48
2018-07-22T19:37:35.623Z,18.38
2018-07-22T19:40:22.408Z,18.37
2018-07-22T19:42:54.632Z,18.35
2018-07-22T19:45:26.747Z,18.32
2018-07-22T19:48:05.157Z,18.29
2018-07-22T19:51:10.428Z,18.30
2018-07-22T19:53:41.709Z,18.23
2018-07-22T19:56:56.533Z,18.20
2018-07-22T19:59:30.516Z,18.20
2018-07-22T20:02:02.987Z,18.26
2018-07-22T20:08:11.536Z,18.14
2018-07-22T20:10:56.507Z,18.10
2018-07-22T20:13:27.728Z,18.07
2018-07-22T20:15:58.349Z,18.06
2018-07-22T20:18:32.752Z,18.07
2018-07-22T20:21:09.838Z,18.10
2018-07-22T20:23:43.362Z,18.01
2018-07-22T20:26:43.663Z,17.98
2018-07-22T20:29:23.753Z,17.99
2018-07-22T20:32:03.536Z,17.99
2018-07-22T20:34:52.932Z,18.02
2018-07-22T20:37:39.086Z,18.02
2018-07-22T20:41:03.459Z,17.98
2018-07-22T20:43:44.130Z,18.01
2018-07-22T20:46:19.709Z,17.98
2018-07-22T20:48:54.708Z,17.97
2018-07-22T20:51:42.593Z,17.98
2018-07-22T20:54:15.779Z,17.92
2018-07-22T20:56:51.453Z,17.97
2018-07-22T20:59:24.513Z,17.86
2018-07-22T21:01:59.473Z,17.83
2018-07-22T21:04:34.185Z,17.77
2018-07-22T21:07:21.001Z,17.76
2018-07-22T21:09:52.329Z,17.80
2018-07-22T21:12:41.907Z,17.76
2018-07-22T21:15:18.138Z,17.75
2018-07-22T21:17:53.003Z,17.73
2018-07-22T21:23:48.130Z,17.73
2018-07-22T21:29:28.824Z,17.69
2018-07-22T21:34:35.778Z,17.71
2018-07-22T21:37:47.582Z,17.65
2018-07-22T21:40:20.132Z,17.65
2018-07-22T21:42:52.824Z,17.63
2018-07-22T21:45:24.657Z,17.63
2018-07-22T21:47:54.722Z,17.66
2018-07-22T21:50:26.785Z,17.59
2018-07-22T21:52:58.229Z,17.56
2018-07-22T22:01:52.463Z,17.57
2018-07-22T22:04:28.536Z,17.55
2018-07-22T22:10:41.488Z,17.46
2018-07-22T22:13:12.536Z,17.42
2018-07-22T22:15:47.687Z,17.40
2018-07-22T22:18:18.407Z,17.44
2018-07-22T22:20:52.867Z,17.38
2018-07-22T22:23:23.104Z,17.38
2018-07-22T22:28:27.056Z,17.37
2018-07-22T22:30:57.305Z,17.36
2018-07-22T22:34:17.962Z,17.33
2018-07-22T22:39:22.187Z,17.22
2018-07-22T22:41:52.408Z,17.22
2018-07-22T22:44:56.991Z,17.18
2018-07-22T22:47:38.247Z,17.13
2018-07-22T22:50:08.502Z,17.13
2018-07-22T22:55:15.577Z,17.11
2018-07-22T22:58:11.394Z,17.11
2018-07-22T23:00:43.818Z,17.12
2018-07-22T23:03:14.163Z,17.07
2018-07-22T23:05:44.128Z,17.13
2018-07-22T23:08:14.751Z,17.25
2018-07-22T23:10:53.876Z,17.13
2018-07-22T23:13:24.203Z,17.21
2018-07-22T23:15:54.234Z,17.05
2018-07-22T23:18:28.531Z,17.06
2018-07-22T23:21:02.174Z,16.98
2018-07-22T23:23:35.195Z,16.95
2018-07-22T23:26:05.519Z,16.94
2018-07-22T23:28:35.658Z,16.88
2018-07-22T23:31:06.946Z,16.82
2018-07-22T23:33:37.527Z,16.74
2018-07-22T23:36:09.094Z,16.76
2018-07-22T23:38:40.196Z,16.79
2018-07-22T23:41:12.689Z,16.81
2018-07-22T23:43:45.586Z,16.79
2018-07-22T23:46:16.250Z,16.79
2018-07-22T23:48:45.769Z,16.83
2018-07-22T23:51:17.025Z,16.79
2018-07-22T23:53:46.747Z,16.72
2018-07-22T23:56:18.815Z,16.68
2018-07-22T23:58:52.304Z,16.68
