createdAt,value
2018-12-17T00:01:41.780Z,3.23
2018-12-17T00:05:48.831Z,2.40
2018-12-17T00:09:57.560Z,3.13
2018-12-17T00:14:04.878Z,2.87
2018-12-17T00:18:12.506Z,3.43
2018-12-17T00:22:19.172Z,3.80
2018-12-17T00:26:25.995Z,3.70
2018-12-17T00:30:32.542Z,3.37
2018-12-17T00:34:39.486Z,3.50
2018-12-17T00:38:45.726Z,3.50
2018-12-17T00:42:52.071Z,3.20
2018-12-17T00:46:59.059Z,3.12
2018-12-17T00:51:06.407Z,3.70
2018-12-17T00:55:12.886Z,2.93
2018-12-17T00:59:21.673Z,2.97
2018-12-17T01:03:28.257Z,3.00
2018-12-17T01:07:36.405Z,2.60
2018-12-17T01:11:44.030Z,3.47
2018-12-17T01:16:08.002Z,3.12
2018-12-17T01:25:12.542Z,2.53
2018-12-17T01:34:46.138Z,2.90
2018-12-17T01:38:57.853Z,2.80
2018-12-17T01:43:16.615Z,2.30
2018-12-17T01:47:25.719Z,2.55
2018-12-17T01:51:31.875Z,2.70
2018-12-17T01:55:38.782Z,2.60
2018-12-17T01:59:45.450Z,2.22
2018-12-17T02:03:52.068Z,2.90
2018-12-17T02:07:58.606Z,2.90
2018-12-17T02:12:06.276Z,2.27
2018-12-17T02:16:13.602Z,2.20
2018-12-17T02:20:20.820Z,2.50
2018-12-17T02:24:27.449Z,2.00
2018-12-17T02:32:52.506Z,2.27
2018-12-17T02:36:59.388Z,2.20
2018-12-17T02:41:06.074Z,2.43
2018-12-17T02:45:12.571Z,1.97
2018-12-17T02:49:19.503Z,2.40
2018-12-17T02:53:26.316Z,2.40
2018-12-17T02:57:32.874Z,2.27
2018-12-17T03:01:44.693Z,2.87
2018-12-17T03:05:51.182Z,3.03
2018-12-17T03:09:58.836Z,2.23
2018-12-17T03:14:05.957Z,2.90
2018-12-17T03:18:13.151Z,2.73
2018-12-17T03:22:20.116Z,2.90
2018-12-17T03:26:26.626Z,2.87
2018-12-17T03:30:33.780Z,2.37
2018-12-17T03:34:40.243Z,1.97
2018-12-17T03:38:46.468Z,2.83
2018-12-17T03:42:53.115Z,2.50
2018-12-17T03:46:59.688Z,2.50
2018-12-17T03:51:06.365Z,2.15
2018-12-17T03:55:12.657Z,2.52
2018-12-17T03:59:19.744Z,2.83
2018-12-17T04:03:26.132Z,3.23
2018-12-17T04:07:32.950Z,2.23
2018-12-17T04:11:40.060Z,2.70
2018-12-17T04:15:46.206Z,2.60
2018-12-17T04:19:52.864Z,3.10
2018-12-17T04:23:59.554Z,2.55
2018-12-17T04:28:06.015Z,2.87
2018-12-17T04:32:13.558Z,3.03
2018-12-17T04:36:20.312Z,2.47
2018-12-17T04:40:26.595Z,3.03
2018-12-17T04:44:33.289Z,2.97
2018-12-17T04:48:39.810Z,2.53
2018-12-17T04:52:46.621Z,2.70
2018-12-17T04:56:53.149Z,3.23
2018-12-17T05:00:59.804Z,3.00
2018-12-17T05:05:05.932Z,2.70
2018-12-17T05:09:12.692Z,2.77
2018-12-17T05:13:19.068Z,2.80
2018-12-17T05:17:24.883Z,2.80
2018-12-17T05:21:31.695Z,2.80
2018-12-17T05:25:38.296Z,2.90
2018-12-17T05:29:44.372Z,2.90
2018-12-17T05:33:50.620Z,3.33
2018-12-17T05:37:56.995Z,2.70
2018-12-17T05:42:03.672Z,3.12
2018-12-17T05:46:11.493Z,2.90
2018-12-17T05:50:17.654Z,2.93
2018-12-17T05:54:23.764Z,2.60
2018-12-17T05:58:29.764Z,2.77
2018-12-17T06:02:36.063Z,3.00
2018-12-17T06:06:42.469Z,2.87
2018-12-17T06:10:48.810Z,2.80
2018-12-17T06:14:55.458Z,2.90
2018-12-17T06:19:01.976Z,2.90
2018-12-17T06:23:08.276Z,3.10
2018-12-17T06:27:14.767Z,2.90
2018-12-17T06:31:21.029Z,2.60
2018-12-17T06:35:27.779Z,2.33
2018-12-17T06:39:34.537Z,2.72
2018-12-17T06:43:43.152Z,3.03
2018-12-17T06:47:49.750Z,3.22
2018-12-17T06:51:56.706Z,3.07
2018-12-17T06:56:03.125Z,2.20
2018-12-17T07:00:09.278Z,3.10
2018-12-17T07:04:15.939Z,2.90
2018-12-17T07:08:22.659Z,2.70
2018-12-17T07:12:29.098Z,2.90
2018-12-17T07:16:35.592Z,2.57
2018-12-17T07:20:42.233Z,3.07
2018-12-17T07:24:48.599Z,2.37
2018-12-17T07:28:55.352Z,2.77
2018-12-17T07:33:01.648Z,3.00
2018-12-17T07:37:08.512Z,2.90
2018-12-17T07:41:15.211Z,2.87
2018-12-17T07:45:21.602Z,2.37
2018-12-17T07:49:27.970Z,3.03
2018-12-17T07:53:34.465Z,3.20
2018-12-17T07:57:40.639Z,2.67
2018-12-17T08:01:47.145Z,3.20
2018-12-17T08:05:53.356Z,2.70
2018-12-17T08:10:00.223Z,3.20
2018-12-17T08:14:06.413Z,2.63
2018-12-17T08:18:12.706Z,2.70
2018-12-17T08:22:19.282Z,2.60
2018-12-17T08:26:26.384Z,2.67
2018-12-17T08:30:32.594Z,2.90
2018-12-17T08:34:38.907Z,2.50
2018-12-17T08:38:45.144Z,2.27
2018-12-17T08:42:51.487Z,2.50
2018-12-17T08:46:58.454Z,2.50
2018-12-17T08:51:04.409Z,2.53
2018-12-17T08:55:10.459Z,2.37
2018-12-17T08:59:17.031Z,2.53
2018-12-17T09:03:23.228Z,2.52
2018-12-17T09:07:30.000Z,2.70
2018-12-17T09:11:36.441Z,2.23
2018-12-17T09:15:42.742Z,2.43
2018-12-17T09:19:48.915Z,3.93
2018-12-17T09:23:55.750Z,2.53
2018-12-17T09:28:02.485Z,2.70
2018-12-17T09:32:11.557Z,2.90
2018-12-17T09:36:23.378Z,3.62
2018-12-17T09:40:36.411Z,2.67
2018-12-17T09:44:44.058Z,3.00
2018-12-17T09:48:50.620Z,3.03
2018-12-17T09:52:57.042Z,2.90
2018-12-17T09:57:03.590Z,2.57
2018-12-17T10:01:10.176Z,3.13
2018-12-17T10:05:16.463Z,2.80
2018-12-17T10:09:23.025Z,2.70
2018-12-17T10:13:29.232Z,2.93
2018-12-17T10:17:35.807Z,2.95
2018-12-17T10:21:42.297Z,3.33
2018-12-17T10:25:49.551Z,3.60
2018-12-17T10:29:56.150Z,3.10
2018-12-17T10:34:02.281Z,3.33
2018-12-17T10:38:09.369Z,3.03
2018-12-17T10:42:16.169Z,2.73
2018-12-17T10:46:22.915Z,2.57
2018-12-17T10:50:30.719Z,3.40
2018-12-17T10:54:37.408Z,3.47
2018-12-17T10:58:44.190Z,6.03
2018-12-17T11:02:50.503Z,4.70
2018-12-17T11:06:56.639Z,4.33
2018-12-17T11:11:04.470Z,4.50
2018-12-17T11:15:17.366Z,4.00
2018-12-17T11:19:23.554Z,4.10
2018-12-17T11:23:30.117Z,4.22
2018-12-17T11:27:36.608Z,3.80
2018-12-17T11:31:43.073Z,3.90
2018-12-17T11:35:49.679Z,3.67
2018-12-17T11:39:55.765Z,3.30
2018-12-17T11:44:02.661Z,3.20
2018-12-17T11:48:09.723Z,3.33
2018-12-17T11:52:16.059Z,3.40
2018-12-17T11:56:23.066Z,2.90
2018-12-17T12:00:29.827Z,2.87
2018-12-17T12:04:36.536Z,3.03
2018-12-17T12:08:43.620Z,2.90
2018-12-17T12:12:50.701Z,3.10
2018-12-17T12:16:56.899Z,3.10
2018-12-17T12:21:03.285Z,2.97
2018-12-17T12:25:10.249Z,2.87
2018-12-17T12:29:16.431Z,2.90
2018-12-17T12:33:23.639Z,2.47
2018-12-17T12:37:29.922Z,3.07
2018-12-17T12:41:36.074Z,2.97
2018-12-17T12:45:42.866Z,2.50
2018-12-17T12:49:49.075Z,3.90
2018-12-17T12:53:55.369Z,3.12
2018-12-17T12:58:03.730Z,4.00
2018-12-17T13:02:13.910Z,3.40
2018-12-17T13:06:20.511Z,5.10
2018-12-17T13:10:27.279Z,13.97
2018-12-17T13:14:33.154Z,10.33
2018-12-17T13:18:39.868Z,6.70
2018-12-17T13:22:47.067Z,6.13
2018-12-17T13:26:54.494Z,6.53
2018-12-17T13:31:01.461Z,7.80
2018-12-17T13:35:08.065Z,7.40
2018-12-17T13:39:22.033Z,8.27
2018-12-17T13:43:28.465Z,4.53
2018-12-17T13:47:35.645Z,4.53
2018-12-17T13:51:45.727Z,4.60
2018-12-17T13:55:53.116Z,3.98
2018-12-17T14:00:01.383Z,4.40
2018-12-17T14:04:08.795Z,3.30
2018-12-17T14:08:15.723Z,5.23
2018-12-17T14:12:22.731Z,3.53
2018-12-17T14:16:33.606Z,4.10
2018-12-17T14:20:43.926Z,3.70
2018-12-17T14:24:50.599Z,4.40
2018-12-17T14:28:57.148Z,3.40
2018-12-17T14:33:03.999Z,3.33
2018-12-17T14:37:11.025Z,3.53
2018-12-17T14:41:17.741Z,3.97
2018-12-17T14:45:24.742Z,3.80
2018-12-17T14:49:31.564Z,3.90
2018-12-17T14:53:38.295Z,3.57
2018-12-17T14:57:44.395Z,3.63
2018-12-17T15:01:50.897Z,4.03
2018-12-17T15:05:57.668Z,4.57
2018-12-17T15:10:04.601Z,4.37
2018-12-17T15:14:10.916Z,4.40
2018-12-17T15:18:17.798Z,5.17
2018-12-17T15:22:24.119Z,5.33
2018-12-17T15:26:30.277Z,5.07
2018-12-17T15:30:36.847Z,4.70
2018-12-17T15:34:43.458Z,4.47
2018-12-17T15:38:50.136Z,4.00
2018-12-17T15:42:56.593Z,4.70
2018-12-17T15:47:03.209Z,5.10
2018-12-17T15:51:09.505Z,5.00
2018-12-17T15:55:15.831Z,4.85
2018-12-17T15:59:22.417Z,5.60
2018-12-17T16:03:29.336Z,5.10
2018-12-17T16:07:36.240Z,4.67
2018-12-17T16:11:42.682Z,5.40
2018-12-17T16:15:48.745Z,5.17
2018-12-17T16:19:54.832Z,4.67
2018-12-17T16:24:01.396Z,4.30
2018-12-17T16:28:07.791Z,4.23
2018-12-17T16:32:14.174Z,4.50
2018-12-17T16:36:20.953Z,5.30
2018-12-17T16:40:27.884Z,4.40
2018-12-17T16:44:34.318Z,3.98
2018-12-17T16:48:41.271Z,3.57
2018-12-17T16:52:47.687Z,3.70
2018-12-17T16:56:54.910Z,3.50
2018-12-17T17:01:01.245Z,3.30
2018-12-17T17:05:07.880Z,3.60
2018-12-17T17:09:15.743Z,3.67
2018-12-17T17:13:22.961Z,3.42
2018-12-17T17:17:29.400Z,3.63
2018-12-17T17:21:35.807Z,4.40
2018-12-17T17:25:49.434Z,2.93
2018-12-17T17:29:55.524Z,5.07
2018-12-17T17:34:03.007Z,2.87
2018-12-17T17:38:09.699Z,3.40
2018-12-17T17:42:15.818Z,3.42
2018-12-17T17:46:22.108Z,3.77
2018-12-17T17:50:28.377Z,3.33
2018-12-17T17:54:35.366Z,4.00
2018-12-17T17:58:42.071Z,3.40
2018-12-17T18:02:48.400Z,4.37
2018-12-17T18:06:54.883Z,3.30
2018-12-17T18:11:05.608Z,3.30
2018-12-17T18:15:12.114Z,3.17
2018-12-17T18:19:19.072Z,3.30
2018-12-17T18:23:25.332Z,3.43
2018-12-17T18:27:31.708Z,3.10
2018-12-17T18:31:38.448Z,3.20
2018-12-17T18:35:44.649Z,3.07
2018-12-17T18:39:54.882Z,3.07
2018-12-17T18:44:01.711Z,3.95
2018-12-17T18:48:07.900Z,3.25
2018-12-17T18:52:14.182Z,3.07
2018-12-17T18:56:21.081Z,2.63
2018-12-17T19:00:28.338Z,2.60
2018-12-17T19:04:34.934Z,2.53
2018-12-17T19:08:40.961Z,3.30
2018-12-17T19:12:47.947Z,3.00
2018-12-17T19:16:54.961Z,3.08
2018-12-17T19:21:01.722Z,2.17
2018-12-17T19:25:08.103Z,2.63
2018-12-17T19:29:16.191Z,2.42
2018-12-17T19:33:24.976Z,2.80
2018-12-17T19:37:32.359Z,2.57
2018-12-17T19:41:38.719Z,2.40
2018-12-17T19:45:45.818Z,2.47
2018-12-17T19:49:52.856Z,3.03
2018-12-17T19:54:00.408Z,3.40
2018-12-17T19:58:06.854Z,3.40
2018-12-17T20:02:13.234Z,3.70
2018-12-17T20:06:19.879Z,3.23
2018-12-17T20:10:29.903Z,2.73
2018-12-17T20:14:36.326Z,2.77
2018-12-17T20:18:42.870Z,2.63
2018-12-17T20:22:49.417Z,2.83
2018-12-17T20:26:56.406Z,2.27
2018-12-17T20:31:02.619Z,2.60
2018-12-17T20:35:08.958Z,2.60
2018-12-17T20:39:15.742Z,3.20
2018-12-17T20:43:22.361Z,2.53
2018-12-17T20:47:29.562Z,3.00
2018-12-17T20:51:36.069Z,3.30
2018-12-17T20:55:42.378Z,3.50
2018-12-17T20:59:49.095Z,2.90
2018-12-17T21:03:56.059Z,3.00
2018-12-17T21:08:02.492Z,2.57
2018-12-17T21:12:09.002Z,2.93
2018-12-17T21:16:15.529Z,3.17
2018-12-17T21:20:22.055Z,3.10
2018-12-17T21:24:28.522Z,3.00
2018-12-17T21:28:35.129Z,3.05
2018-12-17T21:32:42.010Z,2.73
2018-12-17T21:36:49.911Z,2.90
2018-12-17T21:40:56.492Z,3.07
2018-12-17T21:45:03.099Z,2.77
2018-12-17T21:49:09.352Z,2.90
2018-12-17T21:53:15.461Z,3.10
2018-12-17T21:57:21.981Z,2.23
2018-12-17T22:01:28.574Z,2.70
2018-12-17T22:05:35.270Z,3.07
2018-12-17T22:09:43.511Z,3.10
2018-12-17T22:13:49.654Z,2.20
2018-12-17T22:17:56.595Z,3.07
2018-12-17T22:22:02.897Z,2.97
2018-12-17T22:26:09.364Z,2.80
2018-12-17T22:30:15.636Z,3.17
2018-12-17T22:34:22.459Z,2.90
2018-12-17T22:38:28.918Z,2.98
2018-12-17T22:42:36.697Z,2.47
2018-12-17T22:46:44.702Z,2.50
2018-12-17T22:50:51.870Z,2.30
2018-12-17T22:54:58.835Z,3.33
2018-12-17T22:59:05.625Z,2.80
2018-12-17T23:03:12.221Z,4.03
2018-12-17T23:07:18.941Z,3.70
2018-12-17T23:11:25.716Z,4.00
2018-12-17T23:15:32.270Z,16.43
2018-12-17T23:19:38.561Z,6.62
2018-12-17T23:23:46.746Z,4.10
2018-12-17T23:27:53.259Z,5.15
2018-12-17T23:32:00.369Z,4.12
2018-12-17T23:36:07.474Z,3.93
2018-12-17T23:40:13.969Z,4.13
2018-12-17T23:44:20.381Z,4.40
2018-12-17T23:48:26.806Z,5.17
2018-12-17T23:52:35.174Z,6.13
2018-12-17T23:56:42.659Z,7.07
