createdAt,value
2017-08-12T00:00:22.786Z,0
2017-08-12T00:01:31.636Z,0
2017-08-12T00:02:40.478Z,0
2017-08-12T00:03:49.331Z,0
2017-08-12T00:04:58.186Z,0
2017-08-12T00:06:07.041Z,0
2017-08-12T00:07:15.889Z,0
2017-08-12T00:08:24.737Z,0
2017-08-12T00:09:33.585Z,0
2017-08-12T00:10:42.753Z,0
2017-08-12T00:11:51.605Z,0
2017-08-12T00:13:00.459Z,0
2017-08-12T00:14:09.311Z,0
2017-08-12T00:15:18.160Z,0
2017-08-12T00:16:27.004Z,0
2017-08-12T00:17:35.862Z,0
2017-08-12T00:18:44.713Z,0
2017-08-12T00:19:53.561Z,0
2017-08-12T00:21:02.415Z,0
2017-08-12T00:22:11.265Z,0
2017-08-12T00:23:20.434Z,0
2017-08-12T00:24:29.286Z,0
2017-08-12T00:25:38.136Z,0
2017-08-12T00:26:46.984Z,0
2017-08-12T00:27:55.828Z,0
2017-08-12T00:29:04.687Z,0
2017-08-12T00:30:13.539Z,0
2017-08-12T00:31:22.391Z,0
2017-08-12T00:32:31.236Z,0
2017-08-12T00:33:40.086Z,0
2017-08-12T00:34:48.938Z,0
2017-08-12T00:35:57.790Z,0
2017-08-12T00:37:06.639Z,0
2017-08-12T00:38:15.496Z,0
2017-08-12T00:39:24.350Z,0
2017-08-12T00:40:33.191Z,0
2017-08-12T00:41:42.043Z,0
2017-08-12T00:42:50.894Z,0
2017-08-12T00:43:59.747Z,0
2017-08-12T00:45:08.594Z,0
2017-08-12T00:46:17.443Z,0
2017-08-12T00:47:26.295Z,0
2017-08-12T00:48:35.477Z,0
2017-08-12T00:49:44.327Z,0
2017-08-12T00:50:53.183Z,0
2017-08-12T00:52:05.094Z,0
2017-08-12T00:53:13.974Z,0
2017-08-12T00:54:22.836Z,0
2017-08-12T00:55:31.687Z,0
2017-08-12T00:56:40.851Z,0
2017-08-12T00:57:49.702Z,0
2017-08-12T00:58:58.545Z,0
2017-08-12T01:00:07.765Z,0
2017-08-12T01:01:16.621Z,0
2017-08-12T01:02:25.474Z,0
2017-08-12T01:03:34.318Z,0
2017-08-12T01:04:43.493Z,0
2017-08-12T01:05:52.655Z,0
2017-08-12T01:07:01.504Z,0
2017-08-12T01:08:10.360Z,0
2017-08-12T01:09:19.214Z,0
2017-08-12T01:10:28.070Z,0
2017-08-12T01:11:36.921Z,0
2017-08-12T01:12:45.764Z,0
2017-08-12T01:13:54.613Z,0
2017-08-12T01:15:03.460Z,0
2017-08-12T01:16:12.314Z,0
2017-08-12T01:17:21.163Z,0
2017-08-12T01:18:30.013Z,0
2017-08-12T01:19:38.870Z,0
2017-08-12T01:20:47.741Z,0
2017-08-12T01:21:56.586Z,0
2017-08-12T01:23:05.437Z,0
2017-08-12T01:24:14.284Z,0
2017-08-12T01:25:23.132Z,0
2017-08-12T01:26:31.981Z,0
2017-08-12T01:27:40.830Z,0
2017-08-12T01:28:49.682Z,0
2017-08-12T01:29:58.850Z,0
2017-08-12T01:31:07.706Z,0
2017-08-12T01:32:16.554Z,0
2017-08-12T01:33:25.403Z,0
2017-08-12T01:34:34.573Z,0
2017-08-12T01:35:43.416Z,0
2017-08-12T01:36:52.270Z,0
2017-08-12T01:38:01.116Z,0
2017-08-12T01:39:09.965Z,0
2017-08-12T01:40:18.825Z,0
2017-08-12T01:41:27.677Z,0
2017-08-12T01:42:36.839Z,0
2017-08-12T01:43:46.014Z,0
2017-08-12T01:44:54.862Z,0
2017-08-12T01:46:03.708Z,0
2017-08-12T01:47:12.873Z,0
2017-08-12T01:48:21.726Z,0
2017-08-12T01:49:30.575Z,0
2017-08-12T01:50:39.465Z,0
2017-08-12T01:51:48.350Z,0
2017-08-12T01:52:57.192Z,0
2017-08-12T01:54:06.048Z,0
2017-08-12T01:55:14.900Z,0
2017-08-12T01:56:23.746Z,0
2017-08-12T01:57:32.594Z,0
2017-08-12T01:58:41.441Z,0
2017-08-12T01:59:50.291Z,0
2017-08-12T02:00:59.142Z,0
2017-08-12T02:02:07.994Z,0
2017-08-12T02:03:16.846Z,0
2017-08-12T02:04:25.696Z,0
2017-08-12T02:05:34.538Z,0
2017-08-12T02:06:43.381Z,0
2017-08-12T02:07:52.230Z,0
2017-08-12T02:09:01.399Z,0
2017-08-12T02:10:10.249Z,0
2017-08-12T02:11:19.100Z,0
2017-08-12T02:12:27.946Z,0
2017-08-12T02:13:36.797Z,0
2017-08-12T02:14:45.646Z,0
2017-08-12T02:15:54.820Z,0
2017-08-12T02:17:03.661Z,0
2017-08-12T02:18:12.506Z,0
2017-08-12T02:19:21.359Z,0
2017-08-12T02:20:30.211Z,0
2017-08-12T02:21:39.064Z,0
2017-08-12T02:22:48.230Z,0
2017-08-12T02:23:57.079Z,0
2017-08-12T02:25:06.243Z,0
2017-08-12T02:26:15.095Z,0
2017-08-12T02:27:24.257Z,0
2017-08-12T02:28:33.109Z,0
2017-08-12T02:29:41.962Z,0
2017-08-12T02:30:50.806Z,0
2017-08-12T02:31:59.660Z,0
2017-08-12T02:33:08.829Z,0
2017-08-12T02:34:17.687Z,0
2017-08-12T02:35:26.538Z,0
2017-08-12T02:36:35.393Z,0
2017-08-12T02:37:44.260Z,0
2017-08-12T02:38:53.459Z,0
2017-08-12T02:40:02.325Z,0
2017-08-12T02:41:11.176Z,0
2017-08-12T02:42:20.022Z,0
2017-08-12T02:43:28.872Z,0
2017-08-12T02:44:37.736Z,0
2017-08-12T02:45:46.903Z,0
2017-08-12T02:46:55.750Z,0
2017-08-12T02:48:04.602Z,0
2017-08-12T02:49:13.768Z,0
2017-08-12T02:50:22.617Z,0
2017-08-12T02:51:31.472Z,0
2017-08-12T02:52:40.317Z,0
2017-08-12T02:53:49.171Z,0
2017-08-12T02:54:58.024Z,0
2017-08-12T02:56:06.872Z,0
2017-08-12T02:57:15.726Z,0
2017-08-12T02:58:24.577Z,0
2017-08-12T02:59:33.424Z,0
2017-08-12T03:00:42.272Z,0
2017-08-12T03:01:51.130Z,0
2017-08-12T03:02:59.975Z,0
2017-08-12T03:04:09.148Z,0
2017-08-12T03:05:17.995Z,0
2017-08-12T03:06:26.852Z,0
2017-08-12T03:07:35.701Z,0
2017-08-12T03:08:44.557Z,0
2017-08-12T03:09:53.751Z,0
2017-08-12T03:11:02.606Z,0
2017-08-12T03:12:11.445Z,0
2017-08-12T03:13:20.293Z,0
2017-08-12T03:14:29.479Z,0
2017-08-12T03:15:38.340Z,0
2017-08-12T03:16:47.188Z,0
2017-08-12T03:17:56.038Z,0
2017-08-12T03:19:04.890Z,0
2017-08-12T03:20:13.739Z,0
2017-08-12T03:21:22.587Z,0
2017-08-12T03:22:31.436Z,0
2017-08-12T03:23:40.601Z,0
2017-08-12T03:24:49.465Z,0
2017-08-12T03:25:58.324Z,0
2017-08-12T03:27:07.180Z,0
2017-08-12T03:28:16.028Z,0
2017-08-12T03:29:24.881Z,0
2017-08-12T03:30:33.736Z,0
2017-08-12T03:31:42.587Z,0
2017-08-12T03:32:51.442Z,0
2017-08-12T03:34:00.283Z,0
2017-08-12T03:35:09.133Z,0
2017-08-12T03:36:17.985Z,0
2017-08-12T03:37:26.830Z,0
2017-08-12T03:38:35.677Z,0
2017-08-12T03:39:44.542Z,0
2017-08-12T03:40:53.384Z,0
2017-08-12T03:42:02.233Z,0
2017-08-12T03:43:11.085Z,4
2017-08-12T03:44:20.249Z,4
2017-08-12T03:45:29.098Z,4
2017-08-12T03:46:38.258Z,4
2017-08-12T03:47:47.105Z,4
2017-08-12T03:48:55.955Z,4
2017-08-12T03:50:04.807Z,4
2017-08-12T03:51:13.678Z,0
2017-08-12T03:52:22.527Z,4
2017-08-12T03:53:31.383Z,4
2017-08-12T03:54:40.235Z,4
2017-08-12T03:55:49.084Z,4
2017-08-12T03:56:58.257Z,4
2017-08-12T03:58:07.129Z,8
2017-08-12T03:59:15.981Z,4
2017-08-12T04:00:24.826Z,8
2017-08-12T04:01:33.676Z,4
2017-08-12T04:02:42.839Z,4
2017-08-12T04:03:51.702Z,8
2017-08-12T04:05:00.546Z,8
2017-08-12T04:06:09.402Z,8
2017-08-12T04:07:18.571Z,8
2017-08-12T04:08:27.419Z,8
2017-08-12T04:09:36.263Z,12
2017-08-12T04:10:45.116Z,8
2017-08-12T04:11:53.964Z,8
2017-08-12T04:13:02.828Z,8
2017-08-12T04:14:11.691Z,8
2017-08-12T04:15:20.543Z,8
2017-08-12T04:16:29.393Z,12
2017-08-12T04:17:38.244Z,12
2017-08-12T04:18:47.088Z,12
2017-08-12T04:19:55.939Z,16
2017-08-12T04:21:05.103Z,16
2017-08-12T04:22:14.281Z,16
2017-08-12T04:23:23.135Z,16
2017-08-12T04:24:31.987Z,12
2017-08-12T04:25:40.838Z,16
2017-08-12T04:26:49.711Z,16
2017-08-12T04:27:58.563Z,20
2017-08-12T04:29:07.416Z,20
2017-08-12T04:30:16.274Z,20
2017-08-12T04:31:25.123Z,24
2017-08-12T04:32:33.967Z,20
2017-08-12T04:33:42.821Z,24
2017-08-12T04:34:51.682Z,28
2017-08-12T04:36:00.529Z,32
2017-08-12T04:37:09.372Z,28
2017-08-12T04:38:18.220Z,36
2017-08-12T04:39:27.069Z,40
2017-08-12T04:40:35.915Z,36
2017-08-12T04:41:44.764Z,36
2017-08-12T04:42:53.614Z,36
2017-08-12T04:44:02.465Z,36
2017-08-12T04:45:11.319Z,48
2017-08-12T04:46:20.164Z,44
2017-08-12T04:47:29.016Z,44
2017-08-12T04:48:37.891Z,40
2017-08-12T04:49:46.732Z,40
2017-08-12T04:50:55.585Z,44
2017-08-12T04:52:04.434Z,40
2017-08-12T04:53:13.286Z,40
2017-08-12T04:54:22.135Z,36
2017-08-12T04:55:30.988Z,44
2017-08-12T04:56:39.830Z,44
2017-08-12T04:57:48.677Z,40
2017-08-12T04:58:57.535Z,40
2017-08-12T05:00:06.386Z,40
2017-08-12T05:01:15.246Z,52
2017-08-12T05:02:24.098Z,52
2017-08-12T05:03:32.974Z,60
2017-08-12T05:04:42.142Z,56
2017-08-12T05:05:50.998Z,52
2017-08-12T05:06:59.848Z,56
2017-08-12T05:08:09.007Z,56
2017-08-12T05:09:17.857Z,44
2017-08-12T05:10:26.701Z,44
2017-08-12T05:11:36.187Z,60
2017-08-12T05:12:45.031Z,72
2017-08-12T05:13:53.879Z,60
2017-08-12T05:15:02.730Z,72
2017-08-12T05:16:11.578Z,80
2017-08-12T05:17:20.430Z,92
2017-08-12T05:18:29.281Z,84
2017-08-12T05:19:38.134Z,72
2017-08-12T05:20:46.974Z,80
2017-08-12T05:21:55.824Z,64
2017-08-12T05:23:04.669Z,60
2017-08-12T05:24:13.520Z,80
2017-08-12T05:25:22.369Z,76
2017-08-12T05:26:31.219Z,76
2017-08-12T05:27:40.066Z,68
2017-08-12T05:28:49.230Z,76
2017-08-12T05:29:58.080Z,80
2017-08-12T05:31:06.937Z,80
2017-08-12T05:32:15.788Z,68
2017-08-12T05:33:24.635Z,76
2017-08-12T05:34:33.485Z,76
2017-08-12T05:35:42.338Z,96
2017-08-12T05:36:51.184Z,100
2017-08-12T05:38:00.033Z,96
2017-08-12T05:39:08.889Z,84
2017-08-12T05:40:17.738Z,100
2017-08-12T05:41:26.587Z,128
2017-08-12T05:42:35.440Z,108
2017-08-12T05:43:44.292Z,92
2017-08-12T05:44:53.135Z,104
2017-08-12T05:46:01.988Z,96
2017-08-12T05:47:10.836Z,128
2017-08-12T05:48:19.686Z,116
2017-08-12T05:49:28.536Z,104
2017-08-12T05:50:37.388Z,108
2017-08-12T05:51:46.237Z,120
2017-08-12T05:52:55.088Z,124
2017-08-12T05:54:03.936Z,156
2017-08-12T05:55:12.782Z,156
2017-08-12T05:56:21.631Z,168
2017-08-12T05:57:30.480Z,192
2017-08-12T05:58:39.649Z,180
2017-08-12T05:59:48.501Z,172
2017-08-12T06:00:57.670Z,208
2017-08-12T06:02:06.521Z,176
2017-08-12T06:03:15.365Z,228
2017-08-12T06:04:24.214Z,188
2017-08-12T06:05:33.391Z,192
2017-08-12T06:06:42.246Z,148
2017-08-12T06:07:51.093Z,116
2017-08-12T06:08:59.951Z,116
2017-08-12T06:10:08.800Z,116
2017-08-12T06:11:17.656Z,100
2017-08-12T06:12:26.827Z,124
2017-08-12T06:13:35.672Z,128
2017-08-12T06:14:44.521Z,172
2017-08-12T06:15:53.685Z,168
2017-08-12T06:17:02.530Z,140
2017-08-12T06:18:11.376Z,184
2017-08-12T06:19:20.227Z,196
2017-08-12T06:20:29.072Z,164
2017-08-12T06:21:37.929Z,176
2017-08-12T06:22:46.766Z,152
2017-08-12T06:23:55.613Z,156
2017-08-12T06:25:04.469Z,200
2017-08-12T06:26:13.319Z,212
2017-08-12T06:27:22.165Z,208
2017-08-12T06:28:31.030Z,172
2017-08-12T06:29:39.883Z,208
2017-08-12T06:30:48.732Z,200
2017-08-12T06:31:57.585Z,152
2017-08-12T06:33:06.754Z,184
2017-08-12T06:34:15.919Z,184
2017-08-12T06:35:24.766Z,180
2017-08-12T06:36:33.936Z,216
2017-08-12T06:37:42.788Z,228
2017-08-12T06:38:51.636Z,232
2017-08-12T06:40:00.802Z,180
2017-08-12T06:41:09.650Z,172
2017-08-12T06:42:18.499Z,160
2017-08-12T06:43:27.349Z,172
2017-08-12T06:44:36.198Z,180
2017-08-12T06:45:45.052Z,200
2017-08-12T06:46:54.535Z,212
2017-08-12T06:48:03.383Z,196
2017-08-12T06:49:12.228Z,188
2017-08-12T06:50:21.080Z,184
2017-08-12T06:51:29.926Z,136
2017-08-12T06:52:38.781Z,172
2017-08-12T06:53:47.950Z,136
2017-08-12T06:54:56.801Z,132
2017-08-12T06:56:05.646Z,144
2017-08-12T06:57:14.498Z,168
2017-08-12T06:58:23.346Z,176
2017-08-12T06:59:32.191Z,192
2017-08-12T07:00:41.040Z,232
2017-08-12T07:01:49.888Z,208
2017-08-12T07:02:58.743Z,168
2017-08-12T07:04:07.596Z,200
2017-08-12T07:05:16.436Z,188
2017-08-12T07:06:25.288Z,184
2017-08-12T07:07:34.139Z,184
2017-08-12T07:08:42.994Z,196
2017-08-12T07:09:51.843Z,184
2017-08-12T07:11:00.694Z,232
2017-08-12T07:12:10.182Z,172
2017-08-12T07:13:19.030Z,252
2017-08-12T07:14:27.882Z,236
2017-08-12T07:15:36.736Z,184
2017-08-12T07:16:45.583Z,240
2017-08-12T07:17:54.433Z,236
2017-08-12T07:19:03.283Z,216
2017-08-12T07:20:12.134Z,248
2017-08-12T07:21:20.983Z,240
2017-08-12T07:22:29.833Z,176
2017-08-12T07:23:38.678Z,240
2017-08-12T07:24:47.526Z,268
2017-08-12T07:25:56.372Z,280
2017-08-12T07:27:05.226Z,316
2017-08-12T07:28:14.078Z,264
2017-08-12T07:29:22.918Z,244
2017-08-12T07:30:31.768Z,232
2017-08-12T07:31:40.623Z,236
2017-08-12T07:32:49.479Z,220
2017-08-12T07:33:58.647Z,244
2017-08-12T07:35:07.494Z,224
2017-08-12T07:36:16.339Z,268
2017-08-12T07:37:25.180Z,236
2017-08-12T07:38:34.031Z,220
2017-08-12T07:39:42.883Z,172
2017-08-12T07:40:51.731Z,236
2017-08-12T07:42:00.577Z,192
2017-08-12T07:43:09.423Z,200
2017-08-12T07:44:18.269Z,192
2017-08-12T07:45:27.114Z,204
2017-08-12T07:46:35.965Z,184
2017-08-12T07:47:44.816Z,180
2017-08-12T07:48:53.982Z,204
2017-08-12T07:50:02.837Z,224
2017-08-12T07:51:12.021Z,232
2017-08-12T07:52:20.871Z,260
2017-08-12T07:53:29.725Z,260
2017-08-12T07:54:38.581Z,224
2017-08-12T07:55:47.425Z,256
2017-08-12T07:56:56.281Z,224
2017-08-12T07:58:05.127Z,236
2017-08-12T07:59:13.980Z,260
2017-08-12T08:00:22.832Z,228
2017-08-12T08:01:31.677Z,272
2017-08-12T08:02:40.520Z,256
2017-08-12T08:03:49.695Z,280
2017-08-12T08:04:58.544Z,232
2017-08-12T08:06:07.397Z,256
2017-08-12T08:07:16.563Z,280
2017-08-12T08:08:25.407Z,232
2017-08-12T08:09:34.252Z,252
2017-08-12T08:10:43.106Z,168
2017-08-12T08:11:51.956Z,208
2017-08-12T08:13:00.808Z,252
2017-08-12T08:14:09.662Z,312
2017-08-12T08:15:18.506Z,324
2017-08-12T08:16:27.348Z,352
2017-08-12T08:17:36.199Z,316
2017-08-12T08:18:45.043Z,268
2017-08-12T08:19:53.900Z,292
2017-08-12T08:21:02.746Z,212
2017-08-12T08:22:11.595Z,172
2017-08-12T08:23:20.442Z,276
2017-08-12T08:24:29.291Z,264
2017-08-12T08:25:38.143Z,264
2017-08-12T08:26:46.995Z,288
2017-08-12T08:27:55.842Z,228
2017-08-12T08:29:04.685Z,240
2017-08-12T08:30:13.535Z,228
2017-08-12T08:31:22.388Z,204
2017-08-12T08:32:31.236Z,208
2017-08-12T08:33:40.084Z,196
2017-08-12T08:34:48.931Z,196
2017-08-12T08:35:57.783Z,200
2017-08-12T08:37:06.633Z,196
2017-08-12T08:38:15.483Z,152
2017-08-12T08:39:24.334Z,176
2017-08-12T08:40:33.186Z,240
2017-08-12T08:41:42.033Z,220
2017-08-12T08:42:50.883Z,288
2017-08-12T08:43:59.735Z,404
2017-08-12T08:45:08.583Z,460
2017-08-12T08:46:17.445Z,412
2017-08-12T08:47:26.630Z,376
2017-08-12T08:48:35.473Z,280
2017-08-12T08:49:44.322Z,344
2017-08-12T08:50:53.177Z,316
2017-08-12T08:52:02.024Z,320
2017-08-12T08:53:10.877Z,320
2017-08-12T08:54:19.732Z,360
2017-08-12T08:55:28.574Z,440
2017-08-12T08:56:37.425Z,428
2017-08-12T08:57:46.270Z,436
2017-08-12T08:58:55.125Z,408
2017-08-12T09:00:03.973Z,472
2017-08-12T09:01:12.822Z,592
2017-08-12T09:02:21.989Z,588
2017-08-12T09:03:30.838Z,676
2017-08-12T09:04:39.684Z,680
2017-08-12T09:05:48.528Z,704
2017-08-12T09:06:57.380Z,664
2017-08-12T09:08:06.544Z,672
2017-08-12T09:09:15.729Z,660
2017-08-12T09:10:24.603Z,620
2017-08-12T09:11:33.450Z,600
2017-08-12T09:12:42.301Z,572
2017-08-12T09:13:51.147Z,496
2017-08-12T09:14:59.995Z,596
2017-08-12T09:16:08.844Z,600
2017-08-12T09:17:17.693Z,524
2017-08-12T09:18:26.542Z,548
2017-08-12T09:19:35.390Z,456
2017-08-12T09:20:44.240Z,432
2017-08-12T09:21:53.093Z,340
2017-08-12T09:23:01.944Z,364
2017-08-12T09:24:10.795Z,408
2017-08-12T09:25:19.646Z,404
2017-08-12T09:26:28.495Z,464
2017-08-12T09:27:37.658Z,648
2017-08-12T09:28:46.510Z,588
2017-08-12T09:29:55.358Z,676
2017-08-12T09:31:04.527Z,664
2017-08-12T09:32:13.385Z,680
2017-08-12T09:33:22.235Z,692
2017-08-12T09:34:31.075Z,680
2017-08-12T09:35:39.928Z,612
2017-08-12T09:36:48.777Z,636
2017-08-12T09:37:57.623Z,548
2017-08-12T09:39:06.472Z,460
2017-08-12T09:40:15.325Z,444
2017-08-12T09:41:24.173Z,628
2017-08-12T09:42:33.023Z,580
2017-08-12T09:43:41.881Z,672
2017-08-12T09:44:50.734Z,700
2017-08-12T09:45:59.903Z,784
2017-08-12T09:47:08.754Z,744
2017-08-12T09:48:17.914Z,796
2017-08-12T09:49:26.770Z,764
2017-08-12T09:50:35.945Z,708
2017-08-12T09:51:44.791Z,632
2017-08-12T09:52:53.949Z,676
2017-08-12T09:54:03.119Z,744
2017-08-12T09:55:11.965Z,600
2017-08-12T09:56:20.837Z,552
2017-08-12T09:57:29.685Z,484
2017-08-12T09:58:38.532Z,636
2017-08-12T09:59:47.388Z,684
2017-08-12T10:00:56.241Z,680
2017-08-12T10:02:05.085Z,680
2017-08-12T10:03:13.940Z,656
2017-08-12T10:04:23.112Z,656
2017-08-12T10:05:31.963Z,656
2017-08-12T10:06:40.810Z,636
2017-08-12T10:07:49.666Z,640
2017-08-12T10:08:58.508Z,596
2017-08-12T10:10:07.366Z,472
2017-08-12T10:11:16.528Z,500
2017-08-12T10:12:25.692Z,588
2017-08-12T10:13:34.537Z,616
2017-08-12T10:14:43.393Z,572
2017-08-12T10:15:52.245Z,612
2017-08-12T10:17:01.404Z,616
2017-08-12T10:18:10.255Z,588
2017-08-12T10:19:19.103Z,596
2017-08-12T10:20:27.958Z,564
2017-08-12T10:21:36.831Z,536
2017-08-12T10:22:45.695Z,508
2017-08-12T10:23:54.547Z,500
2017-08-12T10:25:03.397Z,472
2017-08-12T10:26:12.250Z,460
2017-08-12T10:27:21.101Z,432
2017-08-12T10:28:29.956Z,424
2017-08-12T10:29:38.808Z,416
2017-08-12T10:30:47.654Z,416
2017-08-12T10:31:56.509Z,416
2017-08-12T10:33:05.359Z,416
2017-08-12T10:34:14.848Z,420
2017-08-12T10:35:23.702Z,440
2017-08-12T10:36:32.551Z,400
2017-08-12T10:37:41.403Z,412
2017-08-12T10:38:50.566Z,420
2017-08-12T10:39:59.411Z,480
2017-08-12T10:41:08.263Z,436
2017-08-12T10:42:17.111Z,456
2017-08-12T10:43:26.273Z,460
2017-08-12T10:44:35.129Z,452
2017-08-12T10:45:43.985Z,492
2017-08-12T10:46:52.838Z,504
2017-08-12T10:48:01.683Z,492
2017-08-12T10:49:10.536Z,448
2017-08-12T10:50:19.385Z,444
2017-08-12T10:51:28.237Z,492
2017-08-12T10:52:37.091Z,608
2017-08-12T10:53:45.942Z,604
2017-08-12T10:54:54.797Z,616
2017-08-12T10:56:03.646Z,560
2017-08-12T10:57:12.812Z,568
2017-08-12T10:58:21.668Z,568
2017-08-12T10:59:30.518Z,604
2017-08-12T11:00:39.364Z,628
2017-08-12T11:01:48.215Z,628
2017-08-12T11:02:57.066Z,664
2017-08-12T11:04:05.939Z,668
2017-08-12T11:05:14.790Z,712
2017-08-12T11:06:23.648Z,692
2017-08-12T11:07:32.493Z,692
2017-08-12T11:08:41.342Z,708
2017-08-12T11:09:50.191Z,484
2017-08-12T11:10:59.037Z,544
2017-08-12T11:12:07.883Z,576
2017-08-12T11:13:16.741Z,720
2017-08-12T11:14:25.594Z,660
2017-08-12T11:15:34.444Z,584
2017-08-12T11:16:43.289Z,408
2017-08-12T11:17:52.137Z,480
2017-08-12T11:19:01.028Z,656
2017-08-12T11:20:09.911Z,624
2017-08-12T11:21:18.764Z,596
2017-08-12T11:22:27.618Z,604
2017-08-12T11:23:36.463Z,692
2017-08-12T11:24:45.313Z,792
2017-08-12T11:25:54.168Z,776
2017-08-12T11:27:03.022Z,776
2017-08-12T11:28:11.868Z,792
2017-08-12T11:29:20.716Z,820
2017-08-12T11:30:29.566Z,772
2017-08-12T11:31:38.415Z,716
2017-08-12T11:32:47.282Z,732
2017-08-12T11:33:56.460Z,728
2017-08-12T11:35:05.317Z,728
2017-08-12T11:36:14.166Z,720
2017-08-12T11:37:23.018Z,640
2017-08-12T11:38:31.870Z,688
2017-08-12T11:39:40.724Z,648
2017-08-12T11:40:49.576Z,680
2017-08-12T11:41:58.425Z,680
2017-08-12T11:43:07.584Z,664
2017-08-12T11:44:16.442Z,720
2017-08-12T11:45:25.286Z,736
2017-08-12T11:46:34.464Z,632
2017-08-12T11:47:43.310Z,636
2017-08-12T11:48:52.158Z,744
2017-08-12T11:50:01.006Z,832
2017-08-12T11:51:09.860Z,788
2017-08-12T11:52:18.709Z,756
2017-08-12T11:53:27.556Z,792
2017-08-12T11:54:36.400Z,776
2017-08-12T11:55:45.244Z,856
2017-08-12T11:56:54.418Z,832
2017-08-12T11:58:03.272Z,768
2017-08-12T11:59:12.120Z,644
2017-08-12T12:00:20.980Z,660
2017-08-12T12:01:29.838Z,552
2017-08-12T12:02:38.685Z,616
2017-08-12T12:03:47.536Z,580
2017-08-12T12:04:56.385Z,560
2017-08-12T12:06:05.236Z,604
2017-08-12T12:07:14.078Z,512
2017-08-12T12:08:22.942Z,664
2017-08-12T12:09:31.790Z,756
2017-08-12T12:10:40.636Z,656
2017-08-12T12:11:49.509Z,588
2017-08-12T12:12:58.353Z,560
2017-08-12T12:14:07.200Z,788
2017-08-12T12:15:16.045Z,848
2017-08-12T12:16:24.895Z,776
2017-08-12T12:17:33.735Z,652
2017-08-12T12:18:42.897Z,452
2017-08-12T12:19:51.753Z,360
2017-08-12T12:21:00.606Z,380
2017-08-12T12:22:09.459Z,560
2017-08-12T12:23:18.312Z,580
2017-08-12T12:24:27.479Z,424
2017-08-12T12:25:36.639Z,340
2017-08-12T12:26:45.487Z,304
2017-08-12T12:27:54.340Z,248
2017-08-12T12:29:03.191Z,256
2017-08-12T12:30:12.080Z,244
2017-08-12T12:31:20.922Z,228
2017-08-12T12:32:29.781Z,224
2017-08-12T12:33:38.632Z,220
2017-08-12T12:34:47.487Z,228
2017-08-12T12:35:56.645Z,232
2017-08-12T12:37:05.496Z,244
2017-08-12T12:38:14.342Z,244
2017-08-12T12:39:23.202Z,276
2017-08-12T12:40:32.049Z,232
2017-08-12T12:41:40.950Z,220
2017-08-12T12:42:49.797Z,224
2017-08-12T12:43:58.662Z,168
2017-08-12T12:45:07.511Z,144
2017-08-12T12:46:16.359Z,144
2017-08-12T12:47:25.207Z,156
2017-08-12T12:48:34.060Z,164
2017-08-12T12:49:43.233Z,172
2017-08-12T12:50:52.080Z,180
2017-08-12T12:52:01.250Z,192
2017-08-12T12:53:10.416Z,212
2017-08-12T12:54:19.270Z,236
2017-08-12T12:55:28.120Z,276
2017-08-12T12:56:36.969Z,312
2017-08-12T12:57:45.819Z,352
2017-08-12T12:58:54.668Z,412
2017-08-12T13:00:03.514Z,512
2017-08-12T13:01:12.363Z,584
2017-08-12T13:02:21.210Z,632
2017-08-12T13:03:30.062Z,652
2017-08-12T13:04:38.919Z,668
2017-08-12T13:05:47.764Z,676
2017-08-12T13:06:56.611Z,668
2017-08-12T13:08:05.453Z,668
2017-08-12T13:09:14.622Z,672
2017-08-12T13:10:23.476Z,652
2017-08-12T13:11:32.324Z,600
2017-08-12T13:12:41.171Z,584
2017-08-12T13:13:50.016Z,564
2017-08-12T13:14:58.873Z,536
2017-08-12T13:16:07.730Z,500
2017-08-12T13:17:16.582Z,504
2017-08-12T13:18:25.426Z,532
2017-08-12T13:19:34.266Z,520
2017-08-12T13:20:43.116Z,488
2017-08-12T13:21:51.970Z,484
2017-08-12T13:23:00.849Z,524
2017-08-12T13:24:09.697Z,584
2017-08-12T13:25:18.555Z,592
2017-08-12T13:26:27.710Z,612
2017-08-12T13:27:36.572Z,632
2017-08-12T13:28:45.737Z,740
2017-08-12T13:29:54.585Z,880
2017-08-12T13:31:03.443Z,976
2017-08-12T13:32:12.286Z,864
2017-08-12T13:33:21.134Z,688
2017-08-12T13:34:29.987Z,816
2017-08-12T13:35:38.830Z,948
2017-08-12T13:36:47.696Z,852
2017-08-12T13:37:56.539Z,640
2017-08-12T13:39:05.386Z,496
2017-08-12T13:40:14.233Z,460
2017-08-12T13:41:23.081Z,464
2017-08-12T13:42:31.927Z,480
2017-08-12T13:43:40.779Z,488
2017-08-12T13:44:49.959Z,552
2017-08-12T13:45:59.116Z,668
2017-08-12T13:47:07.964Z,744
2017-08-12T13:48:16.834Z,748
2017-08-12T13:49:25.691Z,624
2017-08-12T13:50:34.543Z,636
2017-08-12T13:51:43.709Z,624
2017-08-12T13:52:52.568Z,560
2017-08-12T13:54:01.424Z,604
2017-08-12T13:55:10.590Z,644
2017-08-12T13:56:19.442Z,628
2017-08-12T13:57:28.287Z,592
2017-08-12T13:58:37.140Z,576
2017-08-12T13:59:45.985Z,572
2017-08-12T14:00:54.831Z,604
2017-08-12T14:02:03.684Z,636
2017-08-12T14:03:12.530Z,608
2017-08-12T14:04:21.377Z,588
2017-08-12T14:05:30.230Z,576
2017-08-12T14:06:39.080Z,532
2017-08-12T14:07:47.926Z,480
2017-08-12T14:08:56.772Z,444
2017-08-12T14:10:05.625Z,392
2017-08-12T14:11:14.478Z,360
2017-08-12T14:12:23.334Z,340
2017-08-12T14:13:32.183Z,332
2017-08-12T14:14:41.028Z,324
2017-08-12T14:15:49.881Z,304
2017-08-12T14:16:58.733Z,288
2017-08-12T14:18:07.583Z,272
2017-08-12T14:19:16.435Z,264
2017-08-12T14:20:25.610Z,256
2017-08-12T14:21:34.453Z,260
2017-08-12T14:22:43.309Z,260
2017-08-12T14:23:52.475Z,264
2017-08-12T14:25:01.318Z,268
2017-08-12T14:26:10.170Z,276
2017-08-12T14:27:19.022Z,296
2017-08-12T14:28:27.887Z,320
2017-08-12T14:29:36.741Z,344
2017-08-12T14:30:45.588Z,364
2017-08-12T14:31:54.441Z,380
2017-08-12T14:33:03.298Z,400
2017-08-12T14:34:12.145Z,408
2017-08-12T14:35:20.995Z,412
2017-08-12T14:36:29.838Z,428
2017-08-12T14:37:38.688Z,428
2017-08-12T14:38:47.542Z,404
2017-08-12T14:39:56.706Z,372
2017-08-12T14:41:05.561Z,380
2017-08-12T14:42:14.410Z,392
2017-08-12T14:43:23.264Z,400
2017-08-12T14:44:32.106Z,420
2017-08-12T14:45:40.951Z,420
2017-08-12T14:46:49.802Z,420
2017-08-12T14:47:58.658Z,416
2017-08-12T14:49:07.825Z,424
2017-08-12T14:50:16.672Z,432
2017-08-12T14:51:25.532Z,436
2017-08-12T14:52:34.377Z,436
2017-08-12T14:53:43.250Z,424
2017-08-12T14:54:52.104Z,420
2017-08-12T14:56:00.950Z,444
2017-08-12T14:57:09.802Z,508
2017-08-12T14:58:18.646Z,692
2017-08-12T14:59:27.805Z,908
2017-08-12T15:00:36.656Z,1140
2017-08-12T15:01:45.512Z,1184
2017-08-12T15:02:54.391Z,1468
2017-08-12T15:04:03.244Z,1928
2017-08-12T15:05:12.422Z,2408
2017-08-12T15:06:21.268Z,2532
2017-08-12T15:07:30.123Z,2368
2017-08-12T15:08:38.976Z,1808
2017-08-12T15:09:47.827Z,1924
2017-08-12T15:10:56.696Z,2440
2017-08-12T15:12:05.550Z,2144
2017-08-12T15:13:14.408Z,1412
2017-08-12T15:14:23.257Z,1276
2017-08-12T15:15:32.102Z,1220
2017-08-12T15:16:40.953Z,1228
2017-08-12T15:17:49.808Z,1252
2017-08-12T15:18:58.659Z,1372
2017-08-12T15:20:07.510Z,1732
2017-08-12T15:21:16.363Z,2036
2017-08-12T15:22:25.209Z,1400
2017-08-12T15:23:34.380Z,1432
2017-08-12T15:24:43.548Z,1356
2017-08-12T15:25:52.406Z,1528
2017-08-12T15:27:01.570Z,1376
2017-08-12T15:28:10.452Z,1120
2017-08-12T15:29:19.301Z,920
2017-08-12T15:30:28.158Z,864
2017-08-12T15:31:37.005Z,920
2017-08-12T15:32:45.856Z,1204
2017-08-12T15:33:54.705Z,1316
2017-08-12T15:35:03.556Z,1072
2017-08-12T15:36:12.731Z,980
2017-08-12T15:37:22.216Z,1044
2017-08-12T15:38:31.075Z,968
2017-08-12T15:39:40.239Z,1116
2017-08-12T15:40:49.099Z,1016
2017-08-12T15:41:57.947Z,968
2017-08-12T15:43:07.114Z,1076
2017-08-12T15:44:16.285Z,956
2017-08-12T15:45:25.136Z,924
2017-08-12T15:46:33.996Z,896
2017-08-12T15:47:42.856Z,788
2017-08-12T15:48:52.043Z,736
2017-08-12T15:50:00.895Z,808
2017-08-12T15:51:09.742Z,880
2017-08-12T15:52:18.590Z,796
2017-08-12T15:53:27.442Z,720
2017-08-12T15:54:36.295Z,668
2017-08-12T15:55:45.146Z,664
2017-08-12T15:56:54.335Z,724
2017-08-12T15:58:03.179Z,732
2017-08-12T15:59:12.027Z,800
2017-08-12T16:00:20.978Z,928
2017-08-12T16:01:29.864Z,912
2017-08-12T16:02:38.713Z,736
2017-08-12T16:03:47.585Z,652
2017-08-12T16:04:56.435Z,720
2017-08-12T16:06:05.288Z,804
2017-08-12T16:07:14.147Z,824