createdAt,value
2023-04-28T00:01:47.816Z,67.33
2023-04-28T00:04:15.179Z,67.60
2023-04-28T00:06:42.487Z,67.23
2023-04-28T00:09:12.528Z,67.64
2023-04-28T00:11:39.383Z,67.95
2023-04-28T00:14:06.512Z,68.24
2023-04-28T00:16:34.000Z,68.21
2023-04-28T00:19:01.095Z,67.83
2023-04-28T00:21:28.608Z,68.41
2023-04-28T00:23:55.797Z,68.53
2023-04-28T00:26:22.672Z,68.09
2023-04-28T00:28:50.165Z,68.81
2023-04-28T00:31:17.430Z,69.10
2023-04-28T00:33:45.051Z,68.61
2023-04-28T00:36:12.053Z,69.24
2023-04-28T00:38:39.045Z,68.59
2023-04-28T00:41:06.481Z,68.96
2023-04-28T00:43:47.770Z,69.15
2023-04-28T00:46:32.456Z,69.30
2023-04-28T00:48:59.761Z,69.86
2023-04-28T00:51:28.962Z,69.76
2023-04-28T00:53:57.112Z,70.30
2023-04-28T00:56:23.984Z,70.07
2023-04-28T00:58:51.014Z,70.16
2023-04-28T01:01:19.127Z,70.02
2023-04-28T01:03:46.288Z,70.87
2023-04-28T01:06:14.844Z,70.85
2023-04-28T01:08:42.633Z,70.57
2023-04-28T01:11:15.670Z,70.27
2023-04-28T01:14:00.205Z,70.24
2023-04-28T01:16:30.162Z,69.58
2023-04-28T01:18:59.842Z,69.07
2023-04-28T01:21:36.050Z,69.93
2023-04-28T01:24:12.374Z,69.79
2023-04-28T01:26:40.036Z,69.67
2023-04-28T01:29:07.097Z,68.85
2023-04-28T01:31:34.109Z,68.98
2023-04-28T01:34:01.100Z,69.80
2023-04-28T01:36:28.511Z,69.96
2023-04-28T01:38:55.781Z,70.04
2023-04-28T01:41:22.711Z,70.31
2023-04-28T01:43:49.703Z,69.31
2023-04-28T01:46:16.833Z,69.59
2023-04-28T01:48:43.850Z,70.15
2023-04-28T01:51:10.891Z,70.34
2023-04-28T01:53:38.939Z,69.59
2023-04-28T01:56:05.984Z,69.88
2023-04-28T01:58:34.535Z,70.64
2023-04-28T02:01:01.490Z,70.27
2023-04-28T02:03:34.924Z,71.29
2023-04-28T02:06:03.983Z,70.74
2023-04-28T02:08:31.693Z,70.65
2023-04-28T02:10:58.653Z,70.87
2023-04-28T02:13:25.890Z,70.88
2023-04-28T02:15:53.470Z,70.76
2023-04-28T02:18:21.528Z,71.20
2023-04-28T02:20:48.458Z,70.67
2023-04-28T02:23:15.400Z,71.23
2023-04-28T02:25:42.283Z,71.57
2023-04-28T02:28:13.079Z,71.45
2023-04-28T02:30:39.981Z,71.94
2023-04-28T02:33:06.937Z,71.63
2023-04-28T02:35:33.932Z,72.29
2023-04-28T02:38:00.949Z,72.36
2023-04-28T02:40:27.831Z,71.79
2023-04-28T02:42:54.818Z,71.66
2023-04-28T02:45:21.950Z,71.73
2023-04-28T02:47:48.867Z,71.60
2023-04-28T02:50:16.877Z,72.23
2023-04-28T02:52:43.846Z,72.05
2023-04-28T02:55:10.795Z,72.84
2023-04-28T02:57:37.783Z,72.70
2023-04-28T03:00:05.801Z,73.07
2023-04-28T03:02:41.516Z,73.88
2023-04-28T03:05:09.340Z,73.33
2023-04-28T03:07:36.472Z,73.93
2023-04-28T03:10:03.580Z,74.53
2023-04-28T03:12:30.709Z,74.03
2023-04-28T03:14:57.827Z,74.82
2023-04-28T03:17:24.957Z,74.95
2023-04-28T03:19:51.945Z,74.20
2023-04-28T03:22:19.041Z,75.19
2023-04-28T03:24:47.006Z,74.91
2023-04-28T03:27:13.956Z,75.08
2023-04-28T03:29:40.895Z,74.86
2023-04-28T03:32:08.237Z,75.08
2023-04-28T03:34:35.329Z,75.27
2023-04-28T03:37:02.264Z,75.23
2023-04-28T03:39:30.725Z,74.48
2023-04-28T03:41:57.937Z,74.83
2023-04-28T03:44:36.988Z,74.90
2023-04-28T03:47:05.136Z,75.40
2023-04-28T03:49:32.361Z,75.85
2023-04-28T03:51:59.326Z,75.73
2023-04-28T03:54:26.746Z,75.76
2023-04-28T03:56:54.193Z,75.40
2023-04-28T03:59:21.180Z,75.51
2023-04-28T04:01:49.497Z,76.12
2023-04-28T04:04:17.128Z,76.82
2023-04-28T04:06:44.637Z,76.67
2023-04-28T04:09:12.838Z,76.74
2023-04-28T04:11:40.823Z,77.25
2023-04-28T04:14:07.794Z,77.28
2023-04-28T04:16:36.974Z,77.65
2023-04-28T04:19:05.083Z,78.40
2023-04-28T04:21:41.096Z,77.74
2023-04-28T04:24:08.360Z,77.80
2023-04-28T04:26:35.481Z,78.92
2023-04-28T04:29:07.026Z,78.39
2023-04-28T04:31:34.058Z,78.72
2023-04-28T04:34:01.846Z,78.38
2023-04-28T04:36:28.777Z,78.84
2023-04-28T04:38:55.936Z,77.62
2023-04-28T04:41:23.605Z,77.74
2023-04-28T04:43:57.817Z,77.98
2023-04-28T04:46:29.736Z,79.01
2023-04-28T04:48:57.026Z,78.88
2023-04-28T04:51:23.984Z,78.55
2023-04-28T04:53:51.250Z,78.58
2023-04-28T04:56:18.261Z,78.15
2023-04-28T04:58:45.437Z,78.68
2023-04-28T05:01:28.087Z,78.69
2023-04-28T05:03:55.184Z,78.58
2023-04-28T05:06:22.733Z,78.63
2023-04-28T05:08:49.764Z,78.48
2023-04-28T05:11:17.357Z,78.65
2023-04-28T05:13:44.476Z,78.94
2023-04-28T05:16:12.670Z,79.66
2023-04-28T05:19:00.125Z,79.46
2023-04-28T05:21:27.130Z,79.43
2023-04-28T05:23:54.148Z,78.79
2023-04-28T05:26:21.369Z,79.15
2023-04-28T05:28:48.467Z,79.08
2023-04-28T05:31:16.717Z,79.24
2023-04-28T05:33:43.649Z,79.88
2023-04-28T05:36:10.980Z,79.84
2023-04-28T05:38:39.492Z,80.07
2023-04-28T05:41:06.981Z,78.83
2023-04-28T05:43:33.957Z,78.59
2023-04-28T05:46:01.528Z,77.59
2023-04-28T05:48:28.632Z,77.15
2023-04-28T05:50:55.594Z,77.27
2023-04-28T05:53:22.466Z,77.14
2023-04-28T05:55:50.936Z,76.63
2023-04-28T05:58:18.483Z,77.02
2023-04-28T06:00:45.735Z,77.44
2023-04-28T06:03:14.934Z,77.72
2023-04-28T06:05:42.387Z,76.29
2023-04-28T06:08:10.164Z,76.75
2023-04-28T06:10:37.584Z,76.79
2023-04-28T06:13:06.361Z,76.94
2023-04-28T06:15:34.037Z,77.11
2023-04-28T06:18:01.340Z,77.17
2023-04-28T06:20:28.373Z,76.41
2023-04-28T06:22:55.349Z,76.17
2023-04-28T06:25:22.519Z,75.79
2023-04-28T06:27:50.363Z,74.94
2023-04-28T06:30:23.508Z,74.77
2023-04-28T06:32:50.799Z,74.88
2023-04-28T06:35:18.259Z,74.21
2023-04-28T06:37:45.194Z,74.10
2023-04-28T06:40:12.226Z,74.82
2023-04-28T06:42:43.056Z,74.77
2023-04-28T06:45:19.173Z,74.95
2023-04-28T06:47:46.232Z,75.17
2023-04-28T06:50:13.264Z,74.12
2023-04-28T06:52:40.586Z,73.86
2023-04-28T06:55:12.292Z,74.13
2023-04-28T06:57:39.297Z,74.73
2023-04-28T07:00:08.083Z,75.23
2023-04-28T07:02:35.460Z,75.13
2023-04-28T07:05:03.820Z,75.00
2023-04-28T07:07:31.053Z,76.20
2023-04-28T07:09:59.009Z,76.13
2023-04-28T07:12:25.922Z,76.45
2023-04-28T07:14:52.901Z,75.56
2023-04-28T07:17:19.886Z,76.08
2023-04-28T07:19:46.849Z,76.79
2023-04-28T07:22:13.739Z,76.45
2023-04-28T07:24:40.634Z,75.79
2023-04-28T07:27:07.714Z,76.42
2023-04-28T07:29:35.125Z,77.19
2023-04-28T07:32:06.841Z,78.39
2023-04-28T07:34:38.458Z,79.16
2023-04-28T07:37:05.765Z,80.27
2023-04-28T07:39:34.851Z,79.27
2023-04-28T07:42:03.210Z,78.38
2023-04-28T07:44:30.971Z,77.81
2023-04-28T07:47:00.028Z,77.05
2023-04-28T07:49:31.398Z,76.92
2023-04-28T07:51:58.460Z,77.69
2023-04-28T07:54:25.593Z,77.85
2023-04-28T07:56:52.545Z,77.98
2023-04-28T07:59:19.525Z,76.85
2023-04-28T08:01:46.518Z,75.20
2023-04-28T08:04:13.796Z,75.03
2023-04-28T08:06:41.152Z,74.20
2023-04-28T08:09:08.166Z,74.06
2023-04-28T08:11:35.233Z,73.38
2023-04-28T08:14:03.421Z,74.01
2023-04-28T08:16:31.682Z,73.31
2023-04-28T08:18:59.742Z,73.34
2023-04-28T08:21:27.083Z,72.85
2023-04-28T08:23:54.207Z,72.85
2023-04-28T08:26:21.311Z,70.73
2023-04-28T08:28:48.288Z,70.90
2023-04-28T08:31:15.252Z,70.33
2023-04-28T08:33:44.621Z,69.54
2023-04-28T08:36:18.082Z,70.32
2023-04-28T08:38:46.048Z,70.03
2023-04-28T08:41:16.016Z,70.71
2023-04-28T08:43:43.336Z,70.81
2023-04-28T08:46:10.855Z,69.62
2023-04-28T08:48:43.716Z,69.85
2023-04-28T08:51:18.840Z,69.87
2023-04-28T08:56:27.525Z,70.75
2023-04-28T08:58:54.944Z,70.76
2023-04-28T09:01:21.840Z,70.62
2023-04-28T09:03:49.371Z,70.69
2023-04-28T09:06:16.562Z,70.86
2023-04-28T09:08:43.765Z,71.47
2023-04-28T09:11:13.476Z,71.31
2023-04-28T09:13:41.671Z,71.20
2023-04-28T09:16:08.985Z,71.84
2023-04-28T09:18:35.968Z,72.96
2023-04-28T09:21:13.260Z,72.93
2023-04-28T09:23:50.726Z,72.97
2023-04-28T09:26:17.665Z,72.43
2023-04-28T09:28:44.685Z,72.78
2023-04-28T09:31:28.137Z,72.38
2023-04-28T09:33:59.385Z,71.35
2023-04-28T09:36:30.690Z,71.06
2023-04-28T09:39:01.813Z,72.35
2023-04-28T09:41:43.321Z,71.17
2023-04-28T09:44:15.303Z,70.83
2023-04-28T09:46:46.793Z,73.99
2023-04-28T09:49:14.486Z,73.32
2023-04-28T09:51:41.663Z,72.52
2023-04-28T09:54:08.659Z,72.47
2023-04-28T09:56:41.962Z,73.72
2023-04-28T09:59:08.871Z,73.08
2023-04-28T10:01:41.327Z,70.65
2023-04-28T10:04:11.993Z,69.28
2023-04-28T10:06:40.079Z,68.46
2023-04-28T10:09:07.874Z,67.61
2023-04-28T10:11:35.125Z,68.00
2023-04-28T10:14:02.372Z,67.02
2023-04-28T10:16:33.022Z,67.07
2023-04-28T10:19:02.107Z,67.33
2023-04-28T10:21:33.486Z,68.11
2023-04-28T10:24:18.554Z,68.56
2023-04-28T10:27:08.317Z,67.87
2023-04-28T10:29:36.381Z,67.88
2023-04-28T10:32:25.992Z,67.96
2023-04-28T10:34:53.316Z,67.96
2023-04-28T10:37:20.880Z,67.33
2023-04-28T10:40:54.625Z,67.99
2023-04-28T10:43:31.237Z,68.68
2023-04-28T10:46:05.984Z,67.84
2023-04-28T10:48:32.947Z,69.79
2023-04-28T10:51:12.947Z,69.67
2023-04-28T10:53:48.853Z,68.42
2023-04-28T10:56:27.077Z,68.66
2023-04-28T10:58:58.367Z,68.70
2023-04-28T11:01:32.161Z,68.39
2023-04-28T11:04:17.893Z,69.65
2023-04-28T11:07:14.603Z,69.64
2023-04-28T11:09:41.861Z,69.78
2023-04-28T11:12:10.831Z,70.70
2023-04-28T11:14:42.146Z,70.45
2023-04-28T11:17:13.256Z,70.25
2023-04-28T11:19:43.733Z,70.39
2023-04-28T11:22:19.300Z,70.57
2023-04-28T11:25:03.123Z,69.26
2023-04-28T11:27:34.655Z,70.16
2023-04-28T11:30:02.077Z,69.68
2023-04-28T11:32:36.573Z,69.73
2023-04-28T11:35:04.985Z,70.48
2023-04-28T11:37:32.042Z,69.13
2023-04-28T11:39:58.959Z,69.62
2023-04-28T11:42:27.792Z,70.57
2023-04-28T11:44:55.101Z,70.08
2023-04-28T11:47:33.569Z,69.78
2023-04-28T11:50:02.017Z,69.99
2023-04-28T11:52:29.053Z,68.87
2023-04-28T11:54:59.207Z,68.32
2023-04-28T11:57:26.738Z,67.09
2023-04-28T11:59:53.677Z,66.55
2023-04-28T12:02:29.501Z,66.46
2023-04-28T12:04:57.151Z,65.02
2023-04-28T12:07:24.548Z,65.37
2023-04-28T12:10:17.666Z,65.41
2023-04-28T12:12:51.881Z,64.13
2023-04-28T12:15:22.437Z,63.76
2023-04-28T12:17:50.754Z,62.82
2023-04-28T12:20:38.233Z,62.46
2023-04-28T12:23:06.409Z,63.85
2023-04-28T12:25:35.039Z,62.34
2023-04-28T12:28:08.403Z,60.97
2023-04-28T12:30:44.160Z,60.76
2023-04-28T12:33:29.025Z,59.92
2023-04-28T12:35:59.647Z,60.08
2023-04-28T12:38:28.148Z,61.09
2023-04-28T12:40:55.256Z,61.51
2023-04-28T12:43:23.894Z,62.30
2023-04-28T12:45:53.187Z,62.16
2023-04-28T12:48:20.723Z,60.15
2023-04-28T12:50:47.609Z,60.65
2023-04-28T12:53:14.618Z,62.10
2023-04-28T12:55:41.567Z,62.97
2023-04-28T12:58:08.650Z,64.57
2023-04-28T13:00:35.561Z,66.44
2023-04-28T13:03:02.630Z,66.06
2023-04-28T13:05:29.956Z,66.85
2023-04-28T13:07:56.908Z,66.40
2023-04-28T13:10:24.111Z,66.07
2023-04-28T13:12:51.314Z,66.92
2023-04-28T13:15:18.199Z,67.55
2023-04-28T13:17:46.449Z,68.63
2023-04-28T13:20:13.469Z,68.52
2023-04-28T13:22:41.618Z,68.46
2023-04-28T13:25:09.349Z,69.62
2023-04-28T13:27:37.833Z,68.95
2023-04-28T13:30:05.963Z,69.12
2023-04-28T13:32:33.468Z,69.94
2023-04-28T13:35:00.666Z,70.51
2023-04-28T13:37:27.807Z,70.42
2023-04-28T13:39:54.790Z,70.96
2023-04-28T13:42:22.791Z,70.67
2023-04-28T13:44:49.868Z,70.87
2023-04-28T13:47:16.909Z,72.05
2023-04-28T13:49:43.858Z,72.39
2023-04-28T13:52:10.769Z,73.12
2023-04-28T13:54:37.640Z,73.64
2023-04-28T13:57:13.523Z,73.99
2023-04-28T13:59:40.523Z,73.71
2023-04-28T14:02:09.410Z,74.35
2023-04-28T14:04:36.792Z,74.44
2023-04-28T14:07:03.971Z,74.20
2023-04-28T14:09:32.459Z,74.57
2023-04-28T14:11:59.448Z,74.38
2023-04-28T14:14:26.378Z,75.85
2023-04-28T14:16:53.338Z,75.58
2023-04-28T14:19:21.088Z,76.27
2023-04-28T14:21:48.589Z,76.70
2023-04-28T14:24:15.564Z,77.31
2023-04-28T14:26:43.906Z,77.70
2023-04-28T14:29:11.148Z,80.63
2023-04-28T14:31:38.816Z,82.12
2023-04-28T14:34:05.894Z,83.36
2023-04-28T14:36:35.385Z,85.27
2023-04-28T14:39:02.448Z,83.97
2023-04-28T14:41:29.316Z,84.69
2023-04-28T14:43:57.014Z,84.88
2023-04-28T14:46:24.104Z,83.99
2023-04-28T14:48:51.174Z,84.01
2023-04-28T14:51:18.626Z,84.61
2023-04-28T14:53:45.570Z,86.24
2023-04-28T14:58:44.149Z,85.15
2023-04-28T15:01:11.174Z,84.94
2023-04-28T15:03:38.300Z,85.70
2023-04-28T15:06:05.698Z,86.25
2023-04-28T15:08:33.339Z,87.35
2023-04-28T15:11:00.214Z,87.47
2023-04-28T15:13:28.547Z,87.60
2023-04-28T15:15:56.133Z,86.26
2023-04-28T15:18:23.140Z,86.11
2023-04-28T15:20:51.087Z,86.16
2023-04-28T15:23:18.399Z,87.10
2023-04-28T15:25:45.405Z,86.21
2023-04-28T15:28:12.348Z,86.38
2023-04-28T15:30:42.392Z,86.88
2023-04-28T15:33:09.389Z,86.71
2023-04-28T15:35:36.411Z,86.79
2023-04-28T15:38:03.437Z,86.93
2023-04-28T15:40:30.924Z,87.20
2023-04-28T15:42:58.113Z,87.19
2023-04-28T15:45:25.042Z,87.95
2023-04-28T15:47:52.043Z,89.14
2023-04-28T15:50:20.297Z,91.77
2023-04-28T15:52:49.830Z,91.91
2023-04-28T15:55:19.262Z,91.56
2023-04-28T15:57:47.656Z,91.93
2023-04-28T16:00:15.940Z,92.98
2023-04-28T16:02:46.567Z,94.36
2023-04-28T16:05:14.267Z,96.31
2023-04-28T16:07:41.439Z,96.67
2023-04-28T16:10:12.423Z,96.34
2023-04-28T16:12:40.533Z,97.12
2023-04-28T16:15:09.852Z,98.77
2023-04-28T16:17:38.402Z,98.99
2023-04-28T16:20:07.565Z,99.35
2023-04-28T16:22:37.081Z,99.23
2023-04-28T16:25:04.338Z,98.80
2023-04-28T16:27:32.092Z,98.70
2023-04-28T16:29:59.980Z,97.48
2023-04-28T16:32:27.522Z,98.66
2023-04-28T16:35:01.421Z,100.00
2023-04-28T16:37:28.586Z,100.00
2023-04-28T16:39:55.870Z,100.00
2023-04-28T16:42:22.847Z,100.00
2023-04-28T16:44:52.541Z,100.00
2023-04-28T16:47:20.528Z,100.00
2023-04-28T16:49:47.844Z,100.00
2023-04-28T16:52:14.951Z,100.00
2023-04-28T16:54:41.860Z,100.00
2023-04-28T16:57:08.966Z,100.00
2023-04-28T16:59:35.929Z,100.00
2023-04-28T17:02:06.711Z,100.00
2023-04-28T17:04:33.955Z,100.00
2023-04-28T17:07:04.416Z,100.00
2023-04-28T17:09:33.017Z,100.00
2023-04-28T17:12:00.702Z,100.00
2023-04-28T17:14:27.745Z,100.00
2023-04-28T17:16:54.787Z,100.00
2023-04-28T17:19:21.656Z,100.00
2023-04-28T17:21:52.320Z,100.00
2023-04-28T17:24:19.418Z,100.00
2023-04-28T17:26:46.296Z,100.00
2023-04-28T17:29:13.204Z,100.00
2023-04-28T17:31:40.213Z,100.00
2023-04-28T17:34:07.187Z,100.00
2023-04-28T17:36:34.171Z,100.00
2023-04-28T17:39:01.281Z,100.00
2023-04-28T17:41:28.197Z,100.00
2023-04-28T17:43:55.225Z,100.00
2023-04-28T17:46:22.443Z,100.00
2023-04-28T17:48:49.828Z,100.00
2023-04-28T17:51:16.718Z,100.00
2023-04-28T17:53:44.896Z,100.00
2023-04-28T17:56:11.837Z,100.00
2023-04-28T17:58:38.717Z,100.00
2023-04-28T18:01:07.618Z,100.00
2023-04-28T18:03:37.699Z,100.00
2023-04-28T18:06:06.082Z,100.00
2023-04-28T18:08:33.388Z,100.00
2023-04-28T18:11:00.621Z,100.00
2023-04-28T18:13:28.003Z,100.00
2023-04-28T18:15:54.966Z,100.00
2023-04-28T18:18:22.049Z,100.00
2023-04-28T18:20:49.037Z,100.00
2023-04-28T18:23:16.035Z,100.00
2023-04-28T18:25:43.933Z,100.00
2023-04-28T18:28:10.988Z,100.00
2023-04-28T18:30:38.037Z,100.00
2023-04-28T18:33:09.404Z,100.00
2023-04-28T18:35:37.052Z,100.00
2023-04-28T18:38:05.092Z,100.00
2023-04-28T18:40:38.544Z,100.00
2023-04-28T18:43:12.052Z,100.00
2023-04-28T18:45:41.179Z,100.00
2023-04-28T18:48:11.644Z,100.00
2023-04-28T18:50:38.739Z,100.00
2023-04-28T18:53:06.607Z,100.00
2023-04-28T18:55:33.610Z,100.00
2023-04-28T18:58:01.945Z,100.00
2023-04-28T19:00:29.155Z,100.00
2023-04-28T19:02:56.339Z,100.00
2023-04-28T19:05:23.669Z,100.00
2023-04-28T19:07:50.704Z,100.00
2023-04-28T19:10:17.693Z,100.00
2023-04-28T19:12:44.586Z,100.00
2023-04-28T19:15:12.560Z,100.00
2023-04-28T19:17:39.588Z,100.00
2023-04-28T19:20:07.700Z,100.00
2023-04-28T19:22:41.364Z,100.00
2023-04-28T19:25:09.124Z,100.00
2023-04-28T19:27:39.314Z,100.00
2023-04-28T19:30:09.676Z,100.00
2023-04-28T19:32:51.124Z,100.00
2023-04-28T19:35:20.365Z,100.00
2023-04-28T19:37:49.644Z,100.00
2023-04-28T19:40:16.809Z,100.00
2023-04-28T19:42:43.714Z,100.00
2023-04-28T19:45:11.014Z,100.00
2023-04-28T19:47:38.129Z,100.00
2023-04-28T19:50:05.663Z,100.00
2023-04-28T19:52:33.079Z,100.00
2023-04-28T19:55:00.823Z,100.00
2023-04-28T19:57:28.018Z,100.00
2023-04-28T19:59:55.180Z,100.00
2023-04-28T20:02:22.234Z,100.00
2023-04-28T20:04:49.752Z,100.00
2023-04-28T20:07:16.766Z,100.00
2023-04-28T20:09:44.881Z,100.00
2023-04-28T20:12:11.800Z,100.00
2023-04-28T20:14:39.516Z,100.00
2023-04-28T20:17:08.960Z,100.00
2023-04-28T20:19:36.098Z,100.00
2023-04-28T20:22:07.436Z,100.00
2023-04-28T20:24:35.211Z,100.00
2023-04-28T20:27:03.305Z,100.00
2023-04-28T20:29:32.872Z,100.00
2023-04-28T20:32:00.348Z,100.00
2023-04-28T20:34:27.367Z,100.00
2023-04-28T20:36:54.833Z,100.00
2023-04-28T20:39:22.584Z,100.00
2023-04-28T20:41:49.565Z,100.00
2023-04-28T20:44:16.527Z,100.00
2023-04-28T20:46:45.384Z,100.00
2023-04-28T20:49:13.265Z,100.00
2023-04-28T20:51:45.297Z,100.00
2023-04-28T20:54:13.005Z,100.00
2023-04-28T20:56:41.926Z,100.00
2023-04-28T20:59:09.040Z,100.00
2023-04-28T21:01:35.921Z,100.00
2023-04-28T21:04:03.064Z,100.00
2023-04-28T21:06:30.416Z,100.00
2023-04-28T21:08:57.372Z,100.00
2023-04-28T21:11:24.544Z,100.00
2023-04-28T21:13:51.457Z,100.00
2023-04-28T21:16:21.412Z,100.00
2023-04-28T21:18:49.511Z,100.00
2023-04-28T21:21:17.226Z,100.00
2023-04-28T21:23:44.314Z,100.00
2023-04-28T21:26:11.479Z,100.00
2023-04-28T21:28:39.922Z,100.00
2023-04-28T21:31:07.302Z,100.00
2023-04-28T21:33:34.300Z,100.00
2023-04-28T21:36:07.946Z,100.00
2023-04-28T21:38:36.793Z,100.00
2023-04-28T21:41:03.690Z,100.00
2023-04-28T21:43:30.782Z,100.00
2023-04-28T21:45:57.920Z,100.00
2023-04-28T21:48:24.825Z,100.00
2023-04-28T21:50:51.854Z,100.00
2023-04-28T21:53:18.795Z,100.00
2023-04-28T21:55:45.782Z,100.00
2023-04-28T21:58:12.777Z,100.00
2023-04-28T22:00:44.685Z,100.00
2023-04-28T22:03:14.053Z,100.00
2023-04-28T22:05:42.283Z,100.00
2023-04-28T22:08:09.312Z,100.00
2023-04-28T22:10:36.619Z,100.00
2023-04-28T22:13:03.974Z,100.00
2023-04-28T22:15:30.959Z,100.00
2023-04-28T22:17:58.206Z,100.00
2023-04-28T22:20:25.340Z,100.00
2023-04-28T22:22:52.510Z,100.00
2023-04-28T22:25:19.672Z,100.00
2023-04-28T22:27:46.813Z,100.00
2023-04-28T22:30:14.131Z,100.00
2023-04-28T22:32:44.591Z,100.00
2023-04-28T22:35:12.671Z,100.00
2023-04-28T22:37:40.126Z,100.00
2023-04-28T22:40:08.420Z,100.00
2023-04-28T22:42:40.080Z,100.00
2023-04-28T22:45:07.932Z,100.00
2023-04-28T22:47:35.651Z,100.00
2023-04-28T22:50:06.600Z,100.00
2023-04-28T22:52:34.752Z,100.00
2023-04-28T22:55:02.055Z,100.00
2023-04-28T22:57:28.952Z,100.00
2023-04-28T22:59:56.010Z,100.00
2023-04-28T23:02:23.344Z,100.00
2023-04-28T23:04:51.146Z,100.00
2023-04-28T23:07:18.395Z,100.00
2023-04-28T23:09:45.566Z,100.00
2023-04-28T23:12:12.527Z,100.00
2023-04-28T23:14:39.516Z,100.00
2023-04-28T23:17:06.476Z,100.00
2023-04-28T23:19:35.526Z,100.00
2023-04-28T23:22:02.514Z,100.00
2023-04-28T23:24:29.453Z,100.00
2023-04-28T23:26:56.727Z,100.00
2023-04-28T23:29:23.892Z,100.00
2023-04-28T23:31:54.503Z,100.00
2023-04-28T23:34:22.969Z,100.00
2023-04-28T23:36:50.470Z,100.00
2023-04-28T23:39:17.463Z,100.00
2023-04-28T23:41:44.452Z,100.00
2023-04-28T23:44:11.579Z,100.00
2023-04-28T23:46:38.552Z,100.00
2023-04-28T23:49:05.452Z,100.00
2023-04-28T23:51:32.633Z,100.00
2023-04-28T23:53:59.606Z,100.00
2023-04-28T23:56:26.860Z,100.00
2023-04-28T23:58:54.364Z,100.00
