createdAt,value
2019-04-28T00:00:36.934Z,10.92
2019-04-28T00:01:36.926Z,10.96
2019-04-28T00:02:36.911Z,10.95
2019-04-28T00:03:36.899Z,10.96
2019-04-28T00:04:36.899Z,11.06
2019-04-28T00:05:36.882Z,11.03
2019-04-28T00:06:36.867Z,11.03
2019-04-28T00:07:36.855Z,10.99
2019-04-28T00:08:36.847Z,11.07
2019-04-28T00:09:36.843Z,11.10
2019-04-28T00:10:36.823Z,11.14
2019-04-28T00:11:36.814Z,11.10
2019-04-28T00:12:36.813Z,11.16
2019-04-28T00:13:36.791Z,11.17
2019-04-28T00:14:36.790Z,11.10
2019-04-28T00:15:36.772Z,11.11
2019-04-28T00:16:36.759Z,11.03
2019-04-28T00:17:36.747Z,11.01
2019-04-28T00:18:36.737Z,11.02
2019-04-28T00:19:36.767Z,11.03
2019-04-28T00:20:36.716Z,11.09
2019-04-28T00:21:36.707Z,11.06
2019-04-28T00:22:36.694Z,10.99
2019-04-28T00:23:36.683Z,10.98
2019-04-28T00:24:36.676Z,10.96
2019-04-28T00:25:36.672Z,10.94
2019-04-28T00:26:36.651Z,10.95
2019-04-28T00:27:36.641Z,10.88
2019-04-28T00:28:36.629Z,10.83
2019-04-28T00:29:41.355Z,10.86
2019-04-28T00:30:37.615Z,10.83
2019-04-28T00:31:36.597Z,10.78
2019-04-28T00:32:36.588Z,10.89
2019-04-28T00:33:36.576Z,10.80
2019-04-28T00:34:36.571Z,10.83
2019-04-28T00:35:36.563Z,10.88
2019-04-28T00:36:36.543Z,10.88
2019-04-28T00:37:36.532Z,10.78
2019-04-28T00:38:36.522Z,10.80
2019-04-28T00:39:36.510Z,10.86
2019-04-28T00:40:36.507Z,10.89
2019-04-28T00:41:36.489Z,10.84
2019-04-28T00:42:36.477Z,10.95
2019-04-28T00:43:36.466Z,10.88
2019-04-28T00:44:36.456Z,10.99
2019-04-28T00:45:36.456Z,10.98
2019-04-28T00:46:36.433Z,11.06
2019-04-28T00:47:36.426Z,11.06
2019-04-28T00:48:36.414Z,10.98
2019-04-28T00:49:36.412Z,10.98
2019-04-28T00:50:36.401Z,10.98
2019-04-28T00:51:36.379Z,10.96
2019-04-28T00:52:36.372Z,11.01
2019-04-28T00:53:36.365Z,11.07
2019-04-28T00:54:36.346Z,11.02
2019-04-28T00:55:36.345Z,11.03
2019-04-28T00:56:36.325Z,11.07
2019-04-28T00:57:36.318Z,11.02
2019-04-28T00:58:36.303Z,11.01
2019-04-28T00:59:36.294Z,11.02
2019-04-28T01:00:36.291Z,10.98
2019-04-28T01:01:36.271Z,11.03
2019-04-28T01:02:36.260Z,11.03
2019-04-28T01:03:36.250Z,11.07
2019-04-28T01:04:36.239Z,11.02
2019-04-28T01:05:36.242Z,11.09
2019-04-28T01:06:36.216Z,10.95
2019-04-28T01:07:36.208Z,10.95
2019-04-28T01:08:36.196Z,10.89
2019-04-28T01:09:36.184Z,10.95
2019-04-28T01:10:36.198Z,10.88
2019-04-28T01:11:36.164Z,10.86
2019-04-28T01:12:36.151Z,10.81
2019-04-28T01:13:36.141Z,10.86
2019-04-28T01:14:36.130Z,10.95
2019-04-28T01:15:36.119Z,10.94
2019-04-28T01:16:36.116Z,10.92
2019-04-28T01:17:36.098Z,10.96
2019-04-28T01:18:36.088Z,11.02
2019-04-28T01:19:36.076Z,10.95
2019-04-28T01:20:36.066Z,10.96
2019-04-28T01:21:36.062Z,11.03
2019-04-28T01:22:36.044Z,10.99
2019-04-28T01:23:36.032Z,11.02
2019-04-28T01:24:36.023Z,11.07
2019-04-28T01:25:36.010Z,11.02
2019-04-28T01:26:36.007Z,11.03
2019-04-28T01:27:35.989Z,11.01
2019-04-28T01:28:35.978Z,11.01
2019-04-28T01:29:35.968Z,11.01
2019-04-28T01:30:35.956Z,11.06
2019-04-28T01:31:35.955Z,11.01
2019-04-28T01:32:35.936Z,11.06
2019-04-28T01:33:35.925Z,10.99
2019-04-28T01:34:35.914Z,11.02
2019-04-28T01:35:35.902Z,10.99
2019-04-28T01:36:35.905Z,11.02
2019-04-28T01:37:35.880Z,11.01
2019-04-28T01:38:35.870Z,11.06
2019-04-28T01:39:35.862Z,10.98
2019-04-28T01:40:35.847Z,10.89
2019-04-28T01:41:35.846Z,10.91
2019-04-28T01:42:35.826Z,10.86
2019-04-28T01:43:35.815Z,10.91
2019-04-28T01:44:35.809Z,10.94
2019-04-28T01:45:35.798Z,10.88
2019-04-28T01:46:35.793Z,10.95
2019-04-28T01:47:35.772Z,10.91
2019-04-28T01:48:35.763Z,11.02
2019-04-28T01:49:35.757Z,11.01
2019-04-28T01:50:35.739Z,10.99
2019-04-28T01:51:35.738Z,10.91
2019-04-28T01:52:35.723Z,10.99
2019-04-28T01:53:35.708Z,11.03
2019-04-28T01:54:35.696Z,11.02
2019-04-28T01:55:35.684Z,11.07
2019-04-28T01:56:35.686Z,11.03
2019-04-28T01:57:35.663Z,10.96
2019-04-28T01:58:35.653Z,10.95
2019-04-28T01:59:35.644Z,10.95
2019-04-28T02:00:35.630Z,10.98
2019-04-28T02:01:35.621Z,10.96
2019-04-28T02:02:35.618Z,10.96
2019-04-28T02:03:35.597Z,11.02
2019-04-28T02:04:35.588Z,11.06
2019-04-28T02:05:35.576Z,11.02
2019-04-28T02:06:35.566Z,10.94
2019-04-28T02:07:35.561Z,10.92
2019-04-28T02:08:35.547Z,10.89
2019-04-28T02:09:35.532Z,10.91
2019-04-28T02:10:35.521Z,10.95
2019-04-28T02:11:35.512Z,10.98
2019-04-28T02:12:35.517Z,10.89
2019-04-28T02:13:35.488Z,10.89
2019-04-28T02:14:35.478Z,10.81
2019-04-28T02:15:35.472Z,10.88
2019-04-28T02:16:35.462Z,10.91
2019-04-28T02:17:35.455Z,10.89
2019-04-28T02:18:35.434Z,10.91
2019-04-28T02:19:35.425Z,10.89
2019-04-28T02:20:35.412Z,10.84
2019-04-28T02:21:35.401Z,10.91
2019-04-28T02:22:35.401Z,10.83
2019-04-28T02:23:35.384Z,10.92
2019-04-28T02:24:35.370Z,10.91
2019-04-28T02:25:35.362Z,10.88
2019-04-28T02:26:35.348Z,10.98
2019-04-28T02:27:35.347Z,10.95
2019-04-28T02:28:35.326Z,10.92
2019-04-28T02:29:35.317Z,10.91
2019-04-28T02:30:45.406Z,10.94
2019-04-28T02:31:36.293Z,10.88
2019-04-28T02:32:35.294Z,10.83
2019-04-28T02:33:35.273Z,10.83
2019-04-28T02:34:35.262Z,10.89
2019-04-28T02:35:35.267Z,10.81
2019-04-28T02:36:35.243Z,10.83
2019-04-28T02:37:35.239Z,10.77
2019-04-28T02:38:35.224Z,10.78
2019-04-28T02:39:35.208Z,10.76
2019-04-28T02:40:35.197Z,10.81
2019-04-28T02:41:35.192Z,10.76
2019-04-28T02:42:35.185Z,10.71
2019-04-28T02:43:35.169Z,10.77
2019-04-28T02:44:35.395Z,10.71
2019-04-28T02:45:35.141Z,10.65
2019-04-28T02:46:35.132Z,10.59
2019-04-28T02:47:35.128Z,10.59
2019-04-28T02:48:35.109Z,10.62
2019-04-28T02:49:35.098Z,10.58
2019-04-28T02:50:35.087Z,10.65
2019-04-28T02:51:35.076Z,10.60
2019-04-28T02:52:35.104Z,10.58
2019-04-28T02:53:35.055Z,10.60
2019-04-28T02:54:35.046Z,10.52
2019-04-28T02:55:35.033Z,10.52
2019-04-28T02:56:35.024Z,10.40
2019-04-28T02:57:35.013Z,10.42
2019-04-28T02:58:35.011Z,10.42
2019-04-28T02:59:34.992Z,10.32
2019-04-28T03:00:34.987Z,10.36
2019-04-28T03:01:34.969Z,10.33
2019-04-28T03:02:34.964Z,10.34
2019-04-28T03:03:34.959Z,10.32
2019-04-28T03:04:34.939Z,10.34
2019-04-28T03:05:34.932Z,10.40
2019-04-28T03:06:34.915Z,10.39
2019-04-28T03:07:34.904Z,10.46
2019-04-28T03:08:34.901Z,10.33
2019-04-28T03:09:34.881Z,10.30
2019-04-28T03:10:34.871Z,10.28
2019-04-28T03:11:34.864Z,10.28
2019-04-28T03:12:34.849Z,10.34
2019-04-28T03:13:34.852Z,10.25
2019-04-28T03:14:34.827Z,10.30
2019-04-28T03:15:34.818Z,10.24
2019-04-28T03:16:34.806Z,10.28
2019-04-28T03:17:34.795Z,10.28
2019-04-28T03:18:34.795Z,10.22
2019-04-28T03:19:34.776Z,10.32
2019-04-28T03:20:34.764Z,10.28
2019-04-28T03:21:34.758Z,10.28
2019-04-28T03:22:34.742Z,10.26
2019-04-28T03:23:34.741Z,10.14
2019-04-28T03:24:34.756Z,10.21
2019-04-28T03:25:34.709Z,10.19
2019-04-28T03:26:34.700Z,10.14
2019-04-28T03:27:34.688Z,10.07
2019-04-28T03:28:34.686Z,10.12
2019-04-28T03:29:34.671Z,10.10
2019-04-28T03:30:34.657Z,10.12
2019-04-28T03:32:01.608Z,10.17
2019-04-28T03:32:45.475Z,10.12
2019-04-28T03:33:41.890Z,10.24
2019-04-28T03:34:36.552Z,10.24
2019-04-28T03:35:34.605Z,10.15
2019-04-28T03:36:34.594Z,10.15
2019-04-28T03:37:34.583Z,10.15
2019-04-28T03:38:34.572Z,10.15
2019-04-28T03:39:34.569Z,10.18
2019-04-28T03:40:34.554Z,10.17
2019-04-28T03:41:34.540Z,10.07
2019-04-28T03:42:34.531Z,10.15
2019-04-28T03:43:34.518Z,10.18
2019-04-28T03:44:34.518Z,10.15
2019-04-28T03:45:34.497Z,10.24
2019-04-28T03:46:34.486Z,10.21
2019-04-28T03:47:34.481Z,10.15
2019-04-28T03:48:34.469Z,10.22
2019-04-28T03:49:34.470Z,10.24
2019-04-28T03:50:34.444Z,10.24
2019-04-28T03:51:34.434Z,10.33
2019-04-28T03:52:34.423Z,10.19
2019-04-28T03:53:34.413Z,10.25
2019-04-28T03:54:34.410Z,10.25
2019-04-28T03:55:35.041Z,10.14
2019-04-28T03:56:34.383Z,10.10
2019-04-28T03:57:34.377Z,10.17
2019-04-28T03:58:34.361Z,10.17
2019-04-28T03:59:34.357Z,10.10
2019-04-28T04:00:34.337Z,10.00
2019-04-28T04:01:34.326Z,10.14
2019-04-28T04:02:34.318Z,9.99
2019-04-28T04:03:34.306Z,9.97
2019-04-28T04:04:34.306Z,9.99
2019-04-28T04:05:34.283Z,10.01
2019-04-28T04:06:34.280Z,9.97
2019-04-28T04:07:34.262Z,9.97
2019-04-28T04:08:34.253Z,9.99
2019-04-28T04:09:34.249Z,9.96
2019-04-28T04:10:34.239Z,10.01
2019-04-28T04:11:34.222Z,9.99
2019-04-28T04:12:34.209Z,10.15
2019-04-28T04:13:34.199Z,10.04
2019-04-28T04:14:34.200Z,10.06
2019-04-28T04:15:34.178Z,10.00
2019-04-28T04:16:34.174Z,10.09
2019-04-28T04:17:34.158Z,10.10
2019-04-28T04:18:34.145Z,10.04
2019-04-28T04:19:34.170Z,10.00
2019-04-28T04:20:34.136Z,10.01
2019-04-28T04:21:34.125Z,10.01
2019-04-28T04:22:34.105Z,9.96
2019-04-28T04:23:34.094Z,9.96
2019-04-28T04:24:34.084Z,9.96
2019-04-28T04:25:34.080Z,9.99
2019-04-28T04:26:34.065Z,10.01
2019-04-28T04:27:34.050Z,9.93
2019-04-28T04:28:34.041Z,10.00
2019-04-28T04:29:34.029Z,10.00
2019-04-28T04:30:34.027Z,10.01
2019-04-28T04:31:34.014Z,10.06
2019-04-28T04:32:34.218Z,9.91
2019-04-28T04:33:33.987Z,10.04
2019-04-28T04:34:33.978Z,10.04
2019-04-28T04:35:33.974Z,10.14
2019-04-28T04:36:33.955Z,10.01
2019-04-28T04:37:33.950Z,10.06
2019-04-28T04:38:33.934Z,10.14
2019-04-28T04:39:33.927Z,10.09
2019-04-28T04:40:33.920Z,10.07
2019-04-28T04:41:33.901Z,10.12
2019-04-28T04:42:33.893Z,10.06
2019-04-28T04:43:33.880Z,10.18
2019-04-28T04:44:37.718Z,10.09
2019-04-28T04:45:33.869Z,10.18
2019-04-28T04:46:33.866Z,10.18
2019-04-28T04:47:33.838Z,10.17
2019-04-28T04:48:33.828Z,10.17
2019-04-28T04:49:33.819Z,10.12
2019-04-28T04:50:33.813Z,10.18
2019-04-28T04:51:33.793Z,10.17
2019-04-28T04:52:33.783Z,10.19
2019-04-28T04:53:33.773Z,10.14
2019-04-28T04:54:36.785Z,10.12
2019-04-28T04:55:33.760Z,10.17
2019-04-28T04:56:33.743Z,10.09
2019-04-28T04:57:33.731Z,10.06
2019-04-28T04:58:33.719Z,10.14
2019-04-28T04:59:33.707Z,10.12
2019-04-28T05:00:33.707Z,10.12
2019-04-28T05:01:33.690Z,9.93
2019-04-28T05:02:33.677Z,9.91
2019-04-28T05:03:33.663Z,9.89
2019-04-28T05:04:33.655Z,9.88
2019-04-28T05:05:33.652Z,9.89
2019-04-28T05:06:33.630Z,9.86
2019-04-28T05:07:33.619Z,9.86
2019-04-28T05:08:33.611Z,9.93
2019-04-28T05:09:33.599Z,9.88
2019-04-28T05:10:33.624Z,9.93
2019-04-28T05:11:33.577Z,9.93
2019-04-28T05:12:33.568Z,9.89
2019-04-28T05:13:33.558Z,9.97
2019-04-28T05:14:33.551Z,9.86
2019-04-28T05:15:33.539Z,9.81
2019-04-28T05:16:33.532Z,9.86
2019-04-28T05:17:33.515Z,9.93
2019-04-28T05:18:33.505Z,9.86
2019-04-28T05:19:33.492Z,9.86
2019-04-28T05:20:33.481Z,9.78
2019-04-28T05:21:33.611Z,9.79
2019-04-28T05:22:33.460Z,9.75
2019-04-28T05:23:33.449Z,9.82
2019-04-28T05:24:33.439Z,9.79
2019-04-28T05:25:33.428Z,9.73
2019-04-28T05:26:33.429Z,9.71
2019-04-28T05:27:33.407Z,9.75
2019-04-28T05:28:37.001Z,9.70
2019-04-28T05:29:34.384Z,9.76
2019-04-28T05:30:34.934Z,9.81
2019-04-28T05:31:34.371Z,9.79
2019-04-28T05:32:42.311Z,9.85
2019-04-28T05:33:34.347Z,9.81
2019-04-28T05:34:33.332Z,9.93
2019-04-28T05:35:35.536Z,9.86
2019-04-28T05:36:41.202Z,9.75
2019-04-28T05:37:34.297Z,9.75
2019-04-28T05:38:33.289Z,9.79
2019-04-28T05:39:33.277Z,9.73
2019-04-28T05:40:33.269Z,9.75
2019-04-28T05:41:33.264Z,9.86
2019-04-28T05:42:33.245Z,9.75
2019-04-28T05:43:33.239Z,9.75
2019-04-28T05:44:33.224Z,9.78
2019-04-28T05:45:33.213Z,9.82
2019-04-28T05:46:33.211Z,9.76
2019-04-28T05:47:33.192Z,9.81
2019-04-28T05:48:33.186Z,9.75
2019-04-28T05:49:33.170Z,9.79
2019-04-28T05:50:33.159Z,9.75
2019-04-28T05:51:33.160Z,9.79
2019-04-28T05:52:33.137Z,9.76
2019-04-28T05:53:33.131Z,9.75
2019-04-28T05:54:33.121Z,9.71
2019-04-28T05:55:33.107Z,9.71
2019-04-28T05:56:33.106Z,9.78
2019-04-28T05:57:33.084Z,9.79
2019-04-28T05:58:33.075Z,9.73
2019-04-28T05:59:33.063Z,9.73
2019-04-28T06:00:33.059Z,9.73
2019-04-28T06:01:33.056Z,9.79
2019-04-28T06:02:33.031Z,9.71
2019-04-28T06:03:33.021Z,9.71
2019-04-28T06:04:33.011Z,9.73
2019-04-28T06:05:33.000Z,9.81
2019-04-28T06:06:33.001Z,9.71
2019-04-28T06:07:32.977Z,9.70
2019-04-28T06:08:32.967Z,9.71
2019-04-28T06:09:32.958Z,9.61
2019-04-28T06:10:32.946Z,9.67
2019-04-28T06:11:32.947Z,9.73
2019-04-28T06:12:32.925Z,9.67
2019-04-28T06:13:32.914Z,9.76
2019-04-28T06:14:32.903Z,9.73
2019-04-28T06:15:32.891Z,9.75
2019-04-28T06:16:33.079Z,9.71
2019-04-28T06:17:32.872Z,9.71
2019-04-28T06:18:32.863Z,9.73
2019-04-28T06:19:32.851Z,9.75
2019-04-28T06:20:32.847Z,9.76
2019-04-28T06:21:32.828Z,9.88
2019-04-28T06:22:32.828Z,9.96
2019-04-28T06:23:32.812Z,9.96
2019-04-28T06:24:32.794Z,9.97
2019-04-28T06:25:32.787Z,9.97
2019-04-28T06:26:32.780Z,9.93
2019-04-28T06:27:32.905Z,9.91
2019-04-28T06:28:32.751Z,10.06
2019-04-28T06:29:32.740Z,10.10
2019-04-28T06:30:32.730Z,10.07
2019-04-28T06:31:32.721Z,10.15
2019-04-28T06:32:32.716Z,10.19
2019-04-28T06:33:32.697Z,10.19
2019-04-28T06:34:32.687Z,10.19
2019-04-28T06:35:32.677Z,10.25
2019-04-28T06:36:32.665Z,10.30
2019-04-28T06:37:32.665Z,10.43
2019-04-28T06:38:32.644Z,10.43
2019-04-28T06:39:32.633Z,10.43
2019-04-28T06:40:32.621Z,10.44
2019-04-28T06:41:32.613Z,10.55
2019-04-28T06:42:32.609Z,10.65
2019-04-28T06:43:32.589Z,10.76
2019-04-28T06:44:32.578Z,10.76
2019-04-28T06:45:32.576Z,10.88
2019-04-28T06:46:32.558Z,10.96
2019-04-28T06:47:32.554Z,11.02
2019-04-28T06:48:32.538Z,11.19
2019-04-28T06:49:32.524Z,11.54
2019-04-28T06:50:32.561Z,11.68
2019-04-28T06:51:32.507Z,11.77
2019-04-28T06:52:32.500Z,11.86
2019-04-28T06:53:32.481Z,11.86
2019-04-28T06:54:32.470Z,11.77
2019-04-28T06:55:32.460Z,11.74
2019-04-28T06:56:32.450Z,11.67
2019-04-28T06:57:32.448Z,11.64
2019-04-28T06:58:32.429Z,11.61
2019-04-28T06:59:32.418Z,11.64
2019-04-28T07:00:32.406Z,11.65
2019-04-28T07:01:32.398Z,11.56
2019-04-28T07:02:32.397Z,11.64
2019-04-28T07:03:32.374Z,11.50
2019-04-28T07:04:32.365Z,11.46
2019-04-28T07:05:32.354Z,11.39
2019-04-28T07:06:32.342Z,11.43
2019-04-28T07:07:32.341Z,11.46
2019-04-28T07:08:32.321Z,11.38
2019-04-28T07:09:32.312Z,11.35
2019-04-28T07:10:32.302Z,11.39
2019-04-28T07:11:32.288Z,11.41
2019-04-28T07:12:32.285Z,11.44
2019-04-28T07:13:32.266Z,11.50
2019-04-28T07:14:32.257Z,11.65
2019-04-28T07:15:32.247Z,11.61
2019-04-28T07:16:32.239Z,11.59
2019-04-28T07:17:32.267Z,11.70
2019-04-28T07:18:32.213Z,11.64
2019-04-28T07:19:33.523Z,11.65
2019-04-28T07:20:32.193Z,11.61
2019-04-28T07:21:32.187Z,11.65
2019-04-28T07:22:32.185Z,11.70
2019-04-28T07:23:32.175Z,11.65
2019-04-28T07:24:32.148Z,11.59
2019-04-28T07:25:32.138Z,11.52
2019-04-28T07:26:32.134Z,11.43
2019-04-28T07:27:32.117Z,11.36
2019-04-28T07:28:32.117Z,11.29
2019-04-28T07:29:32.096Z,11.32
2019-04-28T07:30:32.085Z,11.35
2019-04-28T07:31:32.074Z,11.32
2019-04-28T07:32:32.064Z,11.38
2019-04-28T07:33:36.197Z,11.27
2019-04-28T07:34:32.041Z,11.36
2019-04-28T07:35:32.031Z,11.34
2019-04-28T07:36:32.021Z,11.16
2019-04-28T07:37:32.012Z,11.20
2019-04-28T07:38:32.014Z,11.20
2019-04-28T07:39:31.990Z,11.25
2019-04-28T07:40:31.979Z,11.17
2019-04-28T07:41:31.971Z,11.21
2019-04-28T07:42:31.955Z,11.20
2019-04-28T07:43:31.955Z,11.13
2019-04-28T07:44:31.935Z,11.09
2019-04-28T07:45:31.929Z,11.19
2019-04-28T07:46:31.915Z,11.19
2019-04-28T07:47:31.902Z,11.25
2019-04-28T07:48:31.901Z,11.17
2019-04-28T07:49:31.881Z,11.02
2019-04-28T07:50:31.876Z,10.99
2019-04-28T07:51:31.860Z,10.98
2019-04-28T07:52:31.852Z,10.89
2019-04-28T07:53:31.846Z,10.86
2019-04-28T07:54:31.827Z,10.74
2019-04-28T07:55:31.822Z,10.88
2019-04-28T07:56:31.807Z,10.95
2019-04-28T07:57:31.795Z,11.06
2019-04-28T07:58:31.792Z,11.02
2019-04-28T07:59:31.774Z,11.01
2019-04-28T08:00:31.765Z,10.99
2019-04-28T08:01:31.752Z,11.09
2019-04-28T08:02:31.742Z,10.94
2019-04-28T08:03:31.746Z,10.81
2019-04-28T08:04:31.721Z,10.80
2019-04-28T08:05:31.708Z,10.77
2019-04-28T08:06:31.698Z,10.71
2019-04-28T08:07:31.688Z,10.74
2019-04-28T08:08:31.870Z,10.66
2019-04-28T08:09:31.710Z,10.62
2019-04-28T08:10:31.655Z,10.62
2019-04-28T08:11:31.653Z,10.68
2019-04-28T08:12:31.634Z,10.71
2019-04-28T08:13:31.622Z,10.74
2019-04-28T08:14:31.621Z,10.71
2019-04-28T08:15:31.603Z,10.80
2019-04-28T08:16:31.627Z,10.77
2019-04-28T08:17:31.582Z,10.76
2019-04-28T08:18:31.747Z,10.60
2019-04-28T08:19:31.566Z,10.66
2019-04-28T08:20:31.607Z,10.62
2019-04-28T08:21:31.541Z,10.44
2019-04-28T08:22:31.525Z,10.43
2019-04-28T08:23:31.516Z,10.47
2019-04-28T08:24:31.514Z,10.47
2019-04-28T08:25:31.492Z,10.43
2019-04-28T08:26:31.486Z,10.42
2019-04-28T08:27:31.471Z,10.40
2019-04-28T08:28:31.459Z,10.43
2019-04-28T08:29:31.459Z,10.44
2019-04-28T08:30:31.438Z,10.34
2019-04-28T08:31:31.430Z,10.43
2019-04-28T08:32:31.418Z,10.37
2019-04-28T08:33:33.215Z,10.43
2019-04-28T08:34:31.404Z,10.39
2019-04-28T08:35:31.385Z,10.55
2019-04-28T08:36:31.374Z,10.44
2019-04-28T08:37:31.366Z,10.60
2019-04-28T08:38:31.354Z,10.62
2019-04-28T08:39:31.350Z,10.60
2019-04-28T08:40:31.330Z,10.59
2019-04-28T08:41:31.326Z,10.47
2019-04-28T08:42:31.313Z,10.53
2019-04-28T08:43:31.306Z,10.46
2019-04-28T08:44:31.296Z,10.47
2019-04-28T08:45:31.275Z,10.52
2019-04-28T08:46:31.265Z,10.59
2019-04-28T08:47:31.262Z,10.60
2019-04-28T08:48:31.251Z,10.58
2019-04-28T08:49:31.249Z,10.59
2019-04-28T08:50:31.222Z,10.63
2019-04-28T08:51:31.211Z,10.60
2019-04-28T08:52:31.206Z,10.58
2019-04-28T08:53:31.195Z,10.68
2019-04-28T08:54:31.186Z,10.80
2019-04-28T08:55:31.168Z,10.70
2019-04-28T08:56:31.157Z,10.76
2019-04-28T08:57:31.149Z,10.83
2019-04-28T08:58:31.136Z,10.89
2019-04-28T08:59:31.135Z,11.02
2019-04-28T09:00:31.112Z,11.02
2019-04-28T09:01:31.104Z,11.16
2019-04-28T09:02:31.091Z,11.19
2019-04-28T09:03:31.084Z,11.29
2019-04-28T09:04:31.090Z,11.36
2019-04-28T09:05:31.059Z,11.43
2019-04-28T09:06:31.051Z,11.43
2019-04-28T09:07:31.042Z,11.65
2019-04-28T09:08:31.028Z,11.72
2019-04-28T09:09:31.016Z,11.82
2019-04-28T09:10:31.014Z,11.86
2019-04-28T09:11:31.006Z,11.80
2019-04-28T09:12:30.988Z,11.89
2019-04-28T09:13:30.975Z,11.86
2019-04-28T09:14:30.963Z,11.96
2019-04-28T09:15:30.965Z,12.13
2019-04-28T09:16:30.947Z,12.34
2019-04-28T09:17:30.935Z,12.42
2019-04-28T09:18:30.923Z,12.34
2019-04-28T09:19:30.911Z,12.48
2019-04-28T09:20:30.910Z,12.57
2019-04-28T09:21:30.888Z,12.42
2019-04-28T09:22:30.876Z,12.37
2019-04-28T09:23:30.869Z,12.09
2019-04-28T09:24:30.855Z,12.06
2019-04-28T09:25:30.856Z,12.01
2019-04-28T09:26:30.834Z,11.96
2019-04-28T09:27:30.828Z,11.94
2019-04-28T09:28:30.816Z,12.05
2019-04-28T09:29:30.801Z,12.15
2019-04-28T09:30:30.801Z,12.06
2019-04-28T09:31:30.781Z,12.01
2019-04-28T09:32:30.773Z,11.97
2019-04-28T09:33:30.765Z,11.94
2019-04-28T09:34:30.751Z,11.99
2019-04-28T09:35:30.752Z,12.05
2019-04-28T09:36:30.731Z,12.05
2019-04-28T09:37:30.718Z,12.08
2019-04-28T09:38:30.710Z,12.15
2019-04-28T09:39:30.699Z,12.33
2019-04-28T09:40:30.699Z,12.38
2019-04-28T09:41:30.676Z,12.37
2019-04-28T09:42:30.665Z,12.42
2019-04-28T09:43:30.653Z,12.49
2019-04-28T09:44:30.644Z,12.62
2019-04-28T09:45:30.641Z,12.64
2019-04-28T09:46:30.622Z,12.69
2019-04-28T09:47:30.616Z,12.77
2019-04-28T09:48:30.604Z,12.88
2019-04-28T09:49:30.591Z,12.75
2019-04-28T09:50:30.591Z,12.57
2019-04-28T09:51:30.571Z,12.49
2019-04-28T09:52:30.561Z,12.56
2019-04-28T09:53:30.554Z,12.48
2019-04-28T09:54:30.540Z,12.52
2019-04-28T09:55:30.536Z,12.41
2019-04-28T09:56:30.518Z,12.29
2019-04-28T09:57:30.509Z,12.31
2019-04-28T09:58:30.496Z,12.24
2019-04-28T09:59:30.486Z,12.16
2019-04-28T10:00:30.492Z,12.11
2019-04-28T10:01:30.464Z,11.96
2019-04-28T10:02:30.456Z,11.94
2019-04-28T10:03:30.450Z,11.77
2019-04-28T10:04:40.970Z,11.83
2019-04-28T10:05:31.432Z,11.74
2019-04-28T10:06:30.412Z,11.82
2019-04-28T10:07:30.402Z,11.96
2019-04-28T10:08:30.391Z,12.04
2019-04-28T10:09:30.380Z,12.13
2019-04-28T10:10:30.371Z,12.13
2019-04-28T10:11:30.938Z,12.27
2019-04-28T10:12:30.894Z,12.41
2019-04-28T10:13:30.340Z,12.48
2019-04-28T10:14:30.329Z,12.56
2019-04-28T10:15:30.366Z,12.67
2019-04-28T10:16:30.317Z,12.71
2019-04-28T10:17:30.298Z,12.74
2019-04-28T10:18:30.288Z,12.75
2019-04-28T10:19:32.539Z,12.66
2019-04-28T10:20:30.267Z,12.70
2019-04-28T10:21:30.264Z,12.75
2019-04-28T10:22:30.247Z,12.85
2019-04-28T10:23:30.233Z,12.85
2019-04-28T10:24:30.222Z,13.06
2019-04-28T10:25:30.212Z,13.09
2019-04-28T10:26:30.214Z,13.02
2019-04-28T10:27:30.191Z,13.21
2019-04-28T10:28:30.182Z,13.20
2019-04-28T10:29:32.886Z,13.36
2019-04-28T10:30:30.158Z,13.30
2019-04-28T10:31:30.158Z,13.27
2019-04-28T10:32:30.154Z,13.37
2019-04-28T10:33:30.127Z,13.33
2019-04-28T10:34:30.113Z,13.27
2019-04-28T10:35:30.103Z,13.27
2019-04-28T10:36:30.101Z,13.29
2019-04-28T10:37:30.081Z,13.30
2019-04-28T10:38:30.069Z,13.15
2019-04-28T10:39:30.060Z,13.07
2019-04-28T10:40:30.047Z,13.09
2019-04-28T10:41:30.066Z,13.12
2019-04-28T10:42:30.027Z,13.07
2019-04-28T10:43:30.014Z,13.06
2019-04-28T10:44:30.002Z,12.93
2019-04-28T10:45:29.991Z,12.92
2019-04-28T10:46:29.982Z,12.84
2019-04-28T10:47:29.978Z,12.89
2019-04-28T10:48:29.961Z,12.82
2019-04-28T10:49:29.947Z,12.70
2019-04-28T10:50:29.937Z,12.69
2019-04-28T10:51:29.928Z,12.67
2019-04-28T10:52:29.923Z,12.60
2019-04-28T10:53:29.902Z,12.59
2019-04-28T10:54:29.891Z,12.45
2019-04-28T10:55:29.883Z,12.46
2019-04-28T10:56:29.870Z,12.56
2019-04-28T10:57:29.869Z,12.54
2019-04-28T10:58:29.850Z,12.42
2019-04-28T10:59:29.838Z,12.38
2019-04-28T11:00:29.826Z,12.42
2019-04-28T11:01:29.821Z,12.46
2019-04-28T11:02:29.814Z,12.52
2019-04-28T11:03:29.796Z,12.54
2019-04-28T11:04:29.785Z,12.71
2019-04-28T11:05:29.772Z,12.96
2019-04-28T11:06:29.761Z,13.20
2019-04-28T11:07:29.761Z,13.40
2019-04-28T11:08:29.741Z,13.59
2019-04-28T11:09:30.814Z,13.63
2019-04-28T11:10:29.718Z,13.47
2019-04-28T11:11:29.706Z,13.30
2019-04-28T11:12:29.706Z,13.21
2019-04-28T11:13:29.688Z,13.20
2019-04-28T11:14:29.677Z,13.15
2019-04-28T11:15:29.666Z,13.21
2019-04-28T11:16:29.655Z,13.22
2019-04-28T11:17:29.651Z,13.18
2019-04-28T11:18:29.633Z,13.17
2019-04-28T11:19:29.627Z,13.37
2019-04-28T11:20:29.611Z,13.54
2019-04-28T11:21:29.601Z,13.62
2019-04-28T11:22:29.598Z,13.92
2019-04-28T11:23:29.578Z,14.01
2019-04-28T11:24:29.571Z,14.02
2019-04-28T11:25:29.556Z,14.12
2019-04-28T11:26:29.546Z,14.19
2019-04-28T11:27:29.543Z,14.24
2019-04-28T11:28:29.522Z,14.35
2019-04-28T11:29:29.514Z,14.38
2019-04-28T11:30:29.505Z,14.19
2019-04-28T11:31:29.491Z,14.27
2019-04-28T11:32:29.494Z,14.46
2019-04-28T11:33:29.469Z,14.64
2019-04-28T11:34:29.460Z,14.74
2019-04-28T11:35:29.448Z,14.72
2019-04-28T11:36:29.439Z,14.75
2019-04-28T11:37:29.440Z,14.62
2019-04-28T11:38:29.417Z,14.80
2019-04-28T11:39:29.406Z,15.01
2019-04-28T11:40:29.394Z,15.02
2019-04-28T11:41:29.384Z,15.21
2019-04-28T11:42:29.382Z,14.95
2019-04-28T11:43:29.369Z,14.72
2019-04-28T11:44:29.351Z,14.57
2019-04-28T11:45:29.346Z,14.52
2019-04-28T11:46:29.330Z,14.64
2019-04-28T11:47:29.360Z,14.60
2019-04-28T11:48:29.311Z,14.68
2019-04-28T11:49:29.304Z,14.80
2019-04-28T11:50:29.289Z,14.94
2019-04-28T11:51:29.275Z,14.80
2019-04-28T11:52:29.264Z,14.94
2019-04-28T11:53:29.262Z,15.01
2019-04-28T11:54:29.242Z,15.06
2019-04-28T11:55:29.233Z,15.21
2019-04-28T11:56:40.776Z,15.23
2019-04-28T11:57:30.210Z,15.33
2019-04-28T11:58:29.209Z,15.31
2019-04-28T11:59:29.191Z,15.31
2019-04-28T12:00:29.183Z,15.24
2019-04-28T12:01:29.169Z,14.98
2019-04-28T12:02:29.158Z,14.71
2019-04-28T12:03:29.156Z,14.42
2019-04-28T12:04:29.140Z,14.19
2019-04-28T12:05:34.741Z,14.02
2019-04-28T12:06:30.114Z,14.09
2019-04-28T12:07:29.107Z,14.09
2019-04-28T12:08:29.104Z,14.16
2019-04-28T12:09:29.083Z,14.04
2019-04-28T12:10:29.072Z,13.92
2019-04-28T12:11:29.061Z,13.77
2019-04-28T12:12:29.054Z,13.51
2019-04-28T12:13:29.049Z,13.56
2019-04-28T12:14:29.029Z,13.36
2019-04-28T12:15:29.019Z,13.30
2019-04-28T12:16:29.008Z,13.43
2019-04-28T12:17:29.000Z,13.49
2019-04-28T12:18:28.994Z,13.44
2019-04-28T12:19:28.976Z,13.63
2019-04-28T12:20:28.967Z,13.74
2019-04-28T12:21:28.954Z,13.70
2019-04-28T12:22:28.949Z,13.65
2019-04-28T12:23:28.945Z,13.69
2019-04-28T12:24:28.921Z,13.71
2019-04-28T12:25:28.920Z,13.79
2019-04-28T12:26:28.898Z,13.84
2019-04-28T12:27:28.888Z,13.92
2019-04-28T12:28:28.898Z,13.95
2019-04-28T12:29:28.867Z,14.02
2019-04-28T12:30:28.855Z,13.98
2019-04-28T12:31:28.845Z,13.98
2019-04-28T12:32:28.832Z,13.92
2019-04-28T12:33:28.822Z,13.95
2019-04-28T12:34:28.824Z,13.77
2019-04-28T12:35:28.803Z,13.67
2019-04-28T12:36:28.788Z,13.51
2019-04-28T12:37:28.778Z,13.51
2019-04-28T12:38:28.767Z,13.47
2019-04-28T12:39:28.765Z,13.43
2019-04-28T12:40:28.747Z,13.43
2019-04-28T12:41:28.744Z,13.46
2019-04-28T12:42:28.725Z,13.47
2019-04-28T12:43:28.714Z,13.44
2019-04-28T12:44:28.711Z,13.54
2019-04-28T12:45:34.914Z,13.51
2019-04-28T12:46:29.679Z,13.43
2019-04-28T12:47:28.670Z,13.40
2019-04-28T12:48:28.657Z,13.37
2019-04-28T12:49:28.670Z,13.21
2019-04-28T12:50:28.637Z,13.40
2019-04-28T12:51:28.628Z,13.33
2019-04-28T12:52:28.616Z,13.47
2019-04-28T12:53:28.604Z,13.33
2019-04-28T12:54:28.601Z,13.52
2019-04-28T12:55:28.584Z,13.38