createdAt,value
2018-08-10T00:01:51.888Z,6.63
2018-08-10T00:06:42.810Z,5.67
2018-08-10T00:11:33.708Z,6.10
2018-08-10T00:16:24.612Z,5.73
2018-08-10T00:21:15.609Z,6.73
2018-08-10T00:26:06.523Z,7.20
2018-08-10T00:30:58.285Z,6.07
2018-08-10T00:35:49.193Z,5.67
2018-08-10T00:40:40.179Z,5.83
2018-08-10T00:45:31.198Z,5.97
2018-08-10T00:50:22.111Z,5.77
2018-08-10T00:55:13.146Z,5.80
2018-08-10T01:00:04.789Z,4.90
2018-08-10T01:04:56.466Z,6.37
2018-08-10T01:09:47.389Z,5.20
2018-08-10T01:14:38.385Z,4.70
2018-08-10T01:19:29.402Z,5.17
2018-08-10T01:24:20.275Z,5.70
2018-08-10T01:29:11.452Z,5.10
2018-08-10T01:34:02.401Z,4.80
2018-08-10T01:38:53.366Z,5.00
2018-08-10T01:43:45.034Z,4.60
2018-08-10T01:48:36.079Z,4.30
2018-08-10T01:53:26.976Z,3.87
2018-08-10T01:58:17.889Z,3.97
2018-08-10T02:03:08.800Z,4.40
2018-08-10T02:07:59.717Z,3.50
2018-08-10T02:12:50.707Z,3.80
2018-08-10T02:17:42.366Z,3.97
2018-08-10T02:22:33.307Z,3.67
2018-08-10T02:27:24.214Z,3.67
2018-08-10T02:32:15.159Z,3.30
2018-08-10T02:37:06.071Z,3.23
2018-08-10T02:41:57.058Z,2.70
2018-08-10T02:46:48.060Z,3.07
2018-08-10T02:51:39.773Z,2.70
2018-08-10T02:56:30.704Z,2.90
2018-08-10T03:01:21.621Z,2.90
2018-08-10T03:06:12.712Z,2.47
2018-08-10T03:11:03.626Z,2.70
2018-08-10T03:15:54.584Z,3.27
2018-08-10T03:20:46.337Z,2.33
2018-08-10T03:25:37.996Z,2.20
2018-08-10T03:30:28.917Z,2.93
2018-08-10T03:35:19.823Z,2.40
2018-08-10T03:40:10.769Z,2.50
2018-08-10T03:45:01.671Z,2.20
2018-08-10T03:49:52.829Z,2.30
2018-08-10T03:54:43.671Z,2.73
2018-08-10T03:59:35.332Z,2.43
2018-08-10T04:04:27.070Z,2.40
2018-08-10T04:09:18.732Z,2.53
2018-08-10T04:14:09.674Z,2.27
2018-08-10T04:19:00.585Z,2.93
2018-08-10T04:23:51.543Z,2.73
2018-08-10T04:28:42.449Z,2.23
2018-08-10T04:33:33.353Z,2.37
2018-08-10T04:38:24.327Z,2.20
2018-08-10T04:43:15.225Z,2.23
2018-08-10T04:48:06.908Z,2.00
2018-08-10T04:52:58.530Z,2.30
2018-08-10T04:57:49.442Z,2.20
2018-08-10T05:02:40.389Z,1.90
2018-08-10T05:07:31.323Z,2.20
2018-08-10T05:12:22.276Z,2.30
2018-08-10T05:17:13.181Z,2.30
2018-08-10T05:22:04.078Z,1.97
2018-08-10T05:26:54.986Z,1.63
2018-08-10T05:31:45.938Z,1.50
2018-08-10T05:36:37.671Z,1.70
2018-08-10T05:41:28.681Z,1.70
2018-08-10T05:46:19.724Z,1.50
2018-08-10T05:51:11.390Z,1.20
2018-08-10T05:56:02.365Z,1.10
2018-08-10T06:00:53.278Z,1.03
2018-08-10T06:05:44.315Z,0.80
2018-08-10T06:10:35.969Z,0.83
2018-08-10T06:15:27.672Z,0.80
2018-08-10T06:20:18.533Z,0.87
2018-08-10T06:25:09.515Z,1.00
2018-08-10T06:30:00.443Z,0.90
2018-08-10T06:34:51.350Z,0.70
2018-08-10T06:39:43.041Z,0.60
2018-08-10T06:44:34.655Z,0.80
2018-08-10T06:49:26.325Z,1.03
2018-08-10T06:54:17.233Z,0.60
2018-08-10T06:59:08.169Z,0.70
2018-08-10T07:03:59.072Z,0.60
2018-08-10T07:08:49.983Z,0.60
2018-08-10T07:13:40.965Z,1.00
2018-08-10T07:18:31.836Z,0.63
2018-08-10T07:23:22.731Z,0.70
2018-08-10T07:28:13.637Z,0.80
2018-08-10T07:33:05.296Z,0.83
2018-08-10T07:37:56.205Z,0.60
2018-08-10T07:42:47.090Z,0.60
2018-08-10T07:47:38.023Z,0.67
2018-08-10T07:52:29.690Z,0.70
2018-08-10T07:57:20.587Z,0.70
2018-08-10T08:02:12.224Z,0.60
2018-08-10T08:07:03.251Z,0.70
2018-08-10T08:16:50.853Z,0.70
2018-08-10T08:21:41.748Z,0.60
2018-08-10T08:26:32.682Z,0.60
2018-08-10T08:31:23.566Z,0.70
2018-08-10T08:36:14.460Z,1.10
2018-08-10T08:41:05.435Z,0.80
2018-08-10T08:45:57.992Z,1.13
2018-08-10T08:50:48.685Z,0.70
2018-08-10T08:55:39.613Z,0.90
2018-08-10T09:00:30.518Z,0.97
2018-08-10T09:05:21.410Z,1.23
2018-08-10T09:10:13.135Z,0.80
2018-08-10T09:15:04.014Z,0.97
2018-08-10T09:19:54.919Z,1.00
2018-08-10T09:24:45.827Z,0.83
2018-08-10T09:29:36.737Z,1.03
2018-08-10T09:34:27.685Z,1.00
2018-08-10T09:39:18.568Z,0.90
2018-08-10T09:44:10.213Z,1.00
2018-08-10T09:49:01.866Z,1.00
2018-08-10T09:53:52.787Z,1.20
2018-08-10T09:58:43.695Z,1.13
2018-08-10T10:03:34.599Z,1.00
2018-08-10T10:08:26.240Z,1.20
2018-08-10T10:13:17.165Z,1.50
2018-08-10T10:18:08.093Z,1.00
2018-08-10T10:22:59.028Z,1.20
2018-08-10T10:27:49.935Z,0.97
2018-08-10T10:32:40.847Z,1.00
2018-08-10T10:37:31.754Z,1.20
2018-08-10T10:42:22.682Z,1.43
2018-08-10T10:47:13.626Z,1.50
2018-08-10T10:52:04.495Z,1.33
2018-08-10T10:56:56.233Z,1.20
2018-08-10T11:01:47.081Z,1.60
2018-08-10T11:06:37.982Z,1.10
2018-08-10T11:11:28.882Z,1.53
2018-08-10T11:16:20.546Z,1.47
2018-08-10T11:21:11.481Z,1.30
2018-08-10T11:26:02.592Z,1.50
2018-08-10T11:30:53.470Z,1.30
2018-08-10T11:35:45.102Z,1.50
2018-08-10T11:40:36.748Z,1.53
2018-08-10T11:45:28.477Z,0.80
2018-08-10T11:50:19.536Z,1.37
2018-08-10T11:55:10.450Z,1.27
2018-08-10T12:00:01.452Z,1.07
2018-08-10T12:04:52.274Z,1.10
2018-08-10T12:09:43.179Z,1.30
2018-08-10T12:14:34.836Z,1.10
2018-08-10T12:19:25.734Z,1.13
2018-08-10T12:24:17.374Z,1.30
2018-08-10T12:29:08.315Z,1.20
2018-08-10T12:33:59.224Z,1.10
2018-08-10T12:38:50.139Z,0.70
2018-08-10T12:43:41.026Z,0.97
2018-08-10T12:48:32.017Z,0.90
2018-08-10T12:53:22.923Z,0.83
2018-08-10T12:58:13.842Z,0.90
2018-08-10T13:03:04.871Z,1.60
2018-08-10T13:07:55.740Z,0.80
2018-08-10T13:12:47.393Z,0.90
2018-08-10T13:17:38.435Z,0.87
2018-08-10T13:22:29.334Z,1.10
2018-08-10T13:27:20.247Z,1.03
2018-08-10T13:32:11.145Z,1.00
2018-08-10T13:37:02.790Z,1.00
2018-08-10T13:41:53.678Z,1.10
2018-08-10T13:46:44.581Z,0.80
2018-08-10T13:51:35.486Z,0.90
2018-08-10T13:56:26.402Z,1.07
2018-08-10T14:01:17.286Z,1.10
2018-08-10T14:06:08.317Z,1.10
2018-08-10T14:10:59.940Z,1.27
2018-08-10T14:15:50.895Z,1.00
2018-08-10T14:20:41.769Z,1.10
2018-08-10T14:25:33.403Z,0.90
2018-08-10T14:30:25.055Z,1.17
2018-08-10T14:35:15.971Z,1.50
2018-08-10T14:40:06.864Z,0.83
2018-08-10T14:44:58.506Z,0.90
2018-08-10T14:49:50.142Z,0.93
2018-08-10T14:54:41.785Z,0.90
2018-08-10T14:59:32.752Z,0.97
2018-08-10T15:04:23.638Z,1.03
2018-08-10T15:09:14.538Z,0.73
2018-08-10T15:14:06.190Z,1.07
2018-08-10T15:18:57.082Z,0.83
2018-08-10T15:23:48.733Z,0.80
2018-08-10T15:28:39.633Z,0.93
2018-08-10T15:33:31.284Z,0.80
2018-08-10T15:38:22.314Z,0.87
2018-08-10T15:43:13.194Z,0.70
2018-08-10T15:48:04.092Z,0.90
2018-08-10T15:52:54.988Z,0.60
2018-08-10T15:57:45.883Z,0.70
2018-08-10T16:02:36.788Z,0.90
2018-08-10T16:07:28.469Z,1.10
2018-08-10T16:12:19.356Z,1.00
2018-08-10T16:17:10.260Z,1.20
2018-08-10T16:22:01.887Z,0.80
2018-08-10T16:26:53.618Z,0.80
2018-08-10T16:31:45.260Z,0.70
2018-08-10T16:36:36.895Z,0.90
2018-08-10T16:41:28.540Z,0.83
2018-08-10T16:46:20.220Z,0.90
2018-08-10T16:51:11.168Z,0.80
2018-08-10T16:56:02.065Z,1.00
2018-08-10T17:00:52.958Z,1.20
2018-08-10T17:05:43.853Z,1.10
2018-08-10T17:10:34.829Z,0.87
2018-08-10T17:15:25.723Z,1.17
2018-08-10T17:20:16.629Z,1.10
2018-08-10T17:25:07.526Z,0.97
2018-08-10T17:29:59.166Z,1.30
2018-08-10T17:34:50.055Z,1.37
2018-08-10T17:39:41.749Z,1.20
2018-08-10T17:44:32.645Z,1.60
2018-08-10T17:49:23.637Z,1.50
2018-08-10T17:54:15.318Z,2.07
2018-08-10T17:59:06.300Z,2.20
2018-08-10T18:03:57.145Z,2.67
2018-08-10T18:08:48.051Z,2.60
2018-08-10T18:13:38.978Z,2.20
2018-08-10T18:18:29.875Z,2.30
2018-08-10T18:23:21.560Z,2.10
2018-08-10T18:28:12.442Z,1.70
2018-08-10T18:33:03.338Z,1.73
2018-08-10T18:37:55.015Z,1.80
2018-08-10T18:42:45.908Z,1.50
2018-08-10T18:47:36.828Z,1.53
2018-08-10T18:52:27.749Z,1.50
2018-08-10T18:57:18.656Z,1.40
2018-08-10T19:02:10.287Z,1.93
2018-08-10T19:07:01.911Z,1.60
2018-08-10T19:11:53.553Z,1.60
2018-08-10T19:16:45.220Z,1.60
2018-08-10T19:21:36.159Z,1.37
2018-08-10T19:26:27.050Z,1.33
2018-08-10T19:31:17.952Z,1.73
2018-08-10T19:36:09.604Z,1.50
2018-08-10T19:41:00.517Z,1.60
2018-08-10T19:45:51.428Z,1.63
2018-08-10T19:50:43.067Z,1.87
2018-08-10T19:55:33.963Z,1.50
2018-08-10T20:00:24.891Z,1.60
2018-08-10T20:05:16.544Z,2.70
2018-08-10T20:10:07.444Z,2.07
2018-08-10T20:14:59.139Z,2.07
2018-08-10T20:19:50.020Z,2.27
2018-08-10T20:24:40.945Z,2.00
2018-08-10T20:29:31.853Z,2.27
2018-08-10T20:34:22.768Z,2.20
2018-08-10T20:39:13.677Z,2.07
2018-08-10T20:44:05.332Z,2.60
2018-08-10T20:48:56.237Z,3.03
2018-08-10T20:53:47.165Z,2.43
2018-08-10T20:58:38.065Z,2.97
2018-08-10T21:03:29.693Z,3.17
2018-08-10T21:08:21.443Z,2.70
2018-08-10T21:13:12.268Z,2.90
2018-08-10T21:18:03.232Z,2.70
2018-08-10T21:22:54.166Z,2.93
2018-08-10T21:27:45.052Z,2.50
2018-08-10T21:32:35.989Z,2.47
2018-08-10T21:37:26.905Z,3.10
2018-08-10T21:42:17.812Z,3.10
2018-08-10T21:47:08.730Z,2.73
2018-08-10T21:51:59.648Z,2.70
2018-08-10T21:56:50.568Z,2.40
2018-08-10T22:01:41.446Z,2.57
2018-08-10T22:06:32.358Z,2.30
2018-08-10T22:11:24.038Z,2.53
2018-08-10T22:16:32.957Z,2.17
2018-08-10T22:21:23.881Z,2.77
2018-08-10T22:26:14.814Z,2.60
2018-08-10T22:31:05.687Z,2.63
2018-08-10T22:35:57.341Z,2.50
2018-08-10T22:40:48.235Z,2.40
2018-08-10T22:45:39.908Z,2.83
2018-08-10T22:50:30.807Z,2.27
2018-08-10T22:55:21.716Z,2.67
2018-08-10T23:00:13.370Z,2.97
2018-08-10T23:05:04.288Z,2.63
2018-08-10T23:09:55.196Z,2.77
2018-08-10T23:14:46.098Z,2.73
2018-08-10T23:19:37.774Z,2.30
2018-08-10T23:24:28.723Z,2.20
2018-08-10T23:29:19.650Z,2.57
2018-08-10T23:34:10.549Z,2.90
2018-08-10T23:39:01.435Z,2.90
2018-08-10T23:43:52.330Z,2.20
2018-08-10T23:48:43.976Z,2.63
2018-08-10T23:53:34.894Z,2.60
2018-08-10T23:58:25.852Z,2.60
