createdAt,value
2023-03-25T00:02:37.936Z,1.40
2023-03-25T00:05:24.324Z,1.60
2023-03-25T00:08:10.801Z,1.60
2023-03-25T00:10:58.610Z,1.83
2023-03-25T00:13:44.606Z,1.48
2023-03-25T00:16:31.256Z,1.70
2023-03-25T00:19:18.470Z,1.60
2023-03-25T00:22:04.180Z,1.70
2023-03-25T00:24:49.810Z,1.85
2023-03-25T00:27:36.647Z,1.50
2023-03-25T00:30:22.717Z,1.90
2023-03-25T00:33:13.266Z,1.65
2023-03-25T00:36:00.262Z,1.67
2023-03-25T00:38:49.199Z,1.50
2023-03-25T00:41:37.151Z,1.38
2023-03-25T00:44:23.426Z,1.10
2023-03-25T00:47:11.580Z,1.83
2023-03-25T00:49:57.470Z,1.60
2023-03-25T00:52:44.340Z,1.63
2023-03-25T00:55:30.491Z,1.73
2023-03-25T00:58:16.411Z,1.92
2023-03-25T01:01:07.745Z,1.40
2023-03-25T01:06:45.676Z,1.50
2023-03-25T01:09:33.855Z,1.60
2023-03-25T01:12:19.770Z,1.90
2023-03-25T01:15:07.011Z,1.85
2023-03-25T01:17:52.851Z,1.60
2023-03-25T01:20:39.528Z,1.75
2023-03-25T01:23:25.470Z,1.60
2023-03-25T01:26:15.492Z,1.55
2023-03-25T01:29:02.238Z,1.73
2023-03-25T01:31:50.691Z,1.35
2023-03-25T01:34:38.592Z,1.92
2023-03-25T01:37:25.701Z,1.70
2023-03-25T01:40:18.398Z,1.60
2023-03-25T01:43:09.813Z,1.90
2023-03-25T01:48:44.396Z,1.58
2023-03-25T01:51:32.540Z,1.70
2023-03-25T01:54:18.955Z,1.80
2023-03-25T01:57:06.477Z,1.30
2023-03-25T01:59:55.394Z,1.85
2023-03-25T02:02:42.626Z,1.38
2023-03-25T02:05:36.002Z,1.85
2023-03-25T02:08:23.055Z,1.55
2023-03-25T02:11:10.133Z,1.65
2023-03-25T02:13:57.310Z,1.63
2023-03-25T02:16:51.672Z,1.35
2023-03-25T02:20:19.203Z,1.48
2023-03-25T02:23:41.984Z,2.40
2023-03-25T02:26:56.441Z,2.05
2023-03-25T02:30:14.949Z,2.20
2023-03-25T02:33:22.600Z,1.80
2023-03-25T02:36:31.056Z,2.22
2023-03-25T02:39:22.979Z,1.98
2023-03-25T02:42:15.679Z,2.25
2023-03-25T02:45:06.605Z,2.65
2023-03-25T02:47:57.480Z,2.28
2023-03-25T02:50:48.607Z,3.08
2023-03-25T02:53:36.418Z,3.47
2023-03-25T02:56:26.529Z,3.38
2023-03-25T02:59:14.296Z,3.08
2023-03-25T03:02:03.831Z,2.70
2023-03-25T03:04:52.382Z,2.95
2023-03-25T03:07:45.655Z,3.25
2023-03-25T03:10:41.543Z,2.70
2023-03-25T03:13:38.652Z,3.03
2023-03-25T03:16:32.631Z,3.08
2023-03-25T03:19:34.237Z,3.28
2023-03-25T03:25:30.351Z,3.53
2023-03-25T03:28:24.639Z,3.78
2023-03-25T03:31:50.852Z,3.60
2023-03-25T03:34:30.691Z,4.15
2023-03-25T03:37:20.950Z,3.40
2023-03-25T03:40:11.241Z,3.42
2023-03-25T03:43:00.490Z,3.83
2023-03-25T03:45:50.607Z,3.75
2023-03-25T03:48:43.225Z,3.65
2023-03-25T03:51:33.803Z,3.70
2023-03-25T05:45:48.310Z,4.20
