createdAt,value
2023-05-14T00:00:34.787Z,93.89
2023-05-14T00:01:34.746Z,94.46
2023-05-14T00:02:34.826Z,94.46
2023-05-14T00:03:34.911Z,94.36
2023-05-14T00:04:34.741Z,94.15
2023-05-14T00:05:34.746Z,94.26
2023-05-14T00:06:34.665Z,94.26
2023-05-14T00:07:34.597Z,94.46
2023-05-14T00:08:34.645Z,94.40
2023-05-14T00:09:34.566Z,94.61
2023-05-14T00:10:34.620Z,94.56
2023-05-14T00:11:34.624Z,94.46
2023-05-14T00:12:34.583Z,94.40
2023-05-14T00:13:34.555Z,94.40
2023-05-14T00:14:34.549Z,94.61
2023-05-14T00:15:34.721Z,94.81
2023-05-14T00:16:34.508Z,94.92
2023-05-14T00:17:34.541Z,95.23
2023-05-14T00:18:34.545Z,95.23
2023-05-14T00:19:34.511Z,95.06
2023-05-14T00:20:34.513Z,94.96
2023-05-14T00:21:34.492Z,94.96
2023-05-14T00:22:34.462Z,95.06
2023-05-14T00:23:34.473Z,95.47
2023-05-14T00:24:34.405Z,95.72
2023-05-14T00:25:34.429Z,96.34
2023-05-14T00:26:34.457Z,96.81
2023-05-14T00:27:34.417Z,96.81
2023-05-14T00:28:34.423Z,96.81
2023-05-14T00:29:34.459Z,96.91
2023-05-14T00:30:34.397Z,96.91
2023-05-14T00:31:34.382Z,96.91
2023-05-14T00:32:34.349Z,96.60
2023-05-14T00:33:34.380Z,96.40
2023-05-14T00:34:34.373Z,96.40
2023-05-14T00:35:34.326Z,96.09
2023-05-14T00:36:34.326Z,95.89
2023-05-14T00:37:34.274Z,95.68
2023-05-14T00:38:34.253Z,95.78
2023-05-14T00:39:34.265Z,96.23
2023-05-14T00:40:34.315Z,96.23
2023-05-14T00:41:34.293Z,96.23
2023-05-14T00:42:34.209Z,95.98
2023-05-14T00:43:34.192Z,95.89
2023-05-14T00:44:34.270Z,96.19
2023-05-14T00:45:34.292Z,95.23
2023-05-14T00:46:34.279Z,94.15
2023-05-14T00:47:34.231Z,93.33
2023-05-14T00:48:34.166Z,92.93
2023-05-14T00:49:34.190Z,92.68
2023-05-14T00:50:34.251Z,92.47
2023-05-14T00:51:34.140Z,92.68
2023-05-14T00:52:34.133Z,92.68
2023-05-14T00:53:34.120Z,92.57
2023-05-14T00:54:34.092Z,92.47
2023-05-14T00:55:34.162Z,92.47
2023-05-14T00:56:34.134Z,92.57
2023-05-14T00:57:34.246Z,92.68
2023-05-14T00:58:34.090Z,92.93
2023-05-14T00:59:34.334Z,93.33
2023-05-14T01:00:34.126Z,93.33
2023-05-14T01:01:34.270Z,93.23
2023-05-14T01:02:34.125Z,93.33
2023-05-14T01:03:34.287Z,93.23
2023-05-14T01:04:33.981Z,93.17
2023-05-14T01:05:34.084Z,93.17
2023-05-14T01:06:33.985Z,93.27
2023-05-14T01:07:33.965Z,93.73
2023-05-14T01:08:33.988Z,94.55
2023-05-14T01:09:33.949Z,95.17
2023-05-14T01:10:34.030Z,95.78
2023-05-14T01:11:33.973Z,95.98
2023-05-14T01:12:34.000Z,96.23
2023-05-14T01:13:33.953Z,96.34
2023-05-14T01:14:33.991Z,96.34
2023-05-14T01:15:33.893Z,96.75
2023-05-14T01:16:33.885Z,97.06
2023-05-14T01:17:33.942Z,97.52
2023-05-14T01:18:33.918Z,98.03
2023-05-14T01:19:33.837Z,98.13
2023-05-14T01:20:33.814Z,98.24
2023-05-14T01:21:33.863Z,98.33
2023-05-14T01:22:33.831Z,98.65
2023-05-14T01:23:33.846Z,98.85
2023-05-14T01:24:33.779Z,98.96
2023-05-14T01:25:33.778Z,99.21
2023-05-14T01:26:33.780Z,99.31
2023-05-14T01:27:33.784Z,99.31
2023-05-14T01:28:33.781Z,99.31
2023-05-14T01:29:33.716Z,99.31
2023-05-14T01:30:33.725Z,99.51
2023-05-14T01:31:33.750Z,99.72
2023-05-14T01:32:33.748Z,99.99
2023-05-14T01:33:33.695Z,99.99
2023-05-14T01:34:33.689Z,99.99
2023-05-14T01:35:33.727Z,99.99
2023-05-14T01:36:33.657Z,99.99
2023-05-14T01:37:33.646Z,99.99
2023-05-14T01:38:33.645Z,99.99
2023-05-14T01:39:33.689Z,99.99
2023-05-14T01:40:33.634Z,99.99
2023-05-14T01:41:33.608Z,99.99
2023-05-14T01:42:33.598Z,99.99
2023-05-14T01:43:33.690Z,99.99
2023-05-14T01:44:33.571Z,99.99
2023-05-14T01:45:33.532Z,99.99
2023-05-14T01:46:33.750Z,99.99
2023-05-14T01:47:33.557Z,99.99
2023-05-14T01:48:33.494Z,99.99
2023-05-14T01:49:33.552Z,99.99
2023-05-14T01:50:33.497Z,99.99
2023-05-14T01:51:33.501Z,99.99
2023-05-14T01:52:33.434Z,99.99
2023-05-14T01:57:10.554Z,99.99
2023-05-14T01:58:10.551Z,99.99
2023-05-14T01:59:10.521Z,99.99
2023-05-14T02:00:10.513Z,99.99
2023-05-14T02:01:10.552Z,99.99
2023-05-14T02:02:10.478Z,99.99
2023-05-14T02:03:10.477Z,99.99
2023-05-14T02:04:10.500Z,99.99
2023-05-14T02:05:10.421Z,99.99
2023-05-14T02:06:10.418Z,99.99
2023-05-14T02:07:10.401Z,99.99
2023-05-14T02:08:10.381Z,99.99
2023-05-14T02:09:10.394Z,99.99
2023-05-14T02:10:10.386Z,99.99
2023-05-14T02:11:10.366Z,99.99
2023-05-14T02:12:10.344Z,99.99
2023-05-14T02:13:10.401Z,99.99
2023-05-14T02:14:10.336Z,99.99
2023-05-14T02:15:10.312Z,99.99
2023-05-14T02:16:10.384Z,99.99
2023-05-14T02:17:10.284Z,99.99
2023-05-14T02:18:10.330Z,99.99
2023-05-14T02:19:10.372Z,99.99
2023-05-14T02:20:10.296Z,99.99
2023-05-14T02:21:10.256Z,99.99
2023-05-14T02:22:10.247Z,99.99
2023-05-14T02:23:10.232Z,99.99
2023-05-14T02:24:10.241Z,99.99
2023-05-14T02:25:10.249Z,99.99
2023-05-14T02:26:10.251Z,99.99
2023-05-14T02:27:10.213Z,99.99
2023-05-14T02:28:10.246Z,99.99
2023-05-14T02:29:10.216Z,99.99
2023-05-14T02:30:10.194Z,99.99
2023-05-14T02:31:10.158Z,99.99
2023-05-14T02:32:10.186Z,99.99
2023-05-14T02:33:10.214Z,99.99
2023-05-14T02:34:10.124Z,99.99
2023-05-14T02:35:10.091Z,99.99
2023-05-14T02:36:10.100Z,99.99
2023-05-14T02:37:10.097Z,99.99
2023-05-14T02:38:10.131Z,99.99
2023-05-14T02:39:10.066Z,99.99
2023-05-14T02:40:10.125Z,99.99
2023-05-14T02:41:10.046Z,99.99
2023-05-14T02:42:10.030Z,99.99
2023-05-14T02:43:10.014Z,99.99
2023-05-14T02:44:10.044Z,99.99
2023-05-14T02:45:09.995Z,99.99
2023-05-14T02:46:10.009Z,99.99
2023-05-14T02:47:10.028Z,99.99
2023-05-14T02:48:10.022Z,99.99
2023-05-14T02:49:09.993Z,99.99
2023-05-14T02:50:09.987Z,99.99
2023-05-14T02:51:09.961Z,99.99
2023-05-14T02:52:09.948Z,99.99
2023-05-14T02:53:09.906Z,99.99
2023-05-14T02:54:09.939Z,99.99
2023-05-14T02:55:09.938Z,99.99
2023-05-14T02:56:09.874Z,99.99
2023-05-14T02:57:09.883Z,99.99
2023-05-14T02:58:09.895Z,99.99
2023-05-14T02:59:09.962Z,99.99
2023-05-14T03:00:09.888Z,99.99
2023-05-14T03:01:09.853Z,99.99
2023-05-14T03:02:09.898Z,99.99
2023-05-14T03:03:09.865Z,99.99
2023-05-14T03:04:09.889Z,99.99
2023-05-14T03:05:09.799Z,99.99
2023-05-14T03:06:09.820Z,99.99
2023-05-14T03:07:09.761Z,99.99
2023-05-14T03:08:09.796Z,99.99
2023-05-14T03:09:09.751Z,99.99
2023-05-14T03:10:09.760Z,99.99
2023-05-14T03:11:09.714Z,99.99
2023-05-14T03:12:09.715Z,99.99
2023-05-14T03:13:09.719Z,99.99
2023-05-14T03:14:09.728Z,99.99
2023-05-14T03:15:09.681Z,99.99
2023-05-14T03:16:09.704Z,99.99
2023-05-14T03:17:09.721Z,99.99
2023-05-14T03:18:09.655Z,99.99
2023-05-14T03:19:09.751Z,99.99
2023-05-14T03:20:09.608Z,99.99
2023-05-14T03:21:09.613Z,99.99
2023-05-14T03:22:09.633Z,99.99
2023-05-14T03:23:09.617Z,99.99
2023-05-14T03:24:09.593Z,99.99
2023-05-14T03:25:09.592Z,99.99
2023-05-14T03:26:09.578Z,99.99
2023-05-14T03:27:09.550Z,99.99
2023-05-14T03:28:09.542Z,99.99
2023-05-14T03:29:09.511Z,99.99
2023-05-14T03:30:09.716Z,99.99
2023-05-14T03:31:09.545Z,99.99
2023-05-14T03:32:09.536Z,99.99
2023-05-14T03:33:09.491Z,99.99
2023-05-14T03:34:09.474Z,99.99
2023-05-14T03:35:09.449Z,99.99
2023-05-14T03:36:09.438Z,99.99
2023-05-14T03:37:09.483Z,99.99
2023-05-14T03:38:09.460Z,99.99
2023-05-14T03:39:09.432Z,99.99
2023-05-14T03:40:09.449Z,99.99
2023-05-14T03:41:09.474Z,99.99
2023-05-14T03:42:09.375Z,99.99
2023-05-14T03:43:09.434Z,99.99
2023-05-14T03:44:09.406Z,99.99
2023-05-14T03:45:09.357Z,99.99
2023-05-14T03:46:09.362Z,99.99
2023-05-14T03:47:09.349Z,99.99
2023-05-14T03:48:09.465Z,99.99
2023-05-14T03:49:09.334Z,99.99
2023-05-14T03:50:09.331Z,99.99
2023-05-14T03:51:09.291Z,99.99
2023-05-14T03:52:09.305Z,99.99
2023-05-14T03:53:09.302Z,99.99
2023-05-14T03:54:09.269Z,99.99
2023-05-14T03:55:09.262Z,99.99
2023-05-14T03:56:09.250Z,99.99
2023-05-14T03:57:09.242Z,99.99
2023-05-14T03:58:09.215Z,99.99
2023-05-14T03:59:09.242Z,99.99
2023-05-14T04:00:09.221Z,99.99
2023-05-14T04:01:09.839Z,99.99
2023-05-14T04:02:09.170Z,99.99
2023-05-14T04:03:09.247Z,99.99
2023-05-14T04:04:09.277Z,99.99
2023-05-14T04:05:09.167Z,99.99
2023-05-14T04:06:09.128Z,99.99
2023-05-14T04:07:09.170Z,99.99
2023-05-14T04:08:09.114Z,99.99
2023-05-14T04:09:09.158Z,99.99
2023-05-14T04:10:09.106Z,99.99
2023-05-14T04:11:09.085Z,99.99
2023-05-14T04:12:09.090Z,99.99
2023-05-14T04:13:09.065Z,99.99
2023-05-14T04:14:09.046Z,99.99
2023-05-14T04:15:09.036Z,99.99
2023-05-14T04:16:09.062Z,99.99
2023-05-14T04:17:09.017Z,99.99
2023-05-14T04:18:09.046Z,99.99
2023-05-14T04:19:09.093Z,99.99
2023-05-14T04:20:08.998Z,99.99
2023-05-14T04:21:09.012Z,99.99
2023-05-14T04:22:08.958Z,99.99
2023-05-14T04:23:08.977Z,99.99
2023-05-14T04:24:08.911Z,99.99
2023-05-14T04:25:08.961Z,99.99
2023-05-14T04:26:08.923Z,99.99
2023-05-14T04:27:08.934Z,99.99
2023-05-14T04:28:08.893Z,99.99
2023-05-14T04:29:08.942Z,99.99
2023-05-14T04:30:08.936Z,99.99
2023-05-14T04:31:08.887Z,99.99
2023-05-14T04:32:11.078Z,99.99
2023-05-14T04:33:08.927Z,99.99
2023-05-14T04:34:08.838Z,99.99
2023-05-14T04:35:08.848Z,99.99
2023-05-14T04:36:08.826Z,99.99
2023-05-14T04:37:08.836Z,99.99
2023-05-14T04:38:08.782Z,99.99
2023-05-14T04:39:09.296Z,99.99
2023-05-14T04:40:08.792Z,99.99
2023-05-14T04:41:08.837Z,99.99
2023-05-14T04:42:08.770Z,99.99
2023-05-14T04:43:08.805Z,99.99
2023-05-14T04:44:08.706Z,99.99
2023-05-14T04:45:08.734Z,99.99
2023-05-14T04:46:08.756Z,99.99
2023-05-14T04:47:08.711Z,99.99
2023-05-14T04:48:08.890Z,99.99
2023-05-14T04:49:08.670Z,99.99
2023-05-14T04:50:08.643Z,99.99
2023-05-14T04:51:08.761Z,99.99
2023-05-14T04:52:08.633Z,99.99
2023-05-14T04:53:08.798Z,99.99
2023-05-14T04:54:08.954Z,99.99
2023-05-14T04:55:08.672Z,99.99
2023-05-14T04:56:08.629Z,99.99
2023-05-14T04:57:08.605Z,99.99
2023-05-14T04:58:08.571Z,99.99
2023-05-14T04:59:08.611Z,99.99
2023-05-14T05:00:08.673Z,99.99
2023-05-14T05:01:08.664Z,99.99
2023-05-14T05:02:08.670Z,99.99
2023-05-14T05:03:08.694Z,99.99
2023-05-14T05:04:08.604Z,99.99
2023-05-14T05:05:08.803Z,99.99
2023-05-14T05:06:08.520Z,99.99
2023-05-14T05:07:08.531Z,99.99
2023-05-14T05:08:08.478Z,99.99
2023-05-14T05:09:08.520Z,99.99
2023-05-14T05:10:08.569Z,99.99
2023-05-14T05:11:08.486Z,99.99
2023-05-14T05:12:08.487Z,99.99
2023-05-14T05:13:08.447Z,99.99
2023-05-14T05:14:08.472Z,99.99
2023-05-14T05:15:08.407Z,99.91
2023-05-14T05:16:08.636Z,99.29
2023-05-14T05:17:08.404Z,98.83
2023-05-14T05:18:08.415Z,98.63
2023-05-14T05:19:08.464Z,98.22
2023-05-14T05:20:08.384Z,97.30
2023-05-14T05:21:08.349Z,96.44
2023-05-14T05:22:08.411Z,96.33
2023-05-14T05:23:08.342Z,96.13
2023-05-14T05:24:08.315Z,95.92
2023-05-14T05:25:08.317Z,95.67
2023-05-14T05:26:08.305Z,95.37
2023-05-14T05:27:08.317Z,94.96
2023-05-14T05:28:08.409Z,94.20
2023-05-14T05:29:08.248Z,93.69
2023-05-14T05:30:08.220Z,92.77
2023-05-14T05:31:08.400Z,92.77
2023-05-14T05:32:08.225Z,92.77
2023-05-14T05:33:08.251Z,92.83
2023-05-14T05:34:08.438Z,93.24
2023-05-14T05:35:08.230Z,92.99
2023-05-14T05:36:08.209Z,92.78
2023-05-14T05:37:08.221Z,92.68
2023-05-14T05:38:08.150Z,92.33
2023-05-14T05:39:08.166Z,91.92
2023-05-14T05:40:08.137Z,91.47
2023-05-14T05:41:08.170Z,90.45
2023-05-14T05:42:08.117Z,90.25
2023-05-14T05:43:08.127Z,89.69
2023-05-14T05:44:08.127Z,88.47
2023-05-14T05:45:08.106Z,88.26
2023-05-14T05:46:08.122Z,88.02
2023-05-14T05:47:08.110Z,87.82
2023-05-14T05:48:08.108Z,87.26
2023-05-14T05:49:08.056Z,86.96
2023-05-14T05:50:08.033Z,87.26
2023-05-14T05:51:08.034Z,86.82
2023-05-14T05:52:07.978Z,86.00
2023-05-14T05:53:08.072Z,85.60
2023-05-14T05:54:08.058Z,85.28
2023-05-14T05:55:07.986Z,85.25
2023-05-14T05:56:07.992Z,84.53
2023-05-14T05:57:08.000Z,84.74
2023-05-14T05:58:07.969Z,84.94
2023-05-14T05:59:07.965Z,84.09
2023-05-14T06:00:07.944Z,83.68
2023-05-14T06:01:07.951Z,83.27
2023-05-14T06:02:07.992Z,83.27
2023-05-14T06:03:07.919Z,83.13
2023-05-14T06:04:07.895Z,82.62
2023-05-14T06:05:07.963Z,82.62
2023-05-14T06:06:07.875Z,82.59
2023-05-14T06:07:07.854Z,82.38
2023-05-14T06:08:07.842Z,81.63
2023-05-14T06:09:07.868Z,82.14
2023-05-14T06:10:07.872Z,82.20
2023-05-14T06:11:07.792Z,82.40
2023-05-14T06:12:07.849Z,81.56
2023-05-14T06:13:07.855Z,79.90
2023-05-14T06:14:07.805Z,79.69
2023-05-14T06:15:07.782Z,78.64
2023-05-14T06:16:07.765Z,77.42
2023-05-14T06:17:07.794Z,78.33
2023-05-14T06:18:07.750Z,79.31
2023-05-14T06:19:07.867Z,78.80
2023-05-14T06:20:07.743Z,78.46
2023-05-14T06:21:07.717Z,77.14
2023-05-14T06:22:07.684Z,75.49
2023-05-14T06:23:07.692Z,75.08
2023-05-14T06:24:07.686Z,74.77
2023-05-14T06:25:07.784Z,74.68
2023-05-14T06:26:07.654Z,74.74
2023-05-14T06:27:07.709Z,75.76
2023-05-14T06:28:07.658Z,74.20
2023-05-14T06:29:07.713Z,75.11
2023-05-14T06:30:07.628Z,74.40
2023-05-14T06:31:07.604Z,75.48
2023-05-14T06:32:07.618Z,73.66
2023-05-14T06:33:07.575Z,74.54
2023-05-14T06:34:07.554Z,73.63
2023-05-14T06:35:07.929Z,71.70
2023-05-14T06:36:07.570Z,72.38
2023-05-14T06:37:07.597Z,71.26
2023-05-14T06:38:07.517Z,70.15
2023-05-14T06:39:07.483Z,71.91
2023-05-14T06:40:07.505Z,72.75
2023-05-14T06:41:07.487Z,73.56
2023-05-14T06:42:07.516Z,72.41
2023-05-14T06:43:07.503Z,72.01
2023-05-14T06:44:07.796Z,72.01
2023-05-14T06:45:07.469Z,72.31
2023-05-14T06:46:07.394Z,72.61
2023-05-14T06:47:07.382Z,72.31
2023-05-14T06:48:07.509Z,72.31
2023-05-14T06:49:07.439Z,72.01
2023-05-14T06:50:09.527Z,71.67
2023-05-14T06:51:07.818Z,71.37
2023-05-14T06:52:07.377Z,71.23
2023-05-14T06:53:07.340Z,70.53
2023-05-14T06:54:07.369Z,70.62
2023-05-14T06:55:07.341Z,70.39
2023-05-14T06:56:07.316Z,70.29
2023-05-14T06:57:07.364Z,69.28
2023-05-14T06:58:07.283Z,69.28
2023-05-14T06:59:07.296Z,69.51
2023-05-14T07:00:07.404Z,69.01
2023-05-14T07:01:07.357Z,69.01
2023-05-14T07:02:07.740Z,69.68
2023-05-14T07:03:07.859Z,69.48
2023-05-14T07:04:07.525Z,69.48
2023-05-14T07:05:07.450Z,70.09
2023-05-14T07:06:07.578Z,69.89
2023-05-14T07:07:07.335Z,70.46
2023-05-14T07:08:07.331Z,69.65
2023-05-14T07:09:07.196Z,70.46
2023-05-14T07:10:07.223Z,68.61
2023-05-14T07:11:07.229Z,68.91
2023-05-14T07:12:07.153Z,69.01
2023-05-14T07:13:07.148Z,68.61
2023-05-14T07:14:07.215Z,68.91
2023-05-14T07:15:07.124Z,69.31
2023-05-14T07:16:07.204Z,67.90
2023-05-14T07:17:07.123Z,68.41
2023-05-14T07:18:07.120Z,68.30
2023-05-14T07:19:07.214Z,65.88
2023-05-14T07:20:07.070Z,65.38
2023-05-14T07:21:07.091Z,63.76
2023-05-14T07:22:07.057Z,63.59
2023-05-14T07:23:07.019Z,62.79
2023-05-14T07:24:07.011Z,62.68
2023-05-14T07:25:07.037Z,62.99
2023-05-14T07:26:06.979Z,63.70
2023-05-14T07:27:06.994Z,63.79
2023-05-14T07:28:06.986Z,63.70
2023-05-14T07:29:06.947Z,63.29
2023-05-14T07:30:06.967Z,62.99
2023-05-14T07:31:06.975Z,63.09
2023-05-14T07:32:06.911Z,63.79
2023-05-14T07:33:07.006Z,63.19
2023-05-14T07:34:06.887Z,63.19
2023-05-14T07:35:06.915Z,62.68
2023-05-14T07:36:06.896Z,62.79
2023-05-14T07:37:07.116Z,62.88
2023-05-14T07:38:06.900Z,63.16
2023-05-14T07:39:06.877Z,63.26
2023-05-14T07:40:06.818Z,63.36
2023-05-14T07:41:06.838Z,63.16
2023-05-14T07:42:06.822Z,62.93
2023-05-14T07:43:06.825Z,62.43
2023-05-14T07:44:06.793Z,62.22
2023-05-14T07:45:06.798Z,62.02
2023-05-14T07:46:06.784Z,61.39
2023-05-14T07:47:06.781Z,61.59
2023-05-14T07:48:06.876Z,61.29
2023-05-14T07:49:06.745Z,60.55
2023-05-14T07:50:06.739Z,60.35
2023-05-14T07:51:06.760Z,59.95
2023-05-14T07:52:06.699Z,59.52
2023-05-14T07:53:06.717Z,60.12
2023-05-14T07:54:15.500Z,59.42
2023-05-14T07:55:06.656Z,58.51
2023-05-14T07:56:06.662Z,58.38
2023-05-14T07:57:06.636Z,57.57
2023-05-14T07:58:06.654Z,58.28
2023-05-14T07:59:06.616Z,58.38
2023-05-14T08:00:06.599Z,57.88
2023-05-14T08:01:06.592Z,57.88
2023-05-14T08:02:06.770Z,57.88
2023-05-14T08:03:06.853Z,57.68
2023-05-14T08:04:06.698Z,58.38
2023-05-14T08:05:06.554Z,58.05
2023-05-14T08:06:06.654Z,57.95
2023-05-14T08:07:06.552Z,57.52
2023-05-14T08:08:06.622Z,57.82
2023-05-14T08:09:06.503Z,57.72
2023-05-14T08:10:06.556Z,56.82
2023-05-14T08:11:06.544Z,56.38
2023-05-14T08:12:06.502Z,55.99
2023-05-14T08:13:06.484Z,56.19
2023-05-14T08:14:06.487Z,55.18
2023-05-14T08:15:06.442Z,54.88
2023-05-14T08:16:06.483Z,55.88
2023-05-14T08:17:06.533Z,56.49
2023-05-14T08:18:06.462Z,55.66
2023-05-14T08:19:06.455Z,55.26
2023-05-14T08:20:06.421Z,55.66
2023-05-14T08:21:06.382Z,54.33
2023-05-14T08:22:06.376Z,55.63
2023-05-14T08:23:06.390Z,55.03
2023-05-14T08:24:06.366Z,54.33
2023-05-14T08:25:06.360Z,53.72
2023-05-14T08:26:06.354Z,53.82
2023-05-14T08:27:06.316Z,54.22
2023-05-14T08:28:06.345Z,53.32
2023-05-14T08:29:07.141Z,54.02
2023-05-14T08:30:06.305Z,55.00
2023-05-14T08:31:06.509Z,54.10
2023-05-14T08:32:19.298Z,55.10
2023-05-14T08:33:07.347Z,55.00
2023-05-14T08:34:06.258Z,54.70
2023-05-14T08:35:06.257Z,54.30
2023-05-14T08:36:06.243Z,54.47
2023-05-14T08:37:06.245Z,54.77
2023-05-14T08:38:06.210Z,56.18
2023-05-14T08:39:06.655Z,55.47
2023-05-14T08:40:06.184Z,54.25
2023-05-14T08:41:06.204Z,54.85
2023-05-14T08:42:06.161Z,55.25
2023-05-14T08:43:06.173Z,55.15
2023-05-14T08:44:06.218Z,54.82
2023-05-14T08:45:06.117Z,53.32
2023-05-14T08:46:06.129Z,53.92
2023-05-14T08:47:06.247Z,54.82
2023-05-14T08:48:06.429Z,55.02
2023-05-14T08:49:06.118Z,53.92
2023-05-14T08:50:06.094Z,53.82
2023-05-14T08:51:06.050Z,54.52
2023-05-14T08:52:06.143Z,54.52
2023-05-14T08:53:06.053Z,53.72
2023-05-14T08:54:06.092Z,54.02
2023-05-14T08:55:06.088Z,54.52
2023-05-14T08:56:06.011Z,53.82
2023-05-14T08:57:06.133Z,54.52
2023-05-14T08:58:05.993Z,54.20
2023-05-14T08:59:06.151Z,54.02
2023-05-14T09:00:05.983Z,55.02
2023-05-14T09:01:05.953Z,55.13
2023-05-14T09:02:05.990Z,53.50
2023-05-14T09:03:05.982Z,53.09
2023-05-14T09:04:05.964Z,53.69
2023-05-14T09:05:05.906Z,53.00
2023-05-14T09:06:05.884Z,53.30
2023-05-14T09:07:05.886Z,53.57
2023-05-14T09:08:05.877Z,54.27
2023-05-14T09:09:05.897Z,54.97
2023-05-14T09:10:05.935Z,53.77
2023-05-14T09:11:05.896Z,53.67
2023-05-14T09:12:05.876Z,52.97
2023-05-14T09:13:05.837Z,52.97
2023-05-14T09:14:05.824Z,52.64
2023-05-14T09:15:05.805Z,52.34
2023-05-14T09:16:05.907Z,52.94
2023-05-14T09:17:05.785Z,52.64
2023-05-14T09:18:05.781Z,52.44
2023-05-14T09:19:05.893Z,51.74
2023-05-14T09:20:05.760Z,52.04
2023-05-14T09:21:05.723Z,50.94
2023-05-14T09:22:05.795Z,49.82
2023-05-14T09:23:05.786Z,49.41
2023-05-14T09:24:05.707Z,50.52
2023-05-14T09:25:05.701Z,48.74
2023-05-14T09:26:05.696Z,47.84
2023-05-14T09:27:05.675Z,47.34
2023-05-14T09:28:05.667Z,47.26
2023-05-14T09:29:05.641Z,48.34
2023-05-14T09:30:05.708Z,47.26
2023-05-14T09:31:05.696Z,48.38
2023-05-14T09:32:05.898Z,48.99
2023-05-14T09:33:05.707Z,49.31
2023-05-14T09:34:05.596Z,48.81
2023-05-14T09:35:05.626Z,49.91
2023-05-14T09:36:05.712Z,50.79
2023-05-14T09:37:05.549Z,50.26
2023-05-14T09:38:05.696Z,48.66
2023-05-14T09:39:05.528Z,48.86
2023-05-14T09:40:05.609Z,49.66
2023-05-14T09:41:06.289Z,49.46
2023-05-14T09:42:05.659Z,49.44
2023-05-14T09:43:05.531Z,48.34
2023-05-14T09:44:06.737Z,48.66
2023-05-14T09:45:05.498Z,49.34
2023-05-14T09:46:05.478Z,48.44
2023-05-14T09:47:05.610Z,48.44
2023-05-14T09:48:05.585Z,49.14
2023-05-14T09:49:05.432Z,48.92
2023-05-14T09:50:05.446Z,48.37
2023-05-14T09:51:05.428Z,46.35
2023-05-14T09:52:05.416Z,46.62
2023-05-14T09:53:05.439Z,45.81
2023-05-14T09:54:05.375Z,45.78
2023-05-14T09:55:05.377Z,44.59
2023-05-14T09:56:05.421Z,45.06
2023-05-14T09:57:05.369Z,44.57
2023-05-14T09:58:05.360Z,45.44
2023-05-14T09:59:05.338Z,43.05
2023-05-14T10:00:05.313Z,42.23
2023-05-14T10:01:05.308Z,41.85
2023-05-14T10:02:05.341Z,43.73
2023-05-14T10:03:05.314Z,43.11
2023-05-14T10:04:05.391Z,41.66
2023-05-14T10:05:05.287Z,40.22
2023-05-14T10:06:05.261Z,40.58
2023-05-14T10:07:05.245Z,39.28
2023-05-14T10:08:05.264Z,39.34
2023-05-14T10:09:05.223Z,36.84
2023-05-14T10:10:05.235Z,36.66
2023-05-14T10:11:05.195Z,36.54
2023-05-14T10:12:05.558Z,36.35
2023-05-14T10:13:05.156Z,36.74
2023-05-14T10:14:05.183Z,36.84
2023-05-14T10:15:05.209Z,37.93
2023-05-14T10:16:05.151Z,37.95
2023-05-14T10:17:05.170Z,37.32
2023-05-14T10:18:05.211Z,36.79
2023-05-14T10:19:05.216Z,36.21
2023-05-14T10:20:05.112Z,36.76
2023-05-14T10:21:05.084Z,36.60
2023-05-14T10:22:05.107Z,37.98
2023-05-14T10:23:05.100Z,37.09
2023-05-14T10:24:05.077Z,37.19
2023-05-14T10:25:05.051Z,36.86
2023-05-14T10:26:05.055Z,36.07
2023-05-14T10:27:05.049Z,37.15
2023-05-14T10:28:05.027Z,36.48
2023-05-14T10:29:05.015Z,36.56
2023-05-14T10:30:05.019Z,36.74
2023-05-14T10:31:05.106Z,36.52
2023-05-14T10:32:04.990Z,36.21
2023-05-14T10:33:05.001Z,36.01
2023-05-14T10:34:04.967Z,36.21
2023-05-14T10:35:04.981Z,36.11
2023-05-14T10:36:04.980Z,36.41
2023-05-14T10:37:04.926Z,34.83
2023-05-14T10:38:04.943Z,34.83
2023-05-14T10:39:04.931Z,36.43
2023-05-14T10:40:04.918Z,35.85
2023-05-14T10:41:04.932Z,36.18
2023-05-14T10:42:04.880Z,36.88
2023-05-14T10:43:05.421Z,36.86
2023-05-14T10:44:04.863Z,36.46
2023-05-14T10:45:04.864Z,35.98
2023-05-14T10:46:04.852Z,36.38
2023-05-14T10:47:04.827Z,37.45
2023-05-14T10:48:04.830Z,37.96
2023-05-14T10:49:04.801Z,36.99
2023-05-14T10:50:04.855Z,36.30
2023-05-14T10:51:04.793Z,36.38
2023-05-14T10:52:04.775Z,36.38
2023-05-14T10:53:04.748Z,36.38
2023-05-14T10:54:04.772Z,35.88
2023-05-14T10:55:04.739Z,36.38
2023-05-14T10:56:04.730Z,37.67
2023-05-14T10:57:04.707Z,36.90
2023-05-14T10:58:04.727Z,37.09
2023-05-14T10:59:04.720Z,38.22
2023-05-14T11:00:04.703Z,39.92
2023-05-14T11:01:04.682Z,39.63
2023-05-14T11:02:04.753Z,38.81
2023-05-14T11:03:04.701Z,38.22
2023-05-14T11:04:04.703Z,38.52
2023-05-14T11:05:04.653Z,37.92
2023-05-14T11:06:04.647Z,37.94
2023-05-14T11:07:04.659Z,39.65
2023-05-14T11:08:04.628Z,40.44
2023-05-14T11:09:04.597Z,40.56
2023-05-14T11:10:04.589Z,40.48
2023-05-14T11:11:04.582Z,41.60
2023-05-14T11:12:04.583Z,41.39
2023-05-14T11:13:04.566Z,42.09
2023-05-14T11:14:05.477Z,41.61
2023-05-14T11:15:04.553Z,42.21
2023-05-14T11:16:19.032Z,41.63
2023-05-14T11:17:05.550Z,42.23
2023-05-14T11:18:04.540Z,42.73
2023-05-14T11:19:04.566Z,42.29
2023-05-14T11:20:04.514Z,41.28
2023-05-14T11:21:04.499Z,38.65
2023-05-14T11:22:04.481Z,39.01
2023-05-14T11:23:04.453Z,38.00
2023-05-14T11:24:04.466Z,35.69
2023-05-14T11:25:04.431Z,35.47
2023-05-14T11:26:04.490Z,35.47
2023-05-14T11:27:04.415Z,38.03
2023-05-14T11:28:04.430Z,37.85
2023-05-14T11:29:04.406Z,38.66
2023-05-14T11:30:04.390Z,37.51
2023-05-14T11:31:04.402Z,37.49
2023-05-14T11:32:04.506Z,36.99
2023-05-14T11:33:04.371Z,37.47
2023-05-14T11:34:04.373Z,36.50
2023-05-14T11:35:04.346Z,36.60
2023-05-14T11:36:04.405Z,37.11
2023-05-14T11:37:04.335Z,36.71
2023-05-14T11:38:04.314Z,37.30
2023-05-14T11:39:04.342Z,36.48
2023-05-14T11:40:04.283Z,37.35
2023-05-14T11:41:04.275Z,37.95
2023-05-14T11:42:04.286Z,36.58
2023-05-14T11:43:04.261Z,36.61
2023-05-14T11:44:04.249Z,37.70
2023-05-14T11:45:04.358Z,39.28
2023-05-14T11:46:04.293Z,37.27
2023-05-14T11:47:04.209Z,37.85
2023-05-14T11:48:04.297Z,36.28
2023-05-14T11:49:04.188Z,35.90
2023-05-14T11:50:04.193Z,37.98
2023-05-14T11:51:04.201Z,37.21
2023-05-14T11:52:04.190Z,37.11
2023-05-14T11:53:04.178Z,38.20
2023-05-14T11:54:04.136Z,37.70
2023-05-14T11:55:04.136Z,38.16
2023-05-14T11:56:04.158Z,39.47
2023-05-14T11:57:04.108Z,40.86
2023-05-14T11:58:04.137Z,41.77
2023-05-14T11:59:04.151Z,41.67
2023-05-14T12:00:04.135Z,42.09
2023-05-14T12:01:04.092Z,41.61
2023-05-14T12:02:04.111Z,41.42
2023-05-14T12:03:04.181Z,42.41
2023-05-14T12:04:04.150Z,42.41
2023-05-14T12:05:04.026Z,42.73
2023-05-14T12:06:04.020Z,42.73
2023-05-14T12:07:04.016Z,41.93
2023-05-14T12:08:04.006Z,41.53
2023-05-14T12:09:03.967Z,41.12
2023-05-14T12:10:04.004Z,41.44
2023-05-14T12:11:03.965Z,41.53
2023-05-14T12:12:03.956Z,43.33
2023-05-14T12:13:03.961Z,40.26
2023-05-14T12:14:04.098Z,40.58
2023-05-14T12:15:03.922Z,41.08
2023-05-14T12:16:04.063Z,41.88
2023-05-14T12:17:03.913Z,41.77
2023-05-14T12:18:03.940Z,42.05
2023-05-14T12:19:03.967Z,41.55
2023-05-14T12:20:04.170Z,42.25
2023-05-14T12:21:03.871Z,42.75
2023-05-14T12:22:03.963Z,42.15
2023-05-14T12:23:03.856Z,41.83
2023-05-14T12:24:03.844Z,41.61
2023-05-14T12:25:03.812Z,41.61
2023-05-14T12:26:03.798Z,42.03
2023-05-14T12:27:03.801Z,42.21
2023-05-14T12:28:03.765Z,40.82
2023-05-14T12:29:03.821Z,39.90
2023-05-14T12:30:19.863Z,38.67
2023-05-14T12:31:04.799Z,38.75
2023-05-14T12:32:03.754Z,37.54
2023-05-14T12:33:03.752Z,39.71
2023-05-14T12:34:03.740Z,37.81
2023-05-14T12:35:03.792Z,35.90
2023-05-14T12:37:03.763Z,37.15
2023-05-14T12:38:03.673Z,35.65
2023-05-14T12:39:03.705Z,35.53
2023-05-14T12:40:03.665Z,35.93
2023-05-14T12:41:03.776Z,34.92
2023-05-14T12:42:03.635Z,34.81
2023-05-14T12:43:03.611Z,34.10
2023-05-14T12:44:03.617Z,34.10
2023-05-14T12:45:03.622Z,35.89
2023-05-14T12:46:03.689Z,36.90
2023-05-14T12:47:03.724Z,36.64
2023-05-14T12:48:03.639Z,36.36
2023-05-14T12:49:03.643Z,37.98
2023-05-14T12:50:03.608Z,38.40
2023-05-14T12:51:03.551Z,38.52
2023-05-14T12:52:19.847Z,39.23
2023-05-14T12:53:04.557Z,39.25
2023-05-14T12:54:03.769Z,40.88
2023-05-14T12:55:03.561Z,41.12
2023-05-14T12:56:03.644Z,42.93
2023-05-14T12:57:03.520Z,43.35