createdAt,value
2023-01-04T00:01:07.971Z,19.23
2023-01-04T00:03:35.364Z,19.40
2023-01-04T00:06:03.998Z,12.00
2023-01-04T00:08:31.643Z,14.27
2023-01-04T00:11:02.716Z,12.05
2023-01-04T00:13:31.161Z,12.57
2023-01-04T00:16:03.880Z,8.57
2023-01-04T00:18:35.333Z,12.68
2023-01-04T00:21:08.502Z,12.10
2023-01-04T00:23:35.695Z,10.13
2023-01-04T00:26:02.962Z,12.15
2023-01-04T00:28:30.168Z,9.13
2023-01-04T00:30:57.359Z,7.57
2023-01-04T00:33:24.559Z,8.30
2023-01-04T00:35:51.784Z,8.45
2023-01-04T00:38:18.962Z,9.30
2023-01-04T00:40:46.152Z,20.23
2023-01-04T00:43:13.282Z,15.73
2023-01-04T00:45:40.409Z,7.00
2023-01-04T00:48:07.579Z,9.73
2023-01-04T00:50:34.744Z,8.23
2023-01-04T00:53:01.883Z,7.05
2023-01-04T00:55:30.550Z,6.68
2023-01-04T00:57:59.129Z,7.97
2023-01-04T01:00:26.384Z,9.23
2023-01-04T01:02:53.857Z,6.57
2023-01-04T01:05:21.278Z,8.52
2023-01-04T01:07:50.527Z,5.40
2023-01-04T01:10:17.864Z,6.40
2023-01-04T01:12:45.260Z,6.72
2023-01-04T01:15:12.523Z,4.90
2023-01-04T01:17:39.709Z,5.13
2023-01-04T01:20:07.282Z,4.70
2023-01-04T01:22:36.809Z,6.45
2023-01-04T01:25:03.987Z,4.30
2023-01-04T01:27:31.155Z,5.40
2023-01-04T01:29:58.334Z,4.10
2023-01-04T01:32:25.545Z,4.70
2023-01-04T01:34:52.771Z,5.30
2023-01-04T01:37:20.045Z,6.32
2023-01-04T01:39:47.182Z,5.82
2023-01-04T01:42:19.951Z,4.75
2023-01-04T01:44:47.164Z,6.10
2023-01-04T01:47:15.805Z,6.35
2023-01-04T01:49:43.469Z,12.20
2023-01-04T01:52:13.959Z,7.10
2023-01-04T01:54:43.719Z,7.55
2023-01-04T01:57:13.319Z,5.13
2023-01-04T01:59:41.665Z,5.07
2023-01-04T02:02:09.395Z,4.88
2023-01-04T02:04:38.044Z,7.05
2023-01-04T02:07:05.998Z,5.55
2023-01-04T02:09:34.187Z,4.05
2023-01-04T02:12:01.758Z,7.00
2023-01-04T02:14:29.829Z,5.60
2023-01-04T02:16:57.194Z,6.20
2023-01-04T02:19:24.552Z,3.90
2023-01-04T02:22:00.733Z,5.20
2023-01-04T02:24:33.983Z,4.18
2023-01-04T02:27:18.755Z,3.75
2023-01-04T02:29:56.732Z,5.43
2023-01-04T02:32:28.093Z,3.97
2023-01-04T02:35:08.591Z,4.85
2023-01-04T02:37:38.876Z,3.78
2023-01-04T02:40:11.275Z,4.68
2023-01-04T02:43:03.221Z,3.35
2023-01-04T02:45:33.658Z,4.32
2023-01-04T02:48:26.617Z,3.75
2023-01-04T02:50:53.723Z,3.63
2023-01-04T02:53:23.240Z,4.95
2023-01-04T02:55:59.827Z,3.50
2023-01-04T02:58:45.892Z,5.43
2023-01-04T03:01:31.804Z,3.83
2023-01-04T03:04:54.320Z,6.03
2023-01-04T03:07:21.455Z,4.80
2023-01-04T03:09:50.121Z,3.75
2023-01-04T03:12:31.782Z,5.60
2023-01-04T03:15:06.166Z,6.10
2023-01-04T03:17:36.107Z,2.88
2023-01-04T03:20:03.568Z,4.32
2023-01-04T03:22:49.246Z,4.25
2023-01-04T03:25:36.324Z,4.35
2023-01-04T03:28:22.677Z,6.07
2023-01-04T03:31:18.643Z,6.65
2023-01-04T03:34:04.994Z,4.43
2023-01-04T03:36:41.291Z,5.00
2023-01-04T03:39:40.933Z,3.92
2023-01-04T03:42:48.307Z,8.52
2023-01-04T03:45:37.875Z,4.80
2023-01-04T03:48:28.503Z,6.30
2023-01-04T03:51:15.979Z,8.35
2023-01-04T03:53:55.433Z,7.47
2023-01-04T03:56:23.577Z,5.40
2023-01-04T03:58:51.550Z,6.40
2023-01-04T04:01:20.221Z,8.50
2023-01-04T04:04:06.225Z,5.53
2023-01-04T04:06:52.453Z,6.35
2023-01-04T04:09:19.594Z,8.23
2023-01-04T04:11:46.790Z,7.32
2023-01-04T04:14:14.020Z,6.82
2023-01-04T04:16:41.239Z,5.38
2023-01-04T04:19:09.119Z,5.80
2023-01-04T04:21:36.562Z,5.47
2023-01-04T04:24:03.985Z,6.65
2023-01-04T04:26:31.186Z,5.13
2023-01-04T04:28:58.388Z,7.30
2023-01-04T04:31:25.693Z,5.72
2023-01-04T04:33:53.006Z,9.38
2023-01-04T04:36:20.160Z,5.45
2023-01-04T04:38:47.315Z,5.88
2023-01-04T04:41:33.782Z,6.75
2023-01-04T04:44:00.965Z,8.75
2023-01-04T04:46:28.285Z,6.00
2023-01-04T04:48:55.578Z,5.68
2023-01-04T04:51:22.697Z,7.07
2023-01-04T04:53:49.870Z,6.30
2023-01-04T04:56:17.156Z,6.65
2023-01-04T04:58:44.416Z,6.57
2023-01-04T05:01:11.968Z,5.82
2023-01-04T05:03:39.379Z,7.25
2023-01-04T05:06:06.673Z,7.18
2023-01-04T05:08:33.941Z,9.13
2023-01-04T05:11:01.120Z,7.45
2023-01-04T05:13:28.317Z,5.93
2023-01-04T05:15:55.520Z,5.57
2023-01-04T05:18:23.164Z,5.95
2023-01-04T05:20:50.826Z,5.22
2023-01-04T05:23:18.953Z,5.38
2023-01-04T05:25:46.478Z,6.75
2023-01-04T05:28:13.668Z,5.20
2023-01-04T05:30:53.833Z,5.10
2023-01-04T05:33:22.731Z,6.20
2023-01-04T05:35:50.516Z,6.10
2023-01-04T05:38:17.685Z,5.20
2023-01-04T05:40:45.050Z,4.95
2023-01-04T05:43:13.853Z,5.75
2023-01-04T05:45:45.224Z,5.05
2023-01-04T05:48:12.468Z,4.25
2023-01-04T05:50:39.671Z,4.75
2023-01-04T05:53:07.665Z,5.45
2023-01-04T05:55:35.181Z,4.82
2023-01-04T05:58:02.371Z,4.53
2023-01-04T06:00:29.578Z,22.10
2023-01-04T06:02:57.280Z,7.88
2023-01-04T06:05:25.487Z,5.18
2023-01-04T06:07:52.880Z,7.30
2023-01-04T06:10:20.639Z,6.60
2023-01-04T06:12:48.264Z,6.28
2023-01-04T06:15:15.808Z,8.15
2023-01-04T06:17:43.013Z,6.05
2023-01-04T06:20:10.888Z,6.10
2023-01-04T06:22:38.505Z,8.85
2023-01-04T06:25:05.869Z,6.93
2023-01-04T06:27:33.032Z,7.18
2023-01-04T06:30:00.232Z,5.80
2023-01-04T06:32:27.486Z,7.63
2023-01-04T06:34:54.886Z,6.90
2023-01-04T06:37:22.097Z,7.93
2023-01-04T06:39:49.345Z,6.30
2023-01-04T06:42:35.166Z,7.40
2023-01-04T06:45:02.390Z,7.80
2023-01-04T06:47:29.590Z,5.72
2023-01-04T06:49:59.496Z,5.22
2023-01-04T06:52:27.216Z,6.28
2023-01-04T06:54:54.438Z,8.27
2023-01-04T06:57:21.681Z,5.10
2023-01-04T06:59:48.851Z,5.10
2023-01-04T07:02:16.495Z,4.80
2023-01-04T07:04:44.276Z,4.65
2023-01-04T07:07:11.630Z,4.60
2023-01-04T07:09:39.420Z,7.05
2023-01-04T07:12:07.017Z,5.80
2023-01-04T07:14:34.378Z,4.60
2023-01-04T07:17:01.563Z,5.45
2023-01-04T07:19:28.687Z,4.75
2023-01-04T07:21:55.918Z,4.40
2023-01-04T07:24:29.574Z,4.45
2023-01-04T07:26:57.395Z,4.80
2023-01-04T07:29:24.559Z,4.15
2023-01-04T07:31:52.883Z,3.33
2023-01-04T07:34:21.254Z,4.00
2023-01-04T07:36:48.916Z,3.17
2023-01-04T07:39:16.653Z,3.13
2023-01-04T07:41:44.244Z,3.22
2023-01-04T07:44:12.220Z,3.03
2023-01-04T07:46:39.811Z,2.75
2023-01-04T07:49:11.545Z,3.10
2023-01-04T07:51:42.148Z,2.92
2023-01-04T07:54:10.555Z,2.38
2023-01-04T07:56:37.998Z,2.67
2023-01-04T07:59:09.232Z,2.88
2023-01-04T08:01:38.482Z,4.22
2023-01-04T08:04:06.790Z,2.92
2023-01-04T08:06:34.276Z,2.80
2023-01-04T08:09:01.884Z,2.75
2023-01-04T08:11:29.075Z,2.92
2023-01-04T08:13:56.500Z,3.25
2023-01-04T08:16:36.405Z,2.97
2023-01-04T08:19:08.244Z,3.05
2023-01-04T08:21:36.161Z,2.80
2023-01-04T08:24:03.774Z,3.72
2023-01-04T08:26:31.505Z,2.97
2023-01-04T08:28:59.464Z,2.65
2023-01-04T08:31:29.173Z,2.53
2023-01-04T08:33:56.824Z,2.72
2023-01-04T08:36:27.353Z,3.00
2023-01-04T08:38:59.890Z,4.70
2023-01-04T08:41:56.548Z,2.47
2023-01-04T08:44:15.119Z,4.18
2023-01-04T08:46:42.458Z,2.85
2023-01-04T08:49:09.725Z,2.38
2023-01-04T08:51:37.100Z,2.60
2023-01-04T08:54:04.344Z,2.35
2023-01-04T08:56:31.589Z,3.40
2023-01-04T08:58:59.034Z,2.33
2023-01-04T09:01:26.336Z,2.30
2023-01-04T09:03:55.715Z,2.13
2023-01-04T09:06:22.896Z,2.35
2023-01-04T09:08:50.536Z,2.40
2023-01-04T09:11:18.908Z,2.05
2023-01-04T09:13:46.269Z,3.20
2023-01-04T09:16:14.718Z,2.63
2023-01-04T09:18:42.086Z,2.53
2023-01-04T09:21:10.231Z,2.00
2023-01-04T09:23:38.225Z,2.30
2023-01-04T09:26:09.576Z,2.45
2023-01-04T09:28:37.179Z,2.38
2023-01-04T09:31:12.352Z,2.67
2023-01-04T09:34:12.112Z,2.78
2023-01-04T09:36:26.868Z,2.63
2023-01-04T09:38:54.025Z,5.40
2023-01-04T09:41:24.311Z,4.38
2023-01-04T09:43:52.856Z,3.88
2023-01-04T09:46:27.138Z,3.78
2023-01-04T09:48:57.110Z,3.53
2023-01-04T09:51:25.593Z,3.47
2023-01-04T09:53:57.032Z,3.08
2023-01-04T09:56:29.223Z,3.22
2023-01-04T09:58:57.624Z,2.88
2023-01-04T10:01:29.529Z,2.70
2023-01-04T10:04:08.037Z,3.28
2023-01-04T10:06:35.884Z,3.03
2023-01-04T10:09:05.023Z,2.63
2023-01-04T10:11:41.253Z,2.78
2023-01-04T10:14:27.336Z,5.78
2023-01-04T10:17:13.434Z,3.17
2023-01-04T10:22:45.930Z,2.50
2023-01-04T10:25:16.557Z,5.88
2023-01-04T10:27:54.621Z,2.90
2023-01-04T10:30:26.904Z,2.83
2023-01-04T10:33:02.314Z,6.63
2023-01-04T10:35:30.571Z,2.05
2023-01-04T10:38:02.056Z,2.33
2023-01-04T10:40:30.181Z,2.72
2023-01-04T10:42:57.293Z,2.13
2023-01-04T10:45:33.840Z,1.88
2023-01-04T10:48:02.390Z,1.85
2023-01-04T10:50:51.938Z,2.35
2023-01-04T10:53:21.578Z,2.08
2023-01-04T10:56:24.441Z,1.70
2023-01-04T10:58:40.040Z,3.15
2023-01-04T11:01:15.155Z,2.15
2023-01-04T11:03:51.862Z,2.38
2023-01-04T11:06:30.289Z,1.38
2023-01-04T11:09:03.378Z,1.23
2023-01-04T11:11:36.762Z,1.52
2023-01-04T11:14:04.797Z,1.00
2023-01-04T11:16:32.557Z,1.33
2023-01-04T11:18:59.969Z,1.27
2023-01-04T11:21:29.946Z,1.58
2023-01-04T11:24:14.609Z,1.77
2023-01-04T11:26:49.459Z,2.55
2023-01-04T11:29:35.026Z,1.38
2023-01-04T11:32:07.168Z,1.80
2023-01-04T11:34:54.171Z,2.38
2023-01-04T11:37:34.040Z,1.60
2023-01-04T11:40:19.590Z,1.27
2023-01-04T11:42:48.182Z,3.38
2023-01-04T11:45:18.724Z,1.38
2023-01-04T11:47:50.394Z,1.75
2023-01-04T11:50:33.998Z,1.20
2023-01-04T11:53:01.197Z,1.20
2023-01-04T11:55:29.484Z,1.20
2023-01-04T11:58:07.084Z,1.70
2023-01-04T12:00:34.404Z,4.13
2023-01-04T12:03:12.041Z,1.48
2023-01-04T12:05:39.195Z,1.50
2023-01-04T12:08:06.558Z,1.02
2023-01-04T12:10:34.957Z,1.17
2023-01-04T12:13:02.688Z,1.05
2023-01-04T12:15:37.497Z,2.28
2023-01-04T12:18:07.210Z,1.38
2023-01-04T12:20:34.602Z,1.40
2023-01-04T12:23:01.757Z,2.95
2023-01-04T12:25:35.453Z,1.73
2023-01-04T12:28:02.661Z,3.35
2023-01-04T12:30:44.311Z,1.42
2023-01-04T12:33:34.518Z,0.80
2023-01-04T12:36:03.339Z,1.58
2023-01-04T12:38:49.515Z,1.85
2023-01-04T12:41:16.794Z,1.30
2023-01-04T12:43:47.160Z,0.90
2023-01-04T12:46:48.478Z,0.80
2023-01-04T12:49:28.081Z,2.30
2023-01-04T12:52:34.396Z,0.82
2023-01-04T12:55:03.006Z,1.13
2023-01-04T12:57:38.002Z,1.42
2023-01-04T13:00:09.943Z,1.80
2023-01-04T13:02:44.136Z,0.98
2023-01-04T13:08:10.250Z,0.45
2023-01-04T13:10:39.244Z,0.60
2023-01-04T13:13:25.295Z,0.80
2023-01-04T13:16:11.313Z,0.88
2023-01-04T13:18:40.529Z,0.50
2023-01-04T13:21:12.983Z,3.58
2023-01-04T13:23:40.865Z,1.65
2023-01-04T13:26:38.576Z,1.17
2023-01-04T13:29:09.917Z,1.55
2023-01-04T13:31:48.111Z,0.60
2023-01-04T13:34:21.441Z,0.70
2023-01-04T13:37:03.194Z,0.98
2023-01-04T13:39:30.514Z,1.55
2023-01-04T13:41:58.529Z,1.63
2023-01-04T13:45:18.038Z,0.85
2023-01-04T13:47:36.434Z,1.45
2023-01-04T13:50:03.771Z,1.58
2023-01-04T13:55:18.257Z,0.40
2023-01-04T13:57:59.407Z,1.05
2023-01-04T14:00:27.989Z,2.25
2023-01-04T14:03:17.563Z,1.95
2023-01-04T14:05:46.626Z,0.60
2023-01-04T14:08:16.308Z,1.65
2023-01-04T14:10:44.383Z,0.80
2023-01-04T14:13:17.007Z,0.75
2023-01-04T14:15:47.169Z,1.03
2023-01-04T14:18:30.164Z,1.00
2023-01-04T14:20:57.539Z,0.43
2023-01-04T14:23:29.229Z,1.42
2023-01-04T14:25:56.741Z,1.05
2023-01-04T14:28:29.444Z,0.55
2023-01-04T14:30:59.910Z,1.53
2023-01-04T14:33:39.940Z,0.88
2023-01-04T14:36:07.741Z,0.40
2023-01-04T14:38:39.102Z,0.77
2023-01-04T14:41:12.424Z,0.75
2023-01-04T14:43:47.413Z,0.30
2023-01-04T14:46:14.919Z,0.20
2023-01-04T14:48:42.182Z,0.85
2023-01-04T14:51:09.396Z,0.30
2023-01-04T14:53:39.238Z,0.20
2023-01-04T14:56:06.602Z,0.30
2023-01-04T14:58:33.885Z,0.52
2023-01-04T15:01:01.028Z,0.40
2023-01-04T15:03:28.336Z,0.30
2023-01-04T15:05:55.592Z,0.20
2023-01-04T15:08:23.008Z,1.10
2023-01-04T15:10:54.609Z,0.25
2023-01-04T15:13:25.264Z,0.88
2023-01-04T15:15:52.517Z,0.20
2023-01-04T15:18:19.676Z,0.93
2023-01-04T15:20:46.785Z,0.15
2023-01-04T15:23:14.073Z,0.25
2023-01-04T15:25:41.542Z,0.20
2023-01-04T15:28:09.072Z,1.08
2023-01-04T15:30:37.946Z,0.30
2023-01-04T15:33:05.166Z,0.50
2023-01-04T15:35:32.402Z,0.47
2023-01-04T15:38:05.117Z,0.30
2023-01-04T15:40:35.801Z,0.40
2023-01-04T15:43:03.434Z,0.35
2023-01-04T15:45:38.326Z,0.30
2023-01-04T15:48:06.511Z,0.35
2023-01-04T15:50:37.936Z,0.40
2023-01-04T15:53:06.213Z,0.60
2023-01-04T15:55:36.261Z,0.68
2023-01-04T15:58:04.536Z,0.50
2023-01-04T16:00:32.901Z,0.50
2023-01-04T16:03:00.166Z,1.30
2023-01-04T16:05:27.308Z,0.70
2023-01-04T16:07:54.661Z,0.40
2023-01-04T16:10:21.852Z,0.50
2023-01-04T16:12:56.515Z,0.68
2023-01-04T16:15:24.698Z,0.57
2023-01-04T16:17:52.074Z,0.50
2023-01-04T16:20:20.012Z,0.30
2023-01-04T16:22:47.350Z,0.40
2023-01-04T16:25:14.745Z,0.20
2023-01-04T16:27:46.226Z,0.40
2023-01-04T16:30:14.346Z,2.38
2023-01-04T16:32:43.275Z,0.40
2023-01-04T16:35:11.100Z,1.48
2023-01-04T16:37:38.588Z,0.50
2023-01-04T16:40:07.840Z,0.20
2023-01-04T16:42:36.528Z,0.20
2023-01-04T16:45:03.824Z,0.43
2023-01-04T16:47:38.162Z,0.20
2023-01-04T16:50:05.819Z,1.23
2023-01-04T16:52:33.243Z,0.93
2023-01-04T16:55:00.370Z,0.10
2023-01-04T16:57:27.560Z,0.30
2023-01-04T16:59:54.927Z,0.28
2023-01-04T17:02:23.247Z,0.10
2023-01-04T17:04:55.373Z,0.10
2023-01-04T17:07:22.789Z,0.10
2023-01-04T17:09:50.463Z,0.10
2023-01-04T17:15:41.450Z,0.10
2023-01-04T17:17:52.217Z,0.13
2023-01-04T17:20:21.683Z,0.10
2023-01-04T17:22:48.843Z,0.25
2023-01-04T17:25:16.108Z,0.10
2023-01-04T17:27:43.391Z,0.20
2023-01-04T17:30:11.047Z,0.17
2023-01-04T17:32:38.224Z,0.20
2023-01-04T17:35:05.613Z,0.10
2023-01-04T17:37:32.797Z,0.17
2023-01-04T17:39:59.995Z,0.43
2023-01-04T17:42:27.140Z,0.57
2023-01-04T17:44:54.266Z,0.20
2023-01-04T17:47:21.391Z,0.30
2023-01-04T17:49:50.887Z,0.20
2023-01-04T17:52:23.267Z,0.10
2023-01-04T17:54:53.915Z,0.25
2023-01-04T17:57:21.119Z,7.97
2023-01-04T17:59:48.267Z,0.30
2023-01-04T18:02:15.489Z,0.30
2023-01-04T18:04:42.725Z,0.38
2023-01-04T18:09:36.967Z,0.85
2023-01-04T18:12:04.232Z,0.85
2023-01-04T18:14:31.540Z,14.05
2023-01-04T18:16:59.262Z,0.35
2023-01-04T18:19:27.673Z,0.10
2023-01-04T18:21:57.681Z,0.10
2023-01-04T18:24:41.678Z,0.85
2023-01-04T18:27:26.756Z,0.10
2023-01-04T18:29:54.831Z,0.10
2023-01-04T18:32:22.630Z,0.03
2023-01-04T18:34:49.875Z,0.10
2023-01-04T18:37:18.587Z,0.10
2023-01-04T18:39:46.183Z,1.17
2023-01-04T18:42:13.374Z,0.25
2023-01-04T18:44:45.988Z,0.30
2023-01-04T18:47:14.978Z,0.10
2023-01-04T18:49:42.158Z,0.05
2023-01-04T18:52:09.394Z,0.10
2023-01-04T18:54:36.896Z,0.10
2023-01-04T18:57:05.218Z,0.10
2023-01-04T18:59:32.490Z,0.55
2023-01-04T19:02:01.563Z,0.28
2023-01-04T19:04:29.687Z,0.25
2023-01-04T19:06:57.148Z,0.63
2023-01-04T19:09:24.377Z,1.35
2023-01-04T19:11:51.534Z,0.75
2023-01-04T19:14:18.764Z,0.10
2023-01-04T19:16:45.970Z,0.30
2023-01-04T19:19:13.175Z,0.10
2023-01-04T19:21:40.384Z,0.55
2023-01-04T19:24:07.716Z,0.30
2023-01-04T19:26:37.563Z,0.30
2023-01-04T19:29:05.548Z,0.10
2023-01-04T19:31:34.437Z,1.00
2023-01-04T19:34:02.021Z,0.10
2023-01-04T19:36:29.248Z,0.03
2023-01-04T19:38:56.443Z,0.63
2023-01-04T19:41:33.813Z,0.38
2023-01-04T19:44:05.544Z,0.20
2023-01-04T19:46:32.908Z,1.55
2023-01-04T19:49:00.268Z,0.73
2023-01-04T19:51:28.033Z,0.20
2023-01-04T19:53:55.305Z,0.32
2023-01-04T19:56:22.479Z,0.63
2023-01-04T19:58:49.789Z,0.10
2023-01-04T20:01:18.003Z,0.05
2023-01-04T20:03:45.311Z,0.20
2023-01-04T20:06:13.096Z,0.68
2023-01-04T20:08:40.769Z,0.35
2023-01-04T20:11:08.611Z,0.10
2023-01-04T20:13:36.439Z,0.05
2023-01-04T20:16:04.895Z,0.08
2023-01-04T20:18:32.169Z,0.43
2023-01-04T20:20:59.583Z,1.17
2023-01-04T20:23:26.816Z,0.10
2023-01-04T20:25:54.716Z,0.50
2023-01-04T20:28:22.846Z,0.00
2023-01-04T20:30:50.102Z,0.60
2023-01-04T20:33:17.280Z,0.10
2023-01-04T20:35:45.260Z,0.20
2023-01-04T20:38:12.465Z,0.10
2023-01-04T20:40:40.737Z,0.20
2023-01-04T20:43:26.439Z,0.10
2023-01-04T20:45:53.681Z,0.20
2023-01-04T20:48:21.590Z,0.85
2023-01-04T20:50:48.742Z,0.65
2023-01-04T20:53:16.009Z,0.38
2023-01-04T20:55:44.277Z,0.20
2023-01-04T20:58:12.547Z,0.30
2023-01-04T21:00:40.366Z,0.28
2023-01-04T21:03:08.975Z,0.30
2023-01-04T21:05:44.266Z,0.17
2023-01-04T21:08:12.100Z,0.52
2023-01-04T21:10:41.239Z,2.33
2023-01-04T21:13:08.430Z,0.63
2023-01-04T21:15:37.224Z,0.57
2023-01-04T21:18:05.583Z,0.20
2023-01-04T21:20:32.990Z,1.58
2023-01-04T21:23:00.142Z,0.45
2023-01-04T21:25:27.380Z,0.50
2023-01-04T21:27:54.644Z,0.30
2023-01-04T21:30:22.128Z,0.10
2023-01-04T21:32:49.303Z,0.10
2023-01-04T21:35:16.493Z,1.45
2023-01-04T21:37:43.613Z,0.40
2023-01-04T21:40:11.168Z,1.15
2023-01-04T21:42:38.294Z,0.25
2023-01-04T21:45:05.868Z,0.10
2023-01-04T21:47:33.773Z,0.22
2023-01-04T21:50:01.028Z,1.02
2023-01-04T21:52:28.183Z,3.35
2023-01-04T21:54:55.301Z,1.05
2023-01-04T21:57:22.433Z,0.55
2023-01-04T21:59:49.660Z,0.73
2023-01-04T22:02:18.315Z,0.45
2023-01-04T22:04:45.967Z,0.63
2023-01-04T22:07:13.205Z,1.50
2023-01-04T22:09:40.385Z,0.50
2023-01-04T22:12:07.717Z,0.93
2023-01-04T22:14:35.462Z,0.73
2023-01-04T22:17:02.623Z,0.43
2023-01-04T22:19:30.124Z,0.47
2023-01-04T22:21:57.341Z,0.45
2023-01-04T22:24:24.745Z,1.17
2023-01-04T22:26:53.425Z,2.10
2023-01-04T22:29:21.542Z,1.25
2023-01-04T22:31:49.223Z,2.35
2023-01-04T22:34:17.200Z,3.55
2023-01-04T22:36:45.116Z,3.00
2023-01-04T22:39:12.313Z,2.45
2023-01-04T22:41:41.079Z,2.22
2023-01-04T22:44:08.288Z,6.00
2023-01-04T22:46:36.865Z,3.08
2023-01-04T22:49:04.458Z,3.90
2023-01-04T22:51:32.482Z,3.50
2023-01-04T22:54:01.229Z,7.50
2023-01-04T22:56:28.620Z,3.53
2023-01-04T22:58:56.678Z,3.58
2023-01-04T23:01:30.767Z,4.95
2023-01-04T23:03:58.683Z,4.43
2023-01-04T23:06:26.920Z,2.92
2023-01-04T23:09:05.096Z,3.90
2023-01-04T23:11:33.638Z,2.70
2023-01-04T23:14:02.707Z,1.88
2023-01-04T23:16:33.080Z,2.80
2023-01-04T23:19:01.363Z,2.95
2023-01-04T23:21:28.693Z,1.92
2023-01-04T23:23:55.862Z,3.13
2023-01-04T23:26:24.121Z,3.47
2023-01-04T23:28:51.864Z,3.25
2023-01-04T23:31:20.459Z,4.47
2023-01-04T23:33:47.890Z,2.60
2023-01-04T23:36:16.666Z,2.67
2023-01-04T23:38:44.354Z,1.75
2023-01-04T23:41:12.269Z,1.80
2023-01-04T23:43:39.784Z,4.22
2023-01-04T23:46:14.539Z,4.63
2023-01-04T23:48:45.446Z,2.70
2023-01-04T23:51:13.258Z,3.55
2023-01-04T23:53:40.796Z,6.68
2023-01-04T23:56:11.613Z,2.33
2023-01-04T23:58:38.825Z,2.10
