createdAt,value
2018-02-20T00:01:54.134Z,13.30
2018-02-20T00:04:20.553Z,14.63
2018-02-20T00:06:47.118Z,13.23
2018-02-20T00:09:13.990Z,10.02
2018-02-20T00:11:40.527Z,14.87
2018-02-20T00:14:07.055Z,12.02
2018-02-20T00:16:33.541Z,15.32
2018-02-20T00:19:00.045Z,12.35
2018-02-20T00:21:26.654Z,11.05
2018-02-20T00:23:53.217Z,10.82
2018-02-20T00:26:19.752Z,12.68
2018-02-20T00:28:46.266Z,13.73
2018-02-20T00:31:13.113Z,12.43
2018-02-20T00:33:39.604Z,13.77
2018-02-20T00:36:06.088Z,14.40
2018-02-20T00:38:33.002Z,15.32
2018-02-20T00:40:59.459Z,13.73
2018-02-20T00:43:26.682Z,14.00
2018-02-20T00:45:53.161Z,12.63
2018-02-20T00:48:19.743Z,11.68
2018-02-20T00:53:19.973Z,13.57
2018-02-20T00:55:46.659Z,13.75
2018-02-20T00:58:13.113Z,13.40
2018-02-20T01:00:39.648Z,11.38
2018-02-20T01:03:06.122Z,16.40
2018-02-20T01:05:32.640Z,12.10
2018-02-20T01:07:59.117Z,12.13
2018-02-20T01:10:25.623Z,15.27
2018-02-20T01:12:52.300Z,15.30
2018-02-20T01:15:19.622Z,13.40
2018-02-20T01:17:46.253Z,11.07
2018-02-20T01:20:12.781Z,11.07
2018-02-20T01:22:39.293Z,11.77
2018-02-20T01:25:05.787Z,11.25
2018-02-20T01:27:33.025Z,11.88
2018-02-20T01:29:59.507Z,11.52
2018-02-20T01:32:26.973Z,13.93
2018-02-20T01:34:53.407Z,12.15
2018-02-20T01:37:20.080Z,10.95
2018-02-20T01:39:46.764Z,9.75
2018-02-20T01:42:13.278Z,10.77
2018-02-20T01:44:39.786Z,12.30
2018-02-20T01:47:06.282Z,12.20
2018-02-20T01:49:32.716Z,9.98
2018-02-20T01:51:59.195Z,12.75
2018-02-20T01:54:25.641Z,12.95
2018-02-20T01:56:52.053Z,12.37
2018-02-20T01:59:18.503Z,13.27
2018-02-20T02:01:45.041Z,12.23
2018-02-20T02:04:11.460Z,9.48
2018-02-20T02:06:37.999Z,16.87
2018-02-20T02:09:05.269Z,12.40
2018-02-20T02:11:31.776Z,14.45
2018-02-20T02:13:58.294Z,14.38
2018-02-20T02:16:24.752Z,10.13
2018-02-20T02:18:51.251Z,11.30
2018-02-20T02:21:17.763Z,9.75
2018-02-20T02:23:45.168Z,12.85
2018-02-20T02:26:11.662Z,11.00
2018-02-20T02:28:38.568Z,12.15
2018-02-20T02:31:05.118Z,8.63
2018-02-20T02:33:31.557Z,11.52
2018-02-20T02:35:58.156Z,10.50
2018-02-20T02:38:24.733Z,12.00
2018-02-20T02:40:51.229Z,11.02
2018-02-20T02:43:17.753Z,9.82
2018-02-20T02:45:44.384Z,10.20
2018-02-20T02:48:12.211Z,10.25
2018-02-20T02:50:40.471Z,13.30
2018-02-20T02:53:06.912Z,12.40
2018-02-20T02:55:33.369Z,11.98
2018-02-20T02:58:00.608Z,11.73
2018-02-20T03:00:27.110Z,11.57
2018-02-20T03:02:53.597Z,12.65
2018-02-20T03:05:20.503Z,11.27
2018-02-20T03:07:46.976Z,11.98
2018-02-20T03:10:13.430Z,12.02
2018-02-20T03:12:40.217Z,10.25
2018-02-20T03:15:06.759Z,12.40
2018-02-20T03:17:33.242Z,11.85
2018-02-20T03:19:59.775Z,13.55
2018-02-20T03:22:26.185Z,10.35
2018-02-20T03:24:53.407Z,8.65
2018-02-20T03:27:20.379Z,16.35
2018-02-20T03:29:47.657Z,12.02
2018-02-20T03:32:14.143Z,10.13
2018-02-20T03:34:41.097Z,11.10
2018-02-20T03:37:07.629Z,12.90
2018-02-20T03:39:34.809Z,15.35
2018-02-20T03:42:01.821Z,10.18
2018-02-20T03:44:28.387Z,9.00
2018-02-20T03:46:55.338Z,16.02
2018-02-20T03:49:22.815Z,12.40
2018-02-20T03:51:49.256Z,11.20
2018-02-20T03:54:15.717Z,11.20
2018-02-20T03:56:42.300Z,13.73
2018-02-20T03:59:10.031Z,9.45
2018-02-20T04:01:36.821Z,12.95
2018-02-20T04:04:03.286Z,11.32
2018-02-20T04:06:29.803Z,14.18
2018-02-20T04:08:56.287Z,9.70
2018-02-20T04:11:23.731Z,11.63
2018-02-20T04:13:51.025Z,10.20
2018-02-20T04:16:18.241Z,11.50
2018-02-20T04:18:45.902Z,12.00
2018-02-20T04:21:12.600Z,13.48
2018-02-20T04:23:39.263Z,11.80
2018-02-20T04:26:06.012Z,13.70
2018-02-20T04:28:32.495Z,12.47
2018-02-20T04:30:58.954Z,12.20
2018-02-20T04:33:25.909Z,12.02
2018-02-20T04:35:52.336Z,15.48
2018-02-20T04:38:18.875Z,13.55
2018-02-20T04:40:45.582Z,13.20
2018-02-20T04:43:12.332Z,14.57
2018-02-20T04:45:38.851Z,13.95
2018-02-20T04:48:06.206Z,12.60
2018-02-20T04:50:33.520Z,13.23
2018-02-20T04:53:00.325Z,14.02
2018-02-20T04:55:26.782Z,11.98
2018-02-20T04:57:53.260Z,14.18
2018-02-20T05:00:19.908Z,12.05
2018-02-20T05:02:46.478Z,12.82
2018-02-20T05:05:12.903Z,11.20
2018-02-20T05:07:40.243Z,12.75
2018-02-20T05:10:06.727Z,11.57
2018-02-20T05:12:33.177Z,16.67
2018-02-20T05:14:59.766Z,12.37
2018-02-20T05:17:26.265Z,11.15
2018-02-20T05:19:52.766Z,14.15
2018-02-20T05:22:19.355Z,10.38
2018-02-20T05:24:46.590Z,11.38
2018-02-20T05:27:13.023Z,14.63
2018-02-20T05:29:39.708Z,12.70
2018-02-20T05:32:07.006Z,12.50
2018-02-20T05:34:33.599Z,18.17
2018-02-20T05:37:00.410Z,12.68
2018-02-20T05:39:26.870Z,10.77
2018-02-20T05:41:53.383Z,10.88
2018-02-20T05:44:20.588Z,14.87
2018-02-20T05:46:47.097Z,20.08
2018-02-20T05:49:13.578Z,12.50
2018-02-20T05:51:40.060Z,12.45
2018-02-20T05:56:40.309Z,15.95
2018-02-20T05:59:06.821Z,13.00
2018-02-20T06:01:33.276Z,15.82
2018-02-20T06:03:59.723Z,12.98
2018-02-20T06:06:26.509Z,14.32
2018-02-20T06:08:52.925Z,12.68
2018-02-20T06:11:19.527Z,15.90
2018-02-20T06:13:46.091Z,13.48
2018-02-20T06:16:12.693Z,13.52
2018-02-20T06:18:40.014Z,13.40
2018-02-20T06:21:06.900Z,13.20
2018-02-20T06:23:33.358Z,13.52
2018-02-20T06:25:59.811Z,13.98
2018-02-20T06:28:26.244Z,16.83
2018-02-20T06:30:52.810Z,16.20
2018-02-20T06:33:20.158Z,16.45
2018-02-20T06:35:46.753Z,14.05
2018-02-20T06:38:13.333Z,17.37
2018-02-20T06:40:39.947Z,23.80
2018-02-20T06:43:06.542Z,17.17
2018-02-20T06:45:33.031Z,12.32
2018-02-20T06:47:59.989Z,13.83
2018-02-20T06:50:27.199Z,16.25
2018-02-20T06:52:54.394Z,14.80
2018-02-20T06:55:21.010Z,11.93
2018-02-20T06:57:47.557Z,13.90
2018-02-20T07:00:14.084Z,12.35
2018-02-20T07:02:41.658Z,11.95
2018-02-20T07:05:08.866Z,14.27
2018-02-20T07:07:36.084Z,14.98
2018-02-20T07:10:03.477Z,17.05
2018-02-20T07:12:29.942Z,13.68
2018-02-20T07:14:56.444Z,14.47
2018-02-20T07:17:23.108Z,15.67
2018-02-20T07:19:49.572Z,14.63
2018-02-20T07:22:16.099Z,14.98
2018-02-20T07:24:44.398Z,13.70
2018-02-20T07:27:10.897Z,16.83
2018-02-20T07:29:37.402Z,14.50
2018-02-20T07:32:03.976Z,16.70
2018-02-20T07:34:30.574Z,13.88
2018-02-20T07:36:57.164Z,14.15
2018-02-20T07:39:23.776Z,20.65
2018-02-20T07:41:50.300Z,14.40
2018-02-20T07:44:16.803Z,14.90
2018-02-20T07:46:43.259Z,13.53
2018-02-20T07:49:09.819Z,15.20
2018-02-20T07:51:36.260Z,14.40
2018-02-20T07:54:02.859Z,11.98
2018-02-20T07:56:29.268Z,14.15
2018-02-20T07:58:55.808Z,17.05
2018-02-20T08:01:22.385Z,14.27
2018-02-20T08:03:49.638Z,14.95
2018-02-20T08:06:16.252Z,15.70
2018-02-20T08:08:42.823Z,11.27
2018-02-20T08:11:09.384Z,11.63
2018-02-20T08:13:35.968Z,12.73
2018-02-20T08:16:02.498Z,11.98
2018-02-20T08:18:29.005Z,15.07
2018-02-20T08:20:55.484Z,19.13
2018-02-20T08:23:22.828Z,14.18
2018-02-20T08:25:50.282Z,13.52
2018-02-20T08:28:24.063Z,12.23
2018-02-20T08:30:50.532Z,16.50
2018-02-20T08:33:16.968Z,12.48
2018-02-20T08:35:43.595Z,12.23
2018-02-20T08:38:10.269Z,10.88
2018-02-20T08:40:37.670Z,10.57
2018-02-20T08:43:04.133Z,12.55
2018-02-20T08:45:30.639Z,13.48
2018-02-20T08:47:57.129Z,11.23
2018-02-20T08:50:23.730Z,15.13
2018-02-20T08:52:50.174Z,11.75
2018-02-20T08:55:16.693Z,10.55
2018-02-20T08:57:43.260Z,13.07
2018-02-20T09:00:09.897Z,11.95
2018-02-20T09:02:36.529Z,10.23
2018-02-20T09:05:03.225Z,14.25
2018-02-20T09:07:29.713Z,12.70
2018-02-20T09:09:56.500Z,14.07
2018-02-20T09:12:23.813Z,9.90
2018-02-20T09:14:50.236Z,15.38
2018-02-20T09:17:16.719Z,12.57
2018-02-20T09:19:44.150Z,13.07
2018-02-20T09:22:10.827Z,11.95
2018-02-20T09:24:38.112Z,10.10
2018-02-20T09:27:04.628Z,13.80
2018-02-20T09:29:31.164Z,9.10
2018-02-20T09:31:57.942Z,11.87
2018-02-20T09:34:25.436Z,9.83
2018-02-20T09:36:52.708Z,13.40
2018-02-20T09:39:19.247Z,11.00
2018-02-20T09:41:46.192Z,9.80
2018-02-20T09:44:12.679Z,10.90
2018-02-20T09:46:39.082Z,12.05
2018-02-20T09:49:05.882Z,9.55
2018-02-20T09:51:33.317Z,7.85
2018-02-20T09:53:59.870Z,11.57
2018-02-20T09:56:26.417Z,9.30
2018-02-20T09:58:53.697Z,11.02
2018-02-20T10:01:20.301Z,9.00
2018-02-20T10:03:47.640Z,9.52
2018-02-20T10:06:15.058Z,8.02
2018-02-20T10:08:41.454Z,7.32
2018-02-20T10:11:08.673Z,11.05
2018-02-20T10:13:35.205Z,7.03
2018-02-20T10:16:02.596Z,8.15
2018-02-20T10:18:29.852Z,9.73
2018-02-20T10:20:56.336Z,7.65
2018-02-20T10:23:22.924Z,7.40
2018-02-20T10:25:50.639Z,6.62
2018-02-20T10:28:17.299Z,8.48
2018-02-20T10:30:44.500Z,7.70
2018-02-20T10:33:10.973Z,8.27
2018-02-20T10:35:37.406Z,7.23
2018-02-20T10:38:05.699Z,11.73
2018-02-20T10:40:33.208Z,8.82
2018-02-20T10:42:59.642Z,8.60
2018-02-20T10:45:26.023Z,8.00
2018-02-20T10:47:52.609Z,9.15
2018-02-20T10:50:19.689Z,8.20
2018-02-20T10:52:46.309Z,7.57
2018-02-20T10:55:13.794Z,8.53
2018-02-20T10:57:40.238Z,7.05
2018-02-20T11:00:07.305Z,7.40
2018-02-20T11:02:34.677Z,7.68
2018-02-20T11:05:01.272Z,9.90
2018-02-20T11:07:27.945Z,11.82
2018-02-20T11:09:54.556Z,6.57
2018-02-20T11:12:21.100Z,7.75
2018-02-20T11:14:47.758Z,8.68
2018-02-20T11:17:14.314Z,7.95
2018-02-20T11:19:40.954Z,6.63
2018-02-20T11:22:07.596Z,7.15
2018-02-20T11:24:34.334Z,8.18
2018-02-20T11:27:00.783Z,7.43
2018-02-20T11:29:27.287Z,7.20
2018-02-20T11:31:53.760Z,7.07
2018-02-20T11:34:20.355Z,6.20
2018-02-20T11:36:47.186Z,6.78
2018-02-20T11:39:14.482Z,7.50
2018-02-20T11:41:40.936Z,7.22
2018-02-20T11:44:08.388Z,10.60
2018-02-20T11:46:35.031Z,7.95
2018-02-20T11:49:01.626Z,4.78
2018-02-20T11:51:28.147Z,4.70
2018-02-20T11:53:54.667Z,5.18
2018-02-20T11:56:21.666Z,6.17
2018-02-20T11:58:48.409Z,6.62
2018-02-20T12:01:14.881Z,8.50
2018-02-20T12:03:41.473Z,6.37
2018-02-20T12:06:08.072Z,8.32
2018-02-20T12:08:35.820Z,6.22
2018-02-20T12:11:03.201Z,4.22
2018-02-20T12:13:29.711Z,4.47
2018-02-20T12:15:57.068Z,9.85
2018-02-20T12:18:26.079Z,6.23
2018-02-20T12:20:54.032Z,6.05
2018-02-20T12:23:20.733Z,7.20
2018-02-20T12:25:48.113Z,4.72
2018-02-20T12:28:14.637Z,4.30
2018-02-20T12:30:41.367Z,5.10
2018-02-20T12:33:07.979Z,5.43
2018-02-20T12:35:34.449Z,8.15
2018-02-20T12:38:00.985Z,8.43
2018-02-20T12:40:27.503Z,5.25
2018-02-20T12:42:54.029Z,6.22
2018-02-20T12:45:20.741Z,5.45
2018-02-20T12:47:47.673Z,4.32
2018-02-20T12:50:14.218Z,7.37
2018-02-20T12:52:40.903Z,6.47
2018-02-20T12:55:07.800Z,5.78
2018-02-20T12:57:34.413Z,7.80
2018-02-20T13:00:01.343Z,9.10
2018-02-20T13:02:27.890Z,6.22
2018-02-20T13:04:54.402Z,5.70
2018-02-20T13:07:20.882Z,8.25
2018-02-20T13:09:47.432Z,4.80
2018-02-20T13:12:13.997Z,5.25
2018-02-20T13:14:40.603Z,4.90
2018-02-20T13:17:08.062Z,7.93
2018-02-20T13:19:34.755Z,5.40
2018-02-20T13:22:02.131Z,9.32
2018-02-20T13:24:28.634Z,8.13
2018-02-20T13:26:56.104Z,7.85
2018-02-20T13:29:22.864Z,6.50
2018-02-20T13:31:49.380Z,6.53
2018-02-20T13:34:16.764Z,4.93
2018-02-20T13:36:43.574Z,6.57
2018-02-20T13:39:10.232Z,6.45
2018-02-20T13:41:36.686Z,5.22
2018-02-20T13:44:03.161Z,7.00
2018-02-20T13:46:30.363Z,7.93
2018-02-20T13:48:57.274Z,6.28
2018-02-20T13:51:23.708Z,7.30
2018-02-20T13:53:51.073Z,6.68
2018-02-20T13:56:17.657Z,7.20
2018-02-20T13:58:44.224Z,7.05
2018-02-20T14:01:11.457Z,6.57
2018-02-20T14:03:38.195Z,4.70
2018-02-20T14:06:06.494Z,10.52
2018-02-20T14:08:33.617Z,8.68
2018-02-20T14:11:01.311Z,7.25
2018-02-20T14:13:27.954Z,7.00
2018-02-20T14:15:54.469Z,5.03
2018-02-20T14:18:20.937Z,6.15
2018-02-20T14:20:47.458Z,5.87
2018-02-20T14:23:14.137Z,4.82
2018-02-20T14:25:40.549Z,4.68
2018-02-20T14:28:07.041Z,7.00
2018-02-20T14:30:34.488Z,6.62
2018-02-20T14:33:01.720Z,5.80
2018-02-20T14:35:28.192Z,4.55
2018-02-20T14:37:55.454Z,6.97
2018-02-20T14:40:21.920Z,5.37
2018-02-20T14:42:48.430Z,5.82
2018-02-20T14:45:15.643Z,7.18
2018-02-20T14:47:42.099Z,5.07
2018-02-20T14:50:08.679Z,7.77
2018-02-20T14:52:35.192Z,11.10
2018-02-20T14:55:02.110Z,6.68
2018-02-20T14:57:28.609Z,4.80
2018-02-20T14:59:56.166Z,4.60
2018-02-20T15:02:23.265Z,3.80
2018-02-20T15:04:50.007Z,5.97
2018-02-20T15:07:16.854Z,4.37
2018-02-20T15:09:43.407Z,6.17
2018-02-20T15:12:10.146Z,7.80
2018-02-20T15:14:36.714Z,6.30
2018-02-20T15:17:03.228Z,5.30
2018-02-20T15:19:30.737Z,4.45
2018-02-20T15:21:58.124Z,6.10
2018-02-20T15:24:24.658Z,5.35
2018-02-20T15:26:51.194Z,3.78
2018-02-20T15:29:17.709Z,4.10
2018-02-20T15:31:44.454Z,5.25
2018-02-20T15:34:11.224Z,3.80
2018-02-20T15:36:37.718Z,7.68
2018-02-20T15:39:04.388Z,5.90
2018-02-20T15:41:30.926Z,5.57
2018-02-20T15:43:57.628Z,5.03
2018-02-20T15:46:24.867Z,6.15
2018-02-20T15:48:51.548Z,5.45
2018-02-20T15:51:18.411Z,7.47
2018-02-20T15:53:45.374Z,5.30
2018-02-20T15:56:11.891Z,4.65
2018-02-20T15:58:39.684Z,4.97
2018-02-20T16:01:06.353Z,5.18
2018-02-20T16:03:32.820Z,5.43
2018-02-20T16:05:59.797Z,5.65
2018-02-20T16:08:26.245Z,5.80
2018-02-20T16:10:52.828Z,7.07
2018-02-20T16:13:20.428Z,6.82
2018-02-20T16:16:01.782Z,5.28
2018-02-20T16:18:28.787Z,8.70
2018-02-20T16:20:55.328Z,6.90
2018-02-20T16:23:21.799Z,7.53
2018-02-20T16:25:48.458Z,6.15
2018-02-20T16:28:14.947Z,5.40
2018-02-20T16:30:41.998Z,6.35
2018-02-20T16:33:10.551Z,6.95
2018-02-20T16:35:37.371Z,5.72
2018-02-20T16:38:03.931Z,6.18
2018-02-20T16:40:30.672Z,11.77
2018-02-20T16:42:57.261Z,5.53
2018-02-20T16:45:23.757Z,4.78
2018-02-20T16:47:50.675Z,6.45
2018-02-20T16:50:18.995Z,5.25
2018-02-20T16:52:46.308Z,5.97
2018-02-20T16:55:12.875Z,10.25
2018-02-20T16:57:39.647Z,5.77
2018-02-20T17:00:06.137Z,6.47
2018-02-20T17:02:32.661Z,5.22
2018-02-20T17:04:59.368Z,9.40
2018-02-20T17:07:25.854Z,5.70
2018-02-20T17:09:52.384Z,5.65
2018-02-20T17:12:19.151Z,7.05
2018-02-20T17:14:45.654Z,6.32
2018-02-20T17:17:12.369Z,7.07
2018-02-20T17:19:38.902Z,5.93
2018-02-20T17:22:06.144Z,4.65
2018-02-20T17:24:32.675Z,6.05
2018-02-20T17:26:59.733Z,6.80
2018-02-20T17:29:26.472Z,9.35
2018-02-20T17:31:53.120Z,8.60
2018-02-20T17:34:19.648Z,7.05
2018-02-20T17:36:46.105Z,5.22
2018-02-20T17:39:12.514Z,5.97
2018-02-20T17:41:39.581Z,7.28
2018-02-20T17:44:06.935Z,7.93
2018-02-20T17:46:33.547Z,8.20
2018-02-20T17:49:00.206Z,5.90
2018-02-20T17:51:26.689Z,7.57
2018-02-20T17:53:56.697Z,9.93
2018-02-20T17:56:24.790Z,9.77
2018-02-20T17:58:55.713Z,8.13
2018-02-20T18:01:22.394Z,8.60
2018-02-20T18:03:49.327Z,5.57
2018-02-20T18:06:15.849Z,8.00
2018-02-20T18:08:43.769Z,7.75
2018-02-20T18:11:10.884Z,8.50
2018-02-20T18:13:37.315Z,12.30
2018-02-20T18:16:03.925Z,8.27
2018-02-20T18:18:30.727Z,7.47
2018-02-20T18:20:57.471Z,12.67
2018-02-20T18:23:23.948Z,8.98
2018-02-20T18:25:50.766Z,8.55
2018-02-20T18:28:18.073Z,8.67
2018-02-20T18:30:44.572Z,9.52
2018-02-20T18:35:44.635Z,10.20
2018-02-20T18:38:11.257Z,8.52
2018-02-20T18:40:38.510Z,9.68
2018-02-20T18:43:05.160Z,12.65
2018-02-20T18:45:31.561Z,8.60
2018-02-20T18:47:58.277Z,8.40
2018-02-20T18:50:24.866Z,13.60
2018-02-20T18:52:51.449Z,11.50
2018-02-20T18:55:17.933Z,9.63
2018-02-20T18:57:44.574Z,10.35
2018-02-20T19:00:11.931Z,11.10
2018-02-20T19:02:38.398Z,6.37
2018-02-20T19:05:05.045Z,11.15
2018-02-20T19:07:31.490Z,6.22
2018-02-20T19:09:57.997Z,8.95
2018-02-20T19:12:24.456Z,12.60
2018-02-20T19:14:51.022Z,10.18
2018-02-20T19:17:17.520Z,11.35
2018-02-20T19:19:44.076Z,8.75
2018-02-20T19:22:10.685Z,10.27
2018-02-20T19:24:37.180Z,14.70
2018-02-20T19:27:04.341Z,10.63
2018-02-20T19:29:30.917Z,11.45
2018-02-20T19:31:57.689Z,15.65
2018-02-20T19:34:24.190Z,12.80
2018-02-20T19:36:50.728Z,13.85
2018-02-20T19:39:17.536Z,14.10
2018-02-20T19:41:44.057Z,12.25
2018-02-20T19:44:10.503Z,9.32
2018-02-20T19:46:37.759Z,10.65
2018-02-20T19:49:11.200Z,12.05
2018-02-20T19:51:38.490Z,12.75
2018-02-20T19:54:05.714Z,11.80
2018-02-20T19:56:32.166Z,13.18
2018-02-20T19:58:58.724Z,12.80
2018-02-20T20:01:25.213Z,12.23
2018-02-20T20:03:52.598Z,12.52
2018-02-20T20:06:20.601Z,11.70
2018-02-20T20:08:47.137Z,11.48
2018-02-20T20:11:13.672Z,14.68
2018-02-20T20:13:40.914Z,11.98
2018-02-20T20:16:07.399Z,9.97
2018-02-20T20:18:34.600Z,8.90
2018-02-20T20:21:01.933Z,9.15
2018-02-20T20:23:29.194Z,16.73
2018-02-20T20:25:55.693Z,7.28
2018-02-20T20:28:22.196Z,9.90
2018-02-20T20:30:48.785Z,13.60
2018-02-20T20:33:15.586Z,13.93
2018-02-20T20:35:42.032Z,7.60
2018-02-20T20:38:08.649Z,12.27
2018-02-20T20:40:35.106Z,9.32
2018-02-20T20:43:01.647Z,12.10
2018-02-20T20:45:28.138Z,12.43
2018-02-20T20:47:55.369Z,11.80
2018-02-20T20:50:21.805Z,9.90
2018-02-20T20:52:48.973Z,9.55
2018-02-20T20:55:15.439Z,9.75
2018-02-20T20:57:41.921Z,12.93
2018-02-20T21:00:08.387Z,14.40
2018-02-20T21:02:34.861Z,11.95
2018-02-20T21:05:01.279Z,15.20
2018-02-20T21:07:27.837Z,10.32
2018-02-20T21:09:54.336Z,12.32
2018-02-20T21:12:20.761Z,10.15
2018-02-20T21:14:47.173Z,9.63
2018-02-20T21:17:13.610Z,12.02
2018-02-20T21:19:40.067Z,11.23
2018-02-20T21:22:06.531Z,8.43
2018-02-20T21:24:33.752Z,11.73
2018-02-20T21:27:00.207Z,8.63
2018-02-20T21:29:26.666Z,10.52
2018-02-20T21:31:53.120Z,10.45
2018-02-20T21:34:20.381Z,9.43
2018-02-20T21:36:46.810Z,10.52
2018-02-20T21:39:13.763Z,18.85
2018-02-20T21:41:40.196Z,12.50
2018-02-20T21:44:07.515Z,10.45
2018-02-20T21:46:33.990Z,11.18
2018-02-20T21:49:00.586Z,9.15
2018-02-20T21:51:27.100Z,11.20
2018-02-20T21:53:53.580Z,9.85
2018-02-20T21:56:20.044Z,10.80
2018-02-20T21:58:46.502Z,10.00
2018-02-20T22:01:13.000Z,10.05
2018-02-20T22:03:39.456Z,9.20
2018-02-20T22:06:06.448Z,11.23
2018-02-20T22:08:32.964Z,12.52
2018-02-20T22:10:59.409Z,11.00
2018-02-20T22:13:25.864Z,9.40
2018-02-20T22:15:52.353Z,10.38
2018-02-20T22:18:18.994Z,12.25
2018-02-20T22:20:45.596Z,11.35
2018-02-20T22:23:12.826Z,13.52
2018-02-20T22:25:39.193Z,9.68
2018-02-20T22:28:06.338Z,10.13
2018-02-20T22:30:32.905Z,13.05
2018-02-20T22:32:59.356Z,12.65
2018-02-20T22:35:25.799Z,10.40
2018-02-20T22:37:52.681Z,12.37
2018-02-20T22:40:19.076Z,10.73
2018-02-20T22:42:46.371Z,13.38
2018-02-20T22:45:14.100Z,10.85
2018-02-20T22:47:40.521Z,12.68
2018-02-20T22:50:06.981Z,12.63
2018-02-20T22:52:33.788Z,10.85
2018-02-20T22:55:00.263Z,10.75
2018-02-20T22:57:26.704Z,11.48
2018-02-20T22:59:53.201Z,10.65
2018-02-20T23:02:19.632Z,16.37
2018-02-20T23:04:46.053Z,8.20
2018-02-20T23:07:12.461Z,7.72
2018-02-20T23:09:38.973Z,11.93
2018-02-20T23:12:05.370Z,13.25
2018-02-20T23:14:31.947Z,9.50
2018-02-20T23:16:58.370Z,9.15
2018-02-20T23:19:24.890Z,9.20
2018-02-20T23:21:51.332Z,8.50
2018-02-20T23:24:18.074Z,11.88
2018-02-20T23:26:44.737Z,12.70
2018-02-20T23:29:12.000Z,8.70
2018-02-20T23:31:38.797Z,9.93
2018-02-20T23:34:05.224Z,6.87
2018-02-20T23:36:31.839Z,9.93
2018-02-20T23:38:59.034Z,8.40
2018-02-20T23:41:25.483Z,8.07
2018-02-20T23:43:52.096Z,13.45
2018-02-20T23:46:18.716Z,8.68
2018-02-20T23:48:45.304Z,10.73
2018-02-20T23:51:18.756Z,10.70
2018-02-20T23:53:45.324Z,9.20
2018-02-20T23:56:11.823Z,9.57
2018-02-20T23:58:38.313Z,11.32
