createdAt,value
2023-01-08T00:03:18.190Z,14.88
2023-01-08T00:06:38.669Z,15.18
2023-01-08T00:08:10.563Z,13.88
2023-01-08T00:09:42.313Z,15.32
2023-01-08T00:11:14.072Z,13.38
2023-01-08T00:12:47.121Z,14.23
2023-01-08T00:14:27.519Z,14.15
2023-01-08T00:16:03.027Z,15.70
2023-01-08T00:17:34.697Z,15.95
2023-01-08T00:19:06.391Z,13.90
2023-01-08T00:20:41.031Z,13.65
2023-01-08T00:22:12.717Z,14.80
2023-01-08T00:23:44.421Z,14.70
2023-01-08T00:25:16.355Z,13.98
2023-01-08T00:26:48.022Z,15.90
2023-01-08T00:28:21.159Z,14.93
2023-01-08T00:29:52.813Z,14.30
2023-01-08T00:31:24.851Z,15.13
2023-01-08T00:32:56.558Z,13.82
2023-01-08T00:34:28.319Z,14.95
2023-01-08T00:36:00.065Z,13.98
2023-01-08T00:37:31.786Z,14.23
2023-01-08T00:39:03.643Z,13.95
2023-01-08T00:40:35.326Z,12.80
2023-01-08T00:42:06.981Z,14.23
2023-01-08T00:43:40.101Z,13.93
2023-01-08T00:45:11.885Z,14.95
2023-01-08T00:46:43.581Z,14.57
2023-01-08T00:48:15.292Z,13.65
2023-01-08T00:49:47.079Z,13.70
2023-01-08T00:51:18.795Z,14.63
2023-01-08T00:52:50.542Z,17.30
2023-01-08T00:54:22.251Z,14.13
2023-01-08T00:56:00.028Z,14.55
2023-01-08T00:57:33.447Z,13.48
2023-01-08T00:59:06.534Z,21.20
2023-01-08T01:00:38.247Z,14.40
2023-01-08T01:02:10.057Z,14.25
2023-01-08T01:03:45.173Z,17.48
2023-01-08T01:05:48.127Z,16.73
2023-01-08T01:07:20.164Z,13.70
2023-01-08T01:08:54.952Z,13.88
2023-01-08T01:12:12.146Z,13.98
2023-01-08T01:13:43.905Z,13.20
2023-01-08T01:15:22.066Z,11.93
2023-01-08T01:17:05.187Z,12.20
2023-01-08T01:18:39.857Z,11.95
2023-01-08T01:22:07.238Z,12.40
2023-01-08T01:23:39.106Z,11.88
2023-01-08T01:25:11.022Z,12.00
2023-01-08T01:26:42.969Z,13.85
2023-01-08T01:28:15.302Z,13.27
2023-01-08T01:29:46.996Z,12.40
2023-01-08T01:31:20.125Z,13.45
2023-01-08T01:32:51.847Z,13.40
2023-01-08T01:34:23.609Z,12.85
2023-01-08T01:36:02.084Z,12.15
2023-01-08T01:37:35.722Z,12.57
2023-01-08T01:39:07.485Z,11.48
2023-01-08T01:40:44.745Z,13.15
2023-01-08T01:42:35.955Z,13.10
2023-01-08T01:44:33.939Z,12.75
2023-01-08T01:46:20.830Z,12.98
2023-01-08T01:48:01.644Z,12.70
2023-01-08T01:49:33.460Z,11.85
2023-01-08T01:51:35.210Z,12.98
2023-01-08T01:53:09.101Z,12.85
2023-01-08T01:54:40.850Z,11.73
2023-01-08T01:56:12.629Z,12.48
2023-01-08T01:57:54.675Z,11.95
2023-01-08T01:59:26.375Z,11.60
2023-01-08T02:00:59.325Z,13.23
2023-01-08T02:02:32.614Z,11.55
2023-01-08T02:04:39.378Z,11.63
2023-01-08T02:06:16.871Z,12.13
2023-01-08T02:07:50.224Z,11.70
2023-01-08T02:10:08.958Z,11.25
2023-01-08T02:11:45.034Z,11.45
2023-01-08T02:13:18.038Z,11.40
2023-01-08T02:14:57.926Z,11.98
2023-01-08T02:16:34.461Z,11.57
2023-01-08T02:18:07.930Z,10.60
2023-01-08T02:19:42.639Z,10.80
2023-01-08T02:21:16.803Z,13.10
2023-01-08T02:22:54.627Z,11.23
2023-01-08T02:24:30.701Z,10.98
2023-01-08T02:26:11.023Z,12.80
2023-01-08T02:27:44.015Z,12.10
2023-01-08T02:29:16.932Z,11.73
2023-01-08T02:30:48.609Z,10.95
2023-01-08T02:32:23.165Z,11.88
2023-01-08T02:33:54.892Z,11.75
2023-01-08T02:35:34.766Z,12.00
2023-01-08T02:37:06.437Z,10.98
2023-01-08T02:38:38.124Z,11.38
2023-01-08T02:40:21.437Z,12.45
2023-01-08T02:42:05.617Z,13.23
2023-01-08T02:43:40.312Z,12.40
2023-01-08T02:45:17.671Z,12.07
2023-01-08T02:46:50.980Z,11.20
2023-01-08T02:48:26.179Z,11.45
2023-01-08T02:50:48.244Z,13.00
2023-01-08T02:52:30.100Z,14.73
2023-01-08T02:56:37.738Z,18.60
2023-01-08T02:58:13.304Z,16.92
2023-01-08T03:02:18.330Z,15.23
2023-01-08T03:06:41.847Z,14.90
2023-01-08T03:08:19.386Z,14.20
2023-01-08T03:10:44.619Z,13.40
2023-01-08T03:12:58.885Z,14.02
2023-01-08T03:14:33.803Z,12.30
2023-01-08T03:16:09.298Z,13.07
2023-01-08T03:17:42.953Z,14.35
2023-01-08T03:19:20.112Z,14.15
2023-01-08T03:20:51.726Z,15.27
2023-01-08T03:22:23.420Z,14.77
2023-01-08T03:23:55.069Z,14.80
2023-01-08T03:25:26.739Z,13.07
2023-01-08T03:26:59.297Z,13.60
2023-01-08T03:28:33.531Z,12.80
2023-01-08T03:30:07.999Z,12.25
2023-01-08T03:31:39.609Z,13.15
2023-01-08T03:33:11.743Z,13.48
2023-01-08T03:36:40.654Z,14.48
2023-01-08T03:38:14.069Z,13.77
2023-01-08T03:39:47.736Z,14.48
2023-01-08T03:41:19.759Z,12.07
2023-01-08T03:42:51.368Z,14.13
2023-01-08T03:44:22.993Z,15.20
2023-01-08T03:45:57.120Z,14.43
2023-01-08T03:47:29.089Z,13.88
2023-01-08T03:49:00.803Z,12.70
2023-01-08T03:50:32.513Z,13.05
2023-01-08T03:52:04.114Z,14.75
2023-01-08T03:53:35.812Z,12.95
2023-01-08T03:55:08.053Z,14.13
2023-01-08T03:56:39.617Z,13.65
2023-01-08T03:58:11.250Z,14.38
2023-01-08T03:59:42.879Z,14.63
2023-01-08T04:01:15.904Z,14.43
2023-01-08T04:02:47.627Z,13.75
2023-01-08T04:06:31.068Z,14.50
2023-01-08T04:08:02.718Z,15.50
2023-01-08T04:09:58.922Z,13.80
2023-01-08T04:11:30.554Z,15.60
2023-01-08T04:13:02.189Z,15.48
2023-01-08T04:14:33.828Z,17.05
2023-01-08T04:16:06.105Z,17.17
2023-01-08T04:17:39.110Z,15.50
2023-01-08T04:19:10.932Z,15.52
2023-01-08T04:23:12.993Z,16.38
2023-01-08T04:24:44.604Z,14.65
2023-01-08T04:26:16.233Z,16.92
2023-01-08T04:27:47.879Z,17.08
2023-01-08T04:29:19.535Z,15.90
2023-01-08T04:30:51.185Z,18.05
2023-01-08T04:32:22.896Z,16.88
2023-01-08T04:33:55.883Z,17.15
2023-01-08T04:35:27.512Z,15.52
2023-01-08T04:36:59.177Z,19.92
2023-01-08T04:38:30.818Z,21.52
2023-01-08T04:40:02.460Z,15.13
2023-01-08T04:41:34.061Z,19.85
2023-01-08T04:43:05.702Z,16.60
2023-01-08T04:44:37.343Z,18.27
2023-01-08T04:46:09.043Z,21.55
2023-01-08T04:47:40.674Z,16.13
2023-01-08T04:49:13.786Z,19.42
2023-01-08T04:50:45.393Z,26.50
2023-01-08T04:52:17.037Z,22.25
2023-01-08T04:53:48.633Z,15.70
2023-01-08T04:55:20.393Z,16.05
2023-01-08T04:56:52.019Z,18.08
2023-01-08T04:58:23.641Z,18.70
2023-01-08T04:59:55.277Z,15.70
2023-01-08T05:01:27.428Z,23.63
2023-01-08T05:02:59.168Z,19.50
2023-01-08T05:05:08.134Z,16.13
2023-01-08T05:06:39.806Z,14.75
2023-01-08T05:08:11.485Z,16.02
2023-01-08T05:09:45.873Z,15.15
2023-01-08T05:11:17.552Z,20.20
2023-01-08T05:12:49.121Z,16.73
2023-01-08T05:14:20.739Z,23.23
2023-01-08T05:15:52.428Z,26.30
2023-01-08T05:17:24.046Z,21.10
2023-01-08T05:18:55.684Z,15.98
2023-01-08T05:20:28.668Z,15.32
2023-01-08T05:22:00.308Z,14.63
2023-01-08T05:23:32.265Z,14.98
2023-01-08T05:26:54.044Z,24.77
2023-01-08T05:28:25.922Z,15.68
2023-01-08T05:29:57.557Z,15.80
2023-01-08T05:31:29.460Z,18.80
2023-01-08T05:33:01.186Z,16.13
2023-01-08T05:34:32.831Z,17.65
2023-01-08T05:36:50.715Z,17.63
2023-01-08T05:38:22.366Z,16.50
2023-01-08T05:39:54.027Z,16.02
2023-01-08T05:41:25.744Z,16.42
2023-01-08T05:42:59.150Z,19.90
2023-01-08T05:44:30.789Z,18.67
2023-01-08T05:46:02.647Z,17.55
2023-01-08T05:47:34.378Z,22.95
2023-01-08T05:49:06.072Z,19.20
2023-01-08T05:50:37.663Z,24.17
2023-01-08T05:52:10.629Z,24.58
2023-01-08T05:53:42.220Z,24.13
2023-01-08T05:55:13.812Z,21.35
2023-01-08T05:56:45.465Z,18.92
2023-01-08T06:00:10.782Z,20.45
2023-01-08T06:01:16.662Z,28.23
2023-01-08T06:02:48.522Z,17.42
2023-01-08T06:04:20.249Z,31.90
2023-01-08T06:05:51.864Z,27.00
2023-01-08T06:07:24.817Z,28.88
2023-01-08T06:08:56.431Z,17.80
2023-01-08T06:10:28.247Z,25.42
2023-01-08T06:11:59.875Z,28.05
2023-01-08T06:13:31.485Z,34.03
2023-01-08T06:15:03.408Z,20.65
2023-01-08T06:16:34.998Z,23.23
2023-01-08T06:18:06.738Z,27.65
2023-01-08T06:19:39.469Z,24.10
2023-01-08T06:21:13.268Z,28.23
2023-01-08T06:22:46.250Z,32.63
2023-01-08T06:24:17.833Z,31.98
2023-01-08T06:25:52.143Z,41.90
2023-01-08T06:27:23.820Z,28.23
2023-01-08T06:28:55.428Z,33.42
2023-01-08T06:30:27.141Z,25.52
2023-01-08T06:31:58.960Z,32.03
2023-01-08T06:33:30.896Z,17.05
2023-01-08T06:35:02.529Z,22.83
2023-01-08T06:36:34.325Z,19.67
2023-01-08T06:38:07.466Z,18.20
2023-01-08T06:39:39.091Z,19.30
2023-01-08T06:41:10.900Z,29.85
2023-01-08T06:42:44.178Z,21.48
2023-01-08T06:44:15.929Z,19.30
2023-01-08T06:45:53.476Z,16.35
2023-01-08T06:47:25.304Z,17.60
2023-01-08T06:48:57.054Z,20.58
2023-01-08T06:50:29.920Z,22.85
2023-01-08T06:52:01.669Z,22.00
2023-01-08T06:53:34.901Z,37.08
2023-01-08T06:55:07.488Z,16.70
2023-01-08T06:56:52.674Z,26.67
2023-01-08T06:58:25.535Z,25.45
2023-01-08T06:59:57.353Z,24.73
2023-01-08T07:01:29.204Z,20.05
2023-01-08T07:03:01.130Z,23.58
2023-01-08T07:04:33.037Z,24.98
2023-01-08T07:06:05.514Z,25.73
2023-01-08T07:07:37.267Z,19.23
2023-01-08T07:09:11.987Z,23.95
2023-01-08T07:10:43.919Z,28.42
2023-01-08T07:12:15.904Z,19.83
2023-01-08T07:13:47.839Z,23.77
2023-01-08T07:15:19.709Z,32.00
2023-01-08T07:16:51.496Z,22.45
2023-01-08T07:18:23.297Z,29.85
2023-01-08T07:19:55.156Z,25.60
2023-01-08T07:21:27.034Z,20.77
2023-01-08T07:23:01.342Z,20.80
2023-01-08T07:24:34.620Z,19.65
2023-01-08T07:26:07.841Z,26.42
2023-01-08T07:27:41.914Z,20.08
2023-01-08T07:29:13.789Z,22.33
2023-01-08T07:30:45.648Z,20.63
2023-01-08T07:32:17.566Z,25.33
2023-01-08T07:33:49.495Z,26.63
2023-01-08T07:35:21.356Z,23.67
2023-01-08T07:36:53.303Z,23.30
2023-01-08T07:38:25.163Z,17.63
2023-01-08T07:39:58.634Z,22.73
2023-01-08T07:41:30.515Z,21.08
2023-01-08T07:43:03.705Z,18.95
2023-01-08T07:44:35.776Z,23.23
2023-01-08T07:46:07.765Z,19.77
2023-01-08T07:47:39.582Z,19.35
2023-01-08T07:49:11.545Z,18.30
2023-01-08T07:50:43.422Z,21.83
2023-01-08T07:52:15.281Z,23.60
2023-01-08T07:53:47.368Z,23.17
2023-01-08T07:55:20.667Z,23.27
2023-01-08T07:56:54.258Z,22.20
2023-01-08T07:58:26.261Z,26.77
2023-01-08T07:59:58.135Z,27.95
2023-01-08T08:01:30.216Z,20.08
2023-01-08T08:03:03.916Z,20.73
2023-01-08T08:04:35.879Z,24.77
2023-01-08T08:06:08.083Z,21.30
2023-01-08T08:07:39.975Z,21.95
2023-01-08T08:09:11.809Z,23.33
2023-01-08T08:10:45.095Z,29.75
2023-01-08T08:12:16.953Z,29.25
2023-01-08T08:13:53.069Z,26.63
2023-01-08T08:15:27.980Z,30.33
2023-01-08T08:17:00.842Z,27.92
2023-01-08T08:18:32.688Z,22.98
2023-01-08T08:20:05.223Z,23.63
2023-01-08T08:21:37.439Z,23.25
2023-01-08T08:23:13.049Z,28.83
2023-01-08T08:24:44.950Z,22.25
2023-01-08T08:26:18.532Z,30.45
2023-01-08T08:27:50.888Z,27.13
2023-01-08T08:29:25.478Z,23.02
2023-01-08T08:30:57.572Z,26.80
2023-01-08T08:32:29.482Z,28.70
2023-01-08T08:34:02.514Z,36.00
2023-01-08T08:35:34.687Z,32.28
2023-01-08T08:37:06.567Z,35.50
2023-01-08T08:38:42.126Z,31.63
2023-01-08T08:40:16.177Z,29.38
2023-01-08T08:41:49.567Z,32.45
2023-01-08T08:43:21.289Z,28.55
2023-01-08T08:44:52.918Z,26.23
2023-01-08T08:46:25.768Z,26.77
2023-01-08T08:47:57.756Z,19.67
2023-01-08T08:49:29.532Z,18.52
2023-01-08T08:51:01.230Z,16.35
2023-01-08T08:52:32.960Z,17.17
2023-01-08T08:54:04.682Z,18.30
2023-01-08T08:55:36.301Z,17.42
2023-01-08T08:57:09.608Z,18.10
2023-01-08T08:58:42.058Z,19.08
2023-01-08T09:00:14.625Z,18.52
2023-01-08T09:01:46.320Z,15.95
2023-01-08T09:03:18.107Z,17.23
2023-01-08T09:04:49.786Z,19.08
2023-01-08T09:06:21.425Z,18.90
2023-01-08T09:07:54.297Z,18.92
2023-01-08T09:09:26.148Z,16.98
2023-01-08T09:10:57.907Z,17.98
2023-01-08T09:12:30.915Z,17.90
2023-01-08T09:14:02.754Z,18.85
2023-01-08T09:15:34.448Z,18.00
2023-01-08T09:17:06.074Z,17.80
2023-01-08T09:18:37.791Z,17.58
2023-01-08T09:20:09.953Z,17.83
2023-01-08T09:21:41.660Z,17.38
2023-01-08T09:23:13.318Z,17.13
2023-01-08T09:24:45.042Z,20.05
2023-01-08T09:26:16.783Z,19.30
2023-01-08T09:27:49.872Z,18.02
2023-01-08T09:29:21.683Z,17.40
2023-01-08T09:30:53.804Z,24.48
2023-01-08T09:32:25.469Z,23.17
2023-01-08T09:33:57.156Z,24.58
2023-01-08T09:35:28.833Z,23.17
2023-01-08T09:37:00.479Z,21.67
2023-01-08T09:38:32.136Z,20.20
2023-01-08T09:40:04.324Z,25.60
2023-01-08T09:41:36.788Z,22.45
2023-01-08T09:43:14.211Z,21.98
2023-01-08T09:44:45.935Z,27.15
2023-01-08T09:46:18.686Z,21.83
2023-01-08T09:47:50.387Z,17.30
2023-01-08T09:49:24.553Z,16.00
2023-01-08T09:50:56.228Z,16.25
2023-01-08T09:52:28.309Z,16.38
2023-01-08T09:54:00.010Z,16.45
2023-01-08T09:55:33.390Z,15.65
2023-01-08T09:57:05.020Z,13.70
2023-01-08T09:58:39.246Z,13.85
2023-01-08T10:00:16.757Z,18.70
2023-01-08T10:01:48.523Z,24.02
2023-01-08T10:03:20.288Z,22.17
2023-01-08T10:04:55.884Z,19.17
2023-01-08T10:06:27.657Z,15.70
2023-01-08T10:07:59.340Z,13.25
2023-01-08T10:09:31.590Z,15.18
2023-01-08T10:11:04.592Z,15.40
2023-01-08T10:12:36.337Z,13.50
2023-01-08T10:14:13.403Z,13.75
2023-01-08T10:15:45.059Z,12.05
2023-01-08T10:17:22.378Z,14.50
2023-01-08T10:18:54.103Z,13.10
2023-01-08T10:20:25.852Z,15.40
2023-01-08T10:21:59.717Z,14.07
2023-01-08T10:23:31.504Z,15.18
2023-01-08T10:25:05.743Z,12.85
2023-01-08T10:26:37.896Z,11.70
2023-01-08T10:28:18.237Z,11.75
2023-01-08T10:29:51.860Z,10.93
2023-01-08T10:31:23.563Z,12.10
2023-01-08T10:32:55.944Z,11.63
2023-01-08T10:34:31.543Z,12.15
2023-01-08T10:36:04.605Z,14.55
2023-01-08T10:37:38.141Z,12.38
2023-01-08T10:39:16.947Z,15.95
2023-01-08T10:40:48.841Z,15.45
2023-01-08T10:42:20.813Z,16.88
2023-01-08T10:43:54.089Z,21.58
2023-01-08T10:45:28.235Z,23.63
2023-01-08T10:47:00.253Z,31.70
2023-01-08T10:48:33.949Z,28.02
2023-01-08T10:50:06.800Z,23.65
2023-01-08T10:51:38.494Z,20.73
2023-01-08T10:53:23.106Z,20.42
2023-01-08T10:54:55.055Z,18.25
2023-01-08T10:56:27.700Z,19.02
2023-01-08T10:58:00.164Z,19.10
2023-01-08T10:59:32.082Z,20.45
2023-01-08T11:01:12.109Z,22.10
2023-01-08T11:02:44.086Z,24.40
2023-01-08T11:04:22.050Z,26.48
2023-01-08T11:05:53.668Z,28.55
2023-01-08T11:07:25.285Z,28.70
2023-01-08T11:08:57.726Z,24.25
2023-01-08T11:10:29.609Z,27.83
2023-01-08T11:12:01.227Z,26.08
2023-01-08T11:13:32.916Z,25.25
2023-01-08T11:15:08.057Z,28.95
2023-01-08T11:16:41.333Z,22.65
2023-01-08T11:18:18.789Z,26.30
2023-01-08T11:19:50.510Z,28.52
2023-01-08T11:21:30.857Z,25.05
2023-01-08T11:23:06.471Z,22.48
2023-01-08T11:24:38.534Z,23.25
2023-01-08T11:26:11.196Z,24.00
2023-01-08T11:27:42.994Z,24.85
2023-01-08T11:29:15.856Z,31.33
2023-01-08T11:30:52.459Z,26.58
2023-01-08T11:32:39.885Z,25.60
2023-01-08T11:34:22.263Z,26.50
2023-01-08T11:35:59.035Z,26.80
2023-01-08T11:37:31.840Z,28.60
2023-01-08T11:39:03.524Z,31.77
2023-01-08T11:40:40.335Z,33.78
2023-01-08T11:42:21.245Z,23.45
2023-01-08T11:44:03.275Z,27.38
2023-01-08T11:45:39.133Z,29.02
2023-01-08T11:47:14.643Z,34.90
2023-01-08T11:49:07.491Z,36.40
2023-01-08T11:50:50.631Z,43.67
2023-01-08T11:52:34.127Z,45.88
2023-01-08T11:54:07.539Z,41.22
2023-01-08T11:55:45.994Z,31.20
2023-01-08T11:57:20.968Z,28.92
2023-01-08T11:59:14.282Z,29.88
2023-01-08T12:01:00.000Z,39.85
2023-01-08T12:02:43.430Z,40.92
2023-01-08T12:04:29.218Z,34.50
2023-01-08T12:06:31.875Z,36.65
2023-01-08T12:08:04.968Z,27.88
2023-01-08T12:09:43.699Z,24.00
2023-01-08T12:11:19.245Z,21.73
2023-01-08T12:13:01.612Z,21.60
2023-01-08T12:14:42.218Z,18.48
2023-01-08T12:16:31.926Z,17.90
2023-01-08T12:18:25.553Z,20.23
2023-01-08T12:20:08.759Z,16.10
2023-01-08T12:21:45.716Z,16.95
2023-01-08T12:24:02.289Z,17.15
2023-01-08T12:26:30.863Z,20.77
2023-01-08T12:28:55.810Z,19.08
2023-01-08T12:30:34.730Z,22.20
2023-01-08T12:32:29.823Z,20.05
2023-01-08T12:34:11.412Z,21.70
2023-01-08T12:35:47.732Z,25.95
2023-01-08T12:37:22.941Z,28.17
2023-01-08T12:38:55.626Z,25.10
2023-01-08T12:40:28.329Z,25.48
2023-01-08T12:42:03.968Z,25.95
2023-01-08T12:43:49.845Z,24.75
2023-01-08T12:45:24.611Z,23.23
2023-01-08T12:46:58.593Z,25.88
2023-01-08T12:48:31.348Z,32.55
2023-01-08T12:50:09.919Z,26.58
2023-01-08T12:51:53.611Z,30.95
2023-01-08T12:53:32.071Z,25.60
2023-01-08T12:55:05.584Z,20.48
2023-01-08T12:56:42.465Z,27.48
2023-01-08T12:58:21.113Z,27.38
2023-01-08T12:59:55.901Z,26.55
2023-01-08T13:01:35.489Z,20.48
2023-01-08T13:03:11.880Z,27.02
2023-01-08T13:04:44.162Z,32.75
2023-01-08T13:06:16.681Z,24.63
2023-01-08T13:07:51.107Z,25.17
2023-01-08T13:09:26.712Z,19.55
2023-01-08T13:10:59.604Z,24.77
2023-01-08T13:12:34.581Z,20.90
2023-01-08T13:14:07.554Z,20.35
2023-01-08T13:15:39.201Z,22.38
2023-01-08T13:17:17.153Z,23.02
2023-01-08T13:18:52.944Z,25.77
2023-01-08T13:20:25.341Z,23.60
2023-01-08T13:21:58.109Z,22.90
2023-01-08T13:23:32.129Z,20.33
2023-01-08T13:25:23.012Z,29.38
2023-01-08T13:26:54.645Z,23.50
2023-01-08T13:28:28.203Z,22.75
2023-01-08T13:29:59.911Z,22.55
2023-01-08T13:31:38.815Z,24.77
2023-01-08T13:33:38.228Z,19.05
2023-01-08T13:35:24.097Z,23.05
2023-01-08T13:36:56.334Z,17.35
2023-01-08T13:38:27.915Z,25.25
2023-01-08T13:40:00.955Z,23.67
2023-01-08T13:41:33.347Z,22.30
2023-01-08T13:43:06.013Z,24.20
2023-01-08T13:44:42.344Z,22.45
2023-01-08T13:46:15.541Z,20.88
2023-01-08T13:47:47.269Z,23.42
2023-01-08T13:49:22.068Z,21.85
2023-01-08T13:50:53.658Z,22.42
2023-01-08T13:52:31.407Z,21.83
2023-01-08T13:54:07.607Z,22.30
2023-01-08T13:55:41.823Z,21.75
2023-01-08T13:57:15.231Z,21.95
2023-01-08T13:58:51.090Z,22.48
2023-01-08T14:00:24.298Z,22.77
2023-01-08T14:01:56.336Z,21.65
2023-01-08T14:03:28.851Z,18.25
2023-01-08T14:05:01.527Z,22.40
2023-01-08T14:06:34.915Z,18.52
2023-01-08T14:08:21.423Z,20.98
2023-01-08T14:09:53.070Z,20.08
2023-01-08T14:11:28.092Z,20.42
2023-01-08T14:13:04.931Z,21.17
2023-01-08T14:14:36.547Z,21.67
2023-01-08T14:16:11.748Z,20.67
2023-01-08T14:17:43.616Z,19.42
2023-01-08T14:19:16.149Z,19.77
2023-01-08T14:20:49.197Z,22.02
2023-01-08T14:22:23.647Z,21.63
2023-01-08T14:23:55.278Z,19.77
2023-01-08T14:25:26.983Z,18.02
2023-01-08T14:27:00.205Z,18.50
2023-01-08T14:28:31.949Z,19.58
2023-01-08T14:30:15.273Z,19.67
2023-01-08T14:31:47.186Z,18.45
2023-01-08T14:33:19.804Z,20.90
2023-01-08T14:34:52.181Z,18.23
2023-01-08T14:36:23.949Z,19.70
2023-01-08T14:37:55.553Z,20.35
2023-01-08T14:39:33.447Z,19.85
2023-01-08T14:41:09.162Z,17.88
2023-01-08T14:42:53.670Z,17.40
2023-01-08T14:44:55.628Z,17.90
2023-01-08T14:46:28.799Z,17.52
2023-01-08T14:48:04.547Z,18.77
2023-01-08T14:49:43.259Z,19.40
2023-01-08T14:51:18.125Z,17.75
2023-01-08T14:52:49.773Z,18.90
2023-01-08T14:54:24.789Z,17.77
2023-01-08T14:55:59.272Z,14.73
2023-01-08T14:57:33.911Z,13.60
2023-01-08T14:59:08.881Z,18.85
2023-01-08T15:00:42.520Z,19.95
2023-01-08T15:02:18.546Z,17.85
2023-01-08T15:03:50.901Z,24.13
2023-01-08T15:05:27.234Z,23.75
2023-01-08T15:07:06.410Z,23.73
2023-01-08T15:08:38.549Z,18.02
2023-01-08T15:10:36.156Z,19.08
2023-01-08T15:12:21.949Z,15.90
2023-01-08T15:13:57.560Z,13.43
2023-01-08T15:15:30.957Z,13.27
2023-01-08T15:17:08.167Z,14.38
2023-01-08T15:18:44.154Z,17.38
2023-01-08T15:20:16.740Z,12.77
2023-01-08T15:21:51.282Z,13.25
2023-01-08T15:23:28.665Z,13.10
2023-01-08T15:25:04.498Z,14.98
2023-01-08T15:26:41.234Z,15.38
2023-01-08T15:28:12.850Z,15.38
2023-01-08T15:29:47.816Z,15.38
2023-01-08T15:31:28.058Z,28.15
2023-01-08T15:33:09.256Z,26.67
2023-01-08T15:34:44.255Z,23.58
2023-01-08T15:36:16.132Z,20.48
2023-01-08T15:37:47.768Z,17.08
2023-01-08T15:39:19.379Z,25.15
2023-01-08T15:40:51.109Z,20.70
2023-01-08T15:42:46.631Z,18.02
2023-01-08T15:44:18.281Z,16.02
2023-01-08T15:45:51.577Z,15.55
2023-01-08T15:47:24.742Z,22.02
2023-01-08T15:48:59.321Z,14.82
2023-01-08T15:50:36.731Z,12.57
2023-01-08T15:52:11.371Z,12.52
2023-01-08T15:53:45.755Z,18.23
2023-01-08T15:55:19.021Z,16.92
2023-01-08T15:56:50.842Z,13.23
2023-01-08T15:58:22.442Z,17.92
2023-01-08T15:59:54.363Z,13.82
2023-01-08T16:03:15.931Z,11.68
2023-01-08T16:04:51.543Z,12.15
2023-01-08T16:06:25.613Z,11.43
2023-01-08T16:07:57.409Z,16.27
2023-01-08T16:09:29.136Z,12.88
2023-01-08T16:11:00.675Z,16.55
2023-01-08T16:12:32.230Z,12.32
2023-01-08T16:14:03.860Z,12.75
2023-01-08T16:15:35.473Z,14.93
2023-01-08T16:17:07.119Z,19.08
2023-01-08T16:18:42.365Z,14.40
2023-01-08T16:20:16.298Z,23.08
2023-01-08T16:21:53.237Z,21.08
2023-01-08T16:23:37.217Z,21.50
2023-01-08T16:25:14.886Z,22.83
2023-01-08T16:26:46.468Z,24.67
2023-01-08T16:28:18.175Z,20.75
2023-01-08T16:29:52.822Z,26.63
2023-01-08T16:31:24.402Z,28.65
2023-01-08T16:33:01.684Z,23.27
2023-01-08T16:34:35.963Z,19.33
2023-01-08T16:36:08.578Z,16.30
2023-01-08T16:37:40.266Z,16.73
2023-01-08T16:39:14.646Z,15.88
2023-01-08T16:40:46.267Z,15.65
2023-01-08T16:42:17.848Z,15.60
2023-01-08T16:43:49.452Z,17.50
2023-01-08T16:45:21.050Z,17.30
2023-01-08T16:46:52.606Z,13.48
2023-01-08T16:48:24.216Z,13.13
2023-01-08T16:49:57.230Z,14.10
2023-01-08T16:51:28.879Z,14.40
2023-01-08T16:53:00.448Z,14.32
2023-01-08T16:54:33.032Z,14.10
2023-01-08T16:56:05.124Z,12.52
2023-01-08T16:57:36.736Z,12.98
2023-01-08T16:59:18.233Z,12.80
2023-01-08T17:00:54.238Z,14.18
2023-01-08T17:02:26.021Z,13.82
2023-01-08T17:04:00.280Z,15.30
2023-01-08T17:05:35.566Z,18.48
2023-01-08T17:07:07.429Z,21.92
2023-01-08T17:08:40.664Z,21.15
2023-01-08T17:10:12.232Z,18.80
2023-01-08T17:11:43.812Z,18.88
2023-01-08T17:13:15.577Z,17.05
2023-01-08T17:14:47.303Z,18.08
2023-01-08T17:16:19.140Z,14.52
2023-01-08T17:17:50.899Z,26.83
2023-01-08T17:19:25.350Z,25.25
2023-01-08T17:21:01.467Z,27.00
2023-01-08T17:22:33.247Z,26.65
2023-01-08T17:24:05.855Z,25.73
2023-01-08T17:25:40.409Z,38.45
2023-01-08T17:27:14.823Z,29.75
2023-01-08T17:28:49.775Z,20.90
2023-01-08T17:30:21.462Z,24.98
2023-01-08T17:31:55.983Z,23.30
2023-01-08T17:33:27.722Z,24.08
2023-01-08T17:34:59.411Z,42.20
2023-01-08T17:36:32.482Z,28.98
2023-01-08T17:38:06.858Z,22.10
2023-01-08T17:39:40.455Z,22.05
2023-01-08T17:41:32.185Z,20.80
2023-01-08T17:43:03.819Z,20.42
2023-01-08T17:44:35.541Z,24.80
2023-01-08T17:46:10.501Z,17.65
2023-01-08T17:47:43.041Z,16.98
2023-01-08T17:49:15.373Z,18.05
2023-01-08T17:50:47.229Z,22.23
2023-01-08T17:52:23.087Z,26.08
2023-01-08T17:53:55.849Z,16.80
2023-01-08T17:55:27.549Z,17.08
2023-01-08T17:56:59.305Z,16.33
2023-01-08T17:58:31.009Z,24.90
2023-01-08T18:00:11.828Z,26.83
2023-01-08T18:01:45.146Z,17.75
2023-01-08T18:03:24.452Z,23.83
2023-01-08T18:04:56.619Z,21.02
2023-01-08T18:06:28.364Z,25.50
2023-01-08T18:08:03.495Z,25.30
2023-01-08T18:09:36.714Z,20.35
2023-01-08T18:11:10.898Z,20.15
2023-01-08T18:12:46.149Z,26.48
2023-01-08T18:14:20.074Z,25.48
2023-01-08T18:15:51.949Z,22.48
2023-01-08T18:17:23.607Z,24.05
2023-01-08T18:18:58.470Z,22.75
2023-01-08T18:20:30.385Z,21.38
2023-01-08T18:22:04.875Z,21.27
2023-01-08T18:23:37.867Z,21.30
2023-01-08T18:25:10.099Z,17.48
2023-01-08T18:26:46.491Z,20.73
2023-01-08T18:28:18.259Z,18.45
2023-01-08T18:29:49.935Z,18.83
2023-01-08T18:31:24.119Z,15.82
2023-01-08T18:32:56.125Z,16.98
2023-01-08T18:34:27.806Z,22.60
2023-01-08T18:36:00.739Z,24.23
2023-01-08T18:37:35.257Z,26.63
2023-01-08T18:39:08.287Z,27.13
2023-01-08T18:40:39.893Z,26.10
2023-01-08T18:42:26.736Z,18.52
2023-01-08T18:43:58.376Z,31.08
2023-01-08T18:45:35.153Z,24.55
2023-01-08T18:47:06.912Z,20.98
2023-01-08T18:48:38.507Z,21.05
2023-01-08T18:50:11.181Z,21.15
2023-01-08T18:51:42.938Z,20.55
2023-01-08T18:53:14.658Z,17.35
2023-01-08T18:54:47.833Z,21.23
2023-01-08T18:56:21.095Z,26.08
2023-01-08T18:57:53.383Z,28.98
2023-01-08T18:59:25.041Z,19.45
2023-01-08T19:01:02.018Z,27.88
2023-01-08T19:02:34.321Z,27.20
2023-01-08T19:04:06.086Z,26.80
2023-01-08T19:05:40.363Z,27.33
2023-01-08T19:07:12.028Z,27.52
2023-01-08T19:08:43.909Z,25.60
2023-01-08T19:10:17.642Z,18.75
2023-01-08T19:11:49.322Z,23.75
2023-01-08T19:13:21.044Z,33.42
2023-01-08T19:14:52.754Z,33.55
2023-01-08T19:16:24.625Z,27.80
2023-01-08T19:17:56.226Z,24.23
2023-01-08T19:19:28.309Z,27.45
2023-01-08T19:21:00.168Z,28.60
2023-01-08T19:22:32.628Z,20.55
2023-01-08T19:24:04.923Z,25.52
2023-01-08T19:25:40.464Z,22.58
2023-01-08T19:27:12.131Z,26.88
2023-01-08T19:28:43.972Z,21.30
2023-01-08T19:30:16.245Z,22.55
2023-01-08T19:31:48.027Z,21.50
2023-01-08T19:33:19.826Z,33.95
2023-01-08T19:34:53.468Z,25.15
2023-01-08T19:36:28.635Z,26.52
2023-01-08T19:38:23.084Z,23.27
2023-01-08T19:39:54.825Z,31.48
2023-01-08T19:41:49.526Z,21.00
2023-01-08T19:43:39.907Z,22.50
2023-01-08T19:45:11.628Z,20.90
2023-01-08T19:46:47.433Z,18.73
2023-01-08T19:48:29.466Z,31.40
2023-01-08T19:50:01.217Z,25.30
2023-01-08T19:51:33.084Z,23.67
2023-01-08T19:53:04.834Z,18.60
2023-01-08T19:54:39.783Z,17.67
2023-01-08T19:56:15.030Z,25.35
2023-01-08T19:57:55.003Z,20.50
2023-01-08T19:59:26.889Z,22.27
2023-01-08T20:00:58.584Z,19.73
2023-01-08T20:02:30.249Z,25.23
2023-01-08T20:04:01.964Z,22.50
2023-01-08T20:05:33.634Z,28.13
2023-01-08T20:07:05.248Z,19.42
2023-01-08T20:09:06.430Z,18.42
2023-01-08T20:10:38.073Z,16.10
2023-01-08T20:12:09.869Z,25.05
2023-01-08T20:13:42.966Z,25.30
2023-01-08T20:15:16.692Z,20.85
2023-01-08T20:16:48.275Z,18.33
2023-01-08T20:18:22.164Z,17.00
2023-01-08T20:19:53.784Z,18.60
2023-01-08T20:21:28.589Z,19.02
2023-01-08T20:23:00.302Z,20.73
2023-01-08T20:24:35.015Z,20.27
2023-01-08T20:26:17.108Z,20.70
2023-01-08T20:28:00.217Z,17.13
2023-01-08T20:31:31.453Z,18.63
2023-01-08T20:33:03.191Z,25.70
2023-01-08T20:34:34.794Z,21.92
2023-01-08T20:36:07.557Z,23.10
2023-01-08T20:38:21.190Z,19.95
2023-01-08T20:39:52.941Z,16.50
2023-01-08T20:41:30.537Z,22.10
2023-01-08T20:43:04.724Z,18.77
2023-01-08T20:44:42.659Z,21.83
2023-01-08T20:46:35.128Z,23.10
2023-01-08T20:48:09.820Z,20.33
2023-01-08T20:50:19.703Z,16.90
2023-01-08T20:51:58.478Z,25.75