createdAt,value
2023-05-19T00:00:37.626Z,553.00
2023-05-19T00:01:37.803Z,551.00
2023-05-19T00:02:37.792Z,551.00
2023-05-19T00:03:37.861Z,550.00
2023-05-19T00:04:37.850Z,551.00
2023-05-19T00:05:37.939Z,550.00
2023-05-19T00:06:37.985Z,544.00
2023-05-19T00:07:38.024Z,548.00
2023-05-19T00:08:38.091Z,546.00
2023-05-19T00:09:38.633Z,554.00
2023-05-19T00:10:38.202Z,547.00
2023-05-19T00:11:38.286Z,550.00
2023-05-19T00:12:38.312Z,551.00
2023-05-19T00:13:38.363Z,551.00
2023-05-19T00:14:38.426Z,551.00
2023-05-19T00:15:38.548Z,552.00
2023-05-19T00:16:38.616Z,551.00
2023-05-19T00:17:38.623Z,545.00
2023-05-19T00:18:38.675Z,550.00
2023-05-19T00:19:39.637Z,552.00
2023-05-19T00:20:38.766Z,548.00
2023-05-19T00:21:38.841Z,544.00
2023-05-19T00:22:38.867Z,548.00
2023-05-19T00:23:38.924Z,551.00
2023-05-19T00:24:39.626Z,546.00
2023-05-19T00:25:39.169Z,548.00
2023-05-19T00:26:39.087Z,550.00
2023-05-19T00:27:39.133Z,552.00
2023-05-19T00:28:39.192Z,546.00
2023-05-19T00:29:39.242Z,546.00
2023-05-19T00:30:39.306Z,550.00
2023-05-19T00:31:39.394Z,546.00
2023-05-19T00:32:39.456Z,549.00
2023-05-19T00:33:39.451Z,545.00
2023-05-19T00:34:39.509Z,545.00
2023-05-19T00:35:39.632Z,543.00
2023-05-19T00:36:39.615Z,551.00
2023-05-19T00:37:39.677Z,545.00
2023-05-19T00:38:39.724Z,551.00
2023-05-19T00:39:39.785Z,547.00
2023-05-19T00:40:39.832Z,546.00
2023-05-19T00:41:40.147Z,548.00
2023-05-19T00:42:39.979Z,544.00
2023-05-19T00:43:40.001Z,545.00
2023-05-19T00:44:40.044Z,545.00
2023-05-19T00:45:40.109Z,548.00
2023-05-19T00:46:40.169Z,545.00
2023-05-19T00:47:40.267Z,548.00
2023-05-19T00:48:40.258Z,545.00
2023-05-19T00:49:40.320Z,545.00
2023-05-19T00:50:40.367Z,546.00
2023-05-19T00:51:40.431Z,549.00
2023-05-19T00:52:40.481Z,545.00
2023-05-19T00:53:40.539Z,549.00
2023-05-19T00:54:40.587Z,547.00
2023-05-19T00:55:40.651Z,547.00
2023-05-19T00:56:40.708Z,548.00
2023-05-19T00:57:40.783Z,542.00
2023-05-19T00:58:41.643Z,547.00
2023-05-19T00:59:40.883Z,547.00
2023-05-19T01:00:41.030Z,546.00
2023-05-19T01:01:41.009Z,543.00
2023-05-19T01:02:41.115Z,543.00
2023-05-19T01:03:41.184Z,540.00
2023-05-19T01:04:41.151Z,546.00
2023-05-19T01:05:41.266Z,548.00
2023-05-19T01:06:41.265Z,546.00
2023-05-19T01:07:41.364Z,547.00
2023-05-19T01:08:41.375Z,543.00
2023-05-19T01:09:41.427Z,541.00
2023-05-19T01:10:41.488Z,542.00
2023-05-19T01:11:41.545Z,544.00
2023-05-19T01:12:41.598Z,542.00
2023-05-19T01:13:42.291Z,543.00
2023-05-19T01:14:41.719Z,544.00
2023-05-19T01:15:41.793Z,549.00
2023-05-19T01:16:41.915Z,545.00
2023-05-19T01:17:41.894Z,544.00
2023-05-19T01:18:41.960Z,544.00
2023-05-19T01:19:41.986Z,547.00
2023-05-19T01:20:42.045Z,548.00
2023-05-19T01:21:42.105Z,543.00
2023-05-19T01:22:42.149Z,543.00
2023-05-19T01:23:42.237Z,543.00
2023-05-19T01:24:42.258Z,546.00
2023-05-19T01:25:43.158Z,545.00
2023-05-19T01:26:42.372Z,543.00
2023-05-19T01:27:42.424Z,540.00
2023-05-19T01:28:42.476Z,548.00
2023-05-19T01:29:42.572Z,544.00
2023-05-19T01:30:42.571Z,544.00
2023-05-19T01:31:42.687Z,543.00
2023-05-19T01:32:42.711Z,547.00
2023-05-19T01:33:42.712Z,545.00
2023-05-19T01:34:42.765Z,545.00
2023-05-19T01:35:42.814Z,543.00
2023-05-19T01:36:42.860Z,548.00
2023-05-19T01:37:42.912Z,545.00
2023-05-19T01:38:42.960Z,539.00
2023-05-19T01:39:43.040Z,543.00
2023-05-19T01:40:43.062Z,540.00
2023-05-19T01:41:43.114Z,548.00
2023-05-19T01:42:43.155Z,544.00
2023-05-19T01:43:43.215Z,546.00
2023-05-19T01:44:43.262Z,541.00
2023-05-19T01:45:43.337Z,540.00
2023-05-19T01:46:43.384Z,547.00
2023-05-19T01:47:43.461Z,544.00
2023-05-19T01:48:43.448Z,548.00
2023-05-19T01:49:43.497Z,548.00
2023-05-19T01:50:43.546Z,544.00
2023-05-19T01:51:43.586Z,542.00
2023-05-19T01:52:43.648Z,542.00
2023-05-19T01:53:43.680Z,547.00
2023-05-19T01:54:43.717Z,538.00
2023-05-19T01:55:43.761Z,542.00
2023-05-19T01:56:43.812Z,545.00
2023-05-19T01:57:43.918Z,540.00
2023-05-19T01:58:43.913Z,542.00
2023-05-19T01:59:43.946Z,540.00
2023-05-19T02:00:43.979Z,543.00
2023-05-19T02:01:44.060Z,545.00
2023-05-19T02:02:44.196Z,543.00
2023-05-19T02:03:44.102Z,542.00
2023-05-19T02:04:44.284Z,542.00
2023-05-19T02:05:44.177Z,542.00
2023-05-19T02:06:44.214Z,539.00
2023-05-19T02:07:44.249Z,544.00
2023-05-19T02:08:44.323Z,542.00
2023-05-19T02:09:44.313Z,544.00
2023-05-19T02:10:44.351Z,543.00
2023-05-19T02:11:44.405Z,541.00
2023-05-19T02:12:44.451Z,539.00
2023-05-19T02:13:44.493Z,540.00
2023-05-19T02:14:44.592Z,544.00
2023-05-19T02:15:44.569Z,543.00
2023-05-19T02:16:44.601Z,546.00
2023-05-19T02:17:44.654Z,541.00
2023-05-19T02:18:44.715Z,541.00
2023-05-19T02:19:44.723Z,538.00
2023-05-19T02:20:44.768Z,542.00
2023-05-19T02:21:44.794Z,544.00
2023-05-19T02:22:44.840Z,541.00
2023-05-19T02:23:44.869Z,537.00
2023-05-19T02:24:44.956Z,540.00
2023-05-19T02:25:44.962Z,544.00
2023-05-19T02:26:44.986Z,543.00
2023-05-19T02:27:45.022Z,545.00
2023-05-19T02:28:45.079Z,541.00
2023-05-19T02:29:45.114Z,542.00
2023-05-19T02:30:45.153Z,539.00
2023-05-19T02:31:45.195Z,537.00
2023-05-19T02:32:45.269Z,541.00
2023-05-19T02:33:46.186Z,541.00
2023-05-19T02:34:45.250Z,542.00
2023-05-19T02:35:45.280Z,542.00
2023-05-19T02:36:45.336Z,541.00
2023-05-19T02:37:45.347Z,540.00
2023-05-19T02:38:45.391Z,537.00
2023-05-19T02:39:45.421Z,540.00
2023-05-19T02:40:45.475Z,541.00
2023-05-19T02:41:45.513Z,539.00
2023-05-19T02:42:45.525Z,540.00
2023-05-19T02:43:45.578Z,542.00
2023-05-19T02:44:45.606Z,539.00
2023-05-19T02:45:45.637Z,539.00
2023-05-19T02:46:45.877Z,540.00
2023-05-19T02:47:45.719Z,536.00
2023-05-19T02:48:45.738Z,540.00
2023-05-19T02:49:46.697Z,538.00
2023-05-19T02:50:45.806Z,540.00
2023-05-19T02:51:46.200Z,540.00
2023-05-19T02:52:45.901Z,536.00
2023-05-19T02:53:45.961Z,537.00
2023-05-19T02:54:45.988Z,543.00
2023-05-19T02:55:46.206Z,541.00
2023-05-19T02:56:46.065Z,538.00
2023-05-19T02:57:46.103Z,539.00
2023-05-19T02:58:46.144Z,540.00
2023-05-19T02:59:46.177Z,540.00
2023-05-19T03:00:47.191Z,539.00
2023-05-19T03:01:46.310Z,537.00
2023-05-19T03:02:46.368Z,538.00
2023-05-19T03:03:46.459Z,538.00
2023-05-19T03:04:46.497Z,541.00
2023-05-19T03:05:46.428Z,538.00
2023-05-19T03:06:46.467Z,540.00
2023-05-19T03:07:46.500Z,534.00
2023-05-19T03:08:46.555Z,539.00
2023-05-19T03:09:46.566Z,541.00
2023-05-19T03:10:46.621Z,535.00
2023-05-19T03:11:46.659Z,538.00
2023-05-19T03:12:46.680Z,537.00
2023-05-19T03:13:46.710Z,534.00
2023-05-19T03:14:46.748Z,536.00
2023-05-19T03:15:46.813Z,534.00
2023-05-19T03:16:46.990Z,536.00
2023-05-19T03:17:46.977Z,538.00
2023-05-19T03:18:46.982Z,538.00
2023-05-19T03:19:47.031Z,537.00
2023-05-19T03:20:47.094Z,540.00
2023-05-19T03:21:47.170Z,537.00
2023-05-19T03:22:47.213Z,536.00
2023-05-19T03:23:47.279Z,536.00
2023-05-19T03:24:47.356Z,536.00
2023-05-19T03:25:47.420Z,537.00
2023-05-19T03:26:47.505Z,533.00
2023-05-19T03:27:47.560Z,535.00
2023-05-19T03:28:47.613Z,533.00
2023-05-19T03:29:47.652Z,538.00
2023-05-19T03:30:47.715Z,534.00
2023-05-19T03:31:47.777Z,538.00
2023-05-19T03:32:48.042Z,532.00
2023-05-19T03:33:47.901Z,535.00
2023-05-19T03:34:47.970Z,533.00
2023-05-19T03:35:48.017Z,537.00
2023-05-19T03:36:48.069Z,534.00
2023-05-19T03:37:48.135Z,534.00
2023-05-19T03:38:48.203Z,537.00
2023-05-19T03:39:48.263Z,536.00
2023-05-19T03:40:48.309Z,540.00
2023-05-19T03:41:48.420Z,533.00
2023-05-19T03:42:48.373Z,535.00
2023-05-19T03:43:48.400Z,532.00
2023-05-19T03:44:48.456Z,536.00
2023-05-19T03:45:48.510Z,543.00
2023-05-19T03:46:48.534Z,531.00
2023-05-19T03:47:48.646Z,532.00
2023-05-19T03:48:48.595Z,536.00
2023-05-19T03:49:48.695Z,535.00
2023-05-19T03:50:48.678Z,531.00
2023-05-19T03:51:48.741Z,539.00
2023-05-19T03:52:48.840Z,535.00
2023-05-19T03:53:48.935Z,534.00
2023-05-19T03:54:48.917Z,529.00
2023-05-19T03:55:48.943Z,534.00
2023-05-19T03:56:48.973Z,533.00
2023-05-19T03:57:49.007Z,533.00
2023-05-19T03:58:49.109Z,530.00
2023-05-19T03:59:49.118Z,534.00
2023-05-19T04:00:49.146Z,534.00
2023-05-19T04:01:49.193Z,534.00
2023-05-19T04:02:49.313Z,536.00
2023-05-19T04:03:49.283Z,532.00
2023-05-19T04:04:49.391Z,531.00
2023-05-19T04:05:49.390Z,529.00
2023-05-19T04:06:49.446Z,531.00
2023-05-19T04:07:49.486Z,531.00
2023-05-19T04:08:49.604Z,534.00
2023-05-19T04:09:49.653Z,532.00
2023-05-19T04:10:49.610Z,529.00
2023-05-19T04:11:49.651Z,532.00
2023-05-19T04:12:49.679Z,532.00
2023-05-19T04:13:49.731Z,532.00
2023-05-19T04:14:49.787Z,531.00
2023-05-19T04:15:49.938Z,527.00
2023-05-19T04:16:49.986Z,527.00
2023-05-19T04:17:50.119Z,532.00
2023-05-19T04:18:50.240Z,535.00
2023-05-19T04:19:50.228Z,535.00
2023-05-19T04:20:50.306Z,531.00
2023-05-19T04:21:50.392Z,534.00
2023-05-19T04:22:50.455Z,527.00
2023-05-19T04:23:50.541Z,530.00
2023-05-19T04:24:50.676Z,531.00
2023-05-19T04:25:50.759Z,527.00
2023-05-19T04:26:50.758Z,531.00
2023-05-19T04:27:50.834Z,537.00
2023-05-19T04:28:50.898Z,531.00
2023-05-19T04:29:50.970Z,535.00
2023-05-19T04:30:51.080Z,531.00
2023-05-19T04:31:52.098Z,531.00
2023-05-19T04:32:51.257Z,532.00
2023-05-19T04:33:51.110Z,532.00
2023-05-19T04:34:51.165Z,530.00
2023-05-19T04:35:51.171Z,535.00
2023-05-19T04:36:53.335Z,529.00
2023-05-19T04:37:51.280Z,537.00
2023-05-19T04:38:51.350Z,529.00
2023-05-19T04:39:51.434Z,534.00
2023-05-19T04:40:51.540Z,532.00
2023-05-19T04:41:51.624Z,532.00
2023-05-19T04:42:51.704Z,532.00
2023-05-19T04:43:51.794Z,536.00
2023-05-19T04:44:51.946Z,529.00
2023-05-19T04:45:51.968Z,531.00
2023-05-19T04:46:52.084Z,530.00
2023-05-19T04:47:52.207Z,532.00
2023-05-19T04:48:52.245Z,534.00
2023-05-19T04:49:52.307Z,531.00
2023-05-19T04:50:52.392Z,534.00
2023-05-19T04:51:55.558Z,531.00
2023-05-19T04:52:52.497Z,535.00
2023-05-19T04:53:52.535Z,531.00
2023-05-19T04:54:52.572Z,535.00
2023-05-19T04:55:52.670Z,532.00
2023-05-19T04:56:52.633Z,537.00
2023-05-19T04:57:52.666Z,531.00
2023-05-19T04:58:52.669Z,529.00
2023-05-19T04:59:52.698Z,525.00
2023-05-19T05:00:52.722Z,533.00
2023-05-19T05:01:52.828Z,530.00
2023-05-19T05:02:52.832Z,531.00
2023-05-19T05:03:52.869Z,529.00
2023-05-19T05:04:52.846Z,528.00
2023-05-19T05:05:52.884Z,530.00
2023-05-19T05:06:53.316Z,526.00
2023-05-19T05:07:52.943Z,532.00
2023-05-19T05:08:52.977Z,527.00
2023-05-19T05:09:52.990Z,530.00
2023-05-19T05:10:53.068Z,527.00
2023-05-19T05:11:53.044Z,531.00
2023-05-19T05:12:53.135Z,532.00
2023-05-19T05:13:53.103Z,531.00
2023-05-19T05:14:53.132Z,528.00
2023-05-19T05:15:53.195Z,526.00
2023-05-19T05:16:53.372Z,529.00
2023-05-19T05:17:53.257Z,527.00
2023-05-19T05:18:53.269Z,525.00
2023-05-19T05:19:53.254Z,530.00
2023-05-19T05:20:53.275Z,531.00
2023-05-19T05:21:53.317Z,526.00
2023-05-19T05:22:54.244Z,529.00
2023-05-19T05:23:53.437Z,526.00
2023-05-19T05:24:53.508Z,525.00
2023-05-19T05:25:53.606Z,524.00
2023-05-19T05:26:53.692Z,530.00
2023-05-19T05:27:53.772Z,530.00
2023-05-19T05:28:53.867Z,526.00
2023-05-19T05:29:53.938Z,523.00
2023-05-19T05:30:54.045Z,529.00
2023-05-19T05:31:54.087Z,524.00
2023-05-19T05:32:54.257Z,526.00
2023-05-19T05:33:54.250Z,525.00
2023-05-19T05:34:54.326Z,526.00
2023-05-19T05:35:54.430Z,527.00
2023-05-19T05:36:55.253Z,523.00
2023-05-19T05:37:54.590Z,523.00
2023-05-19T05:38:54.659Z,524.00
2023-05-19T05:39:54.756Z,522.00
2023-05-19T05:40:54.846Z,525.00
2023-05-19T05:41:55.005Z,528.00
2023-05-19T05:42:54.999Z,526.00
2023-05-19T05:43:55.074Z,521.00
2023-05-19T05:44:55.135Z,527.00
2023-05-19T05:45:55.231Z,524.00
2023-05-19T05:46:55.316Z,528.00
2023-05-19T05:47:55.416Z,525.00
2023-05-19T05:48:55.479Z,519.00
2023-05-19T05:49:56.254Z,526.00
2023-05-19T05:50:56.260Z,522.00
2023-05-19T05:52:05.571Z,523.00
2023-05-19T05:52:56.737Z,523.00
2023-05-19T05:53:55.759Z,524.00
2023-05-19T05:54:55.775Z,525.00
2023-05-19T05:55:55.801Z,523.00
2023-05-19T05:56:55.821Z,525.00
2023-05-19T05:57:55.841Z,525.00
2023-05-19T05:58:55.866Z,522.00
2023-05-19T05:59:55.910Z,524.00
2023-05-19T06:00:55.919Z,525.00
2023-05-19T06:01:56.044Z,526.00
2023-05-19T06:02:56.164Z,523.00
2023-05-19T06:03:56.188Z,522.00
2023-05-19T06:04:56.295Z,524.00
2023-05-19T06:05:56.454Z,523.00
2023-05-19T06:06:56.440Z,518.00
2023-05-19T06:07:56.546Z,523.00
2023-05-19T06:08:56.684Z,523.00
2023-05-19T06:09:56.719Z,527.00
2023-05-19T06:10:56.806Z,521.00
2023-05-19T06:11:56.913Z,521.00
2023-05-19T06:12:57.003Z,523.00
2023-05-19T06:13:57.075Z,526.00
2023-05-19T06:14:57.795Z,518.00
2023-05-19T06:15:57.801Z,521.00
2023-05-19T06:16:58.325Z,519.00
2023-05-19T06:17:57.436Z,520.00
2023-05-19T06:18:58.360Z,520.00
2023-05-19T06:19:57.586Z,519.00
2023-05-19T06:20:57.674Z,525.00
2023-05-19T06:21:57.779Z,522.00
2023-05-19T06:22:57.865Z,519.00
2023-05-19T06:23:57.962Z,518.00
2023-05-19T06:24:58.064Z,522.00
2023-05-19T06:25:58.176Z,517.00
2023-05-19T06:26:58.244Z,519.00
2023-05-19T06:27:58.335Z,519.00
2023-05-19T06:28:58.437Z,518.00
2023-05-19T06:29:58.517Z,521.00
2023-05-19T06:30:59.306Z,518.00
2023-05-19T06:31:58.771Z,519.00
2023-05-19T06:32:58.846Z,517.00
2023-05-19T06:33:58.872Z,516.00
2023-05-19T06:34:59.053Z,517.00
2023-05-19T06:35:59.074Z,516.00
2023-05-19T06:36:59.161Z,517.00
2023-05-19T06:37:59.241Z,519.00
2023-05-19T06:39:01.330Z,519.00
2023-05-19T06:39:59.330Z,520.00
2023-05-19T06:40:59.391Z,518.00
2023-05-19T06:41:59.405Z,519.00
2023-05-19T06:42:59.396Z,517.00
2023-05-19T06:43:59.412Z,516.00
2023-05-19T06:44:59.434Z,516.00
2023-05-19T06:45:59.449Z,515.00
2023-05-19T06:46:59.578Z,516.00
2023-05-19T06:47:59.532Z,518.00
2023-05-19T06:48:59.511Z,513.00
2023-05-19T06:49:59.523Z,516.00
2023-05-19T06:50:59.547Z,515.00
2023-05-19T06:51:59.632Z,513.00
2023-05-19T06:52:59.596Z,516.00
2023-05-19T06:53:59.594Z,511.00
2023-05-19T06:54:59.618Z,513.00
2023-05-19T06:56:00.364Z,512.00
2023-05-19T06:56:59.653Z,513.00
2023-05-19T06:57:59.695Z,514.00
2023-05-19T06:58:59.718Z,514.00
2023-05-19T06:59:59.721Z,511.00
2023-05-19T07:00:59.741Z,513.00
2023-05-19T07:01:59.862Z,514.00
2023-05-19T07:02:59.884Z,511.00
2023-05-19T07:04:00.063Z,512.00
2023-05-19T07:04:59.831Z,516.00
2023-05-19T07:06:00.835Z,514.00
2023-05-19T07:06:59.867Z,511.00
2023-05-19T07:07:59.890Z,512.00
2023-05-19T07:08:59.905Z,512.00
2023-05-19T07:09:59.939Z,513.00
2023-05-19T07:10:59.944Z,515.00
2023-05-19T07:11:59.972Z,508.00
2023-05-19T07:13:00.050Z,512.00
2023-05-19T07:14:00.183Z,511.00
2023-05-19T07:15:00.228Z,512.00
2023-05-19T07:16:00.351Z,513.00
2023-05-19T07:17:00.363Z,511.00
2023-05-19T07:18:00.563Z,512.00
2023-05-19T07:19:00.607Z,510.00
2023-05-19T07:20:00.627Z,513.00
2023-05-19T07:21:00.714Z,510.00
2023-05-19T07:22:00.806Z,514.00
2023-05-19T07:23:00.886Z,511.00
2023-05-19T07:24:01.016Z,515.00
2023-05-19T07:25:01.047Z,509.00
2023-05-19T07:26:01.126Z,510.00
2023-05-19T07:27:01.307Z,510.00
2023-05-19T07:28:01.297Z,513.00
2023-05-19T07:29:01.390Z,511.00
2023-05-19T07:30:01.463Z,511.00
2023-05-19T07:31:01.562Z,507.00
2023-05-19T07:32:01.647Z,509.00
2023-05-19T07:33:01.736Z,510.00
2023-05-19T07:34:01.803Z,510.00
2023-05-19T07:35:01.892Z,510.00
2023-05-19T07:36:01.959Z,507.00
2023-05-19T07:37:02.037Z,508.00
2023-05-19T07:38:02.110Z,509.00
2023-05-19T07:39:02.202Z,511.00
2023-05-19T07:40:02.271Z,509.00
2023-05-19T07:41:02.350Z,506.00
2023-05-19T07:42:02.434Z,509.00
2023-05-19T07:43:02.525Z,509.00
2023-05-19T07:44:02.560Z,509.00
2023-05-19T07:45:02.636Z,510.00
2023-05-19T07:46:02.754Z,508.00
2023-05-19T07:47:03.303Z,509.00
2023-05-19T07:48:02.888Z,508.00
2023-05-19T07:49:02.905Z,508.00
2023-05-19T07:50:02.998Z,508.00
2023-05-19T07:51:03.056Z,509.00
2023-05-19T07:52:03.137Z,511.00
2023-05-19T07:53:03.248Z,511.00
2023-05-19T07:54:03.264Z,506.00
2023-05-19T07:55:03.319Z,508.00
2023-05-19T07:56:03.386Z,507.00
2023-05-19T07:57:03.458Z,508.00
2023-05-19T07:58:03.525Z,505.00
2023-05-19T07:59:03.611Z,506.00
2023-05-19T08:00:03.666Z,506.00
2023-05-19T08:01:03.714Z,508.00
2023-05-19T08:02:03.918Z,505.00
2023-05-19T08:03:03.855Z,508.00
2023-05-19T08:04:03.994Z,507.00
2023-05-19T08:05:04.042Z,504.00
2023-05-19T08:06:04.038Z,507.00
2023-05-19T08:07:04.810Z,506.00
2023-05-19T08:08:04.157Z,506.00
2023-05-19T08:09:04.212Z,507.00
2023-05-19T08:10:04.287Z,506.00
2023-05-19T08:11:04.329Z,508.00
2023-05-19T08:12:04.401Z,506.00
2023-05-19T08:13:04.460Z,508.00
2023-05-19T08:14:04.524Z,506.00
2023-05-19T08:15:04.581Z,509.00
2023-05-19T08:16:04.703Z,510.00
2023-05-19T08:17:04.701Z,508.00
2023-05-19T08:18:04.807Z,509.00
2023-05-19T08:19:04.857Z,505.00
2023-05-19T08:20:04.883Z,509.00
2023-05-19T08:21:04.939Z,508.00
2023-05-19T08:22:04.992Z,507.00
2023-05-19T08:23:05.049Z,507.00
2023-05-19T08:24:05.114Z,508.00
2023-05-19T08:25:05.990Z,509.00
2023-05-19T08:26:05.247Z,507.00
2023-05-19T08:27:05.296Z,507.00
2023-05-19T08:28:05.374Z,508.00
2023-05-19T08:29:05.417Z,508.00
2023-05-19T08:30:05.495Z,505.00
2023-05-19T08:31:05.547Z,509.00
2023-05-19T08:32:05.584Z,506.00
2023-05-19T08:33:05.658Z,508.00
2023-05-19T08:34:05.695Z,506.00
2023-05-19T08:35:06.322Z,506.00
2023-05-19T08:36:05.799Z,508.00
2023-05-19T08:37:05.859Z,506.00
2023-05-19T08:38:06.839Z,507.00
2023-05-19T08:39:05.958Z,508.00
2023-05-19T08:40:06.011Z,506.00
2023-05-19T08:41:06.050Z,507.00
2023-05-19T08:42:06.169Z,506.00
2023-05-19T08:43:06.179Z,504.00
2023-05-19T08:44:06.224Z,507.00
2023-05-19T08:45:06.261Z,506.00
2023-05-19T08:46:06.321Z,509.00
2023-05-19T08:47:06.449Z,505.00
2023-05-19T08:48:06.398Z,507.00
2023-05-19T08:49:06.425Z,503.00
2023-05-19T08:50:06.471Z,508.00
2023-05-19T08:51:06.528Z,507.00
2023-05-19T08:52:06.570Z,508.00
2023-05-19T08:53:09.363Z,506.00
2023-05-19T08:54:07.639Z,506.00
2023-05-19T08:55:06.666Z,507.00
2023-05-19T08:56:06.666Z,508.00
2023-05-19T08:57:06.690Z,507.00
2023-05-19T08:58:07.327Z,510.00
2023-05-19T08:59:06.727Z,507.00
2023-05-19T09:00:06.752Z,509.00
2023-05-19T09:01:06.811Z,507.00
2023-05-19T09:02:06.783Z,507.00
2023-05-19T09:04:06.881Z,507.00
2023-05-19T09:05:06.861Z,508.00
2023-05-19T09:06:06.911Z,509.00
2023-05-19T09:07:06.895Z,509.00
2023-05-19T09:08:06.898Z,507.00
2023-05-19T09:09:06.920Z,508.00
2023-05-19T09:10:06.945Z,510.00
2023-05-19T09:11:06.967Z,507.00
2023-05-19T09:12:06.981Z,506.00
2023-05-19T09:13:07.051Z,506.00
2023-05-19T09:14:07.016Z,508.00
2023-05-19T09:15:07.015Z,507.00
2023-05-19T09:16:07.100Z,507.00
2023-05-19T09:17:07.156Z,503.00
2023-05-19T09:18:07.128Z,508.00
2023-05-19T09:19:07.132Z,508.00
2023-05-19T09:20:07.109Z,505.00
2023-05-19T09:21:07.125Z,507.00
2023-05-19T09:22:07.156Z,511.00
2023-05-19T09:23:07.130Z,507.00
2023-05-19T09:24:07.156Z,505.00
2023-05-19T09:25:07.193Z,506.00
2023-05-19T09:26:07.325Z,504.00
2023-05-19T09:27:07.192Z,509.00
2023-05-19T09:28:07.202Z,508.00
2023-05-19T09:29:07.262Z,509.00
2023-05-19T09:30:07.273Z,506.00
2023-05-19T09:31:07.248Z,506.00
2023-05-19T09:32:07.300Z,507.00
2023-05-19T09:33:07.293Z,506.00
2023-05-19T09:34:07.274Z,506.00
2023-05-19T09:35:07.287Z,505.00
2023-05-19T09:36:07.277Z,505.00
2023-05-19T09:37:07.292Z,506.00
2023-05-19T09:38:07.308Z,508.00
2023-05-19T09:39:07.327Z,508.00
2023-05-19T09:40:07.356Z,509.00
2023-05-19T09:41:07.393Z,508.00
2023-05-19T09:42:07.419Z,507.00
2023-05-19T09:43:07.446Z,508.00
2023-05-19T09:44:07.508Z,506.00
2023-05-19T09:45:07.509Z,506.00
2023-05-19T09:46:07.779Z,507.00
2023-05-19T09:47:07.581Z,508.00
2023-05-19T09:48:07.715Z,507.00
2023-05-19T09:49:07.636Z,508.00
2023-05-19T09:50:07.661Z,506.00
2023-05-19T09:51:07.705Z,505.00
2023-05-19T09:52:07.719Z,506.00
2023-05-19T09:53:07.828Z,506.00
2023-05-19T09:54:07.769Z,505.00
2023-05-19T09:55:07.788Z,510.00
2023-05-19T09:56:07.826Z,509.00
2023-05-19T09:57:08.816Z,505.00
2023-05-19T09:58:07.925Z,510.00
2023-05-19T09:59:07.918Z,510.00
2023-05-19T10:00:07.924Z,508.00
2023-05-19T10:01:09.012Z,506.00
2023-05-19T10:02:07.984Z,507.00
2023-05-19T10:03:08.043Z,507.00
2023-05-19T10:04:08.037Z,509.00
2023-05-19T10:05:08.109Z,507.00
2023-05-19T10:06:08.104Z,509.00
2023-05-19T10:07:08.171Z,508.00
2023-05-19T10:08:08.158Z,506.00
2023-05-19T10:09:08.178Z,508.00
2023-05-19T10:10:08.864Z,509.00
2023-05-19T10:11:08.243Z,509.00
2023-05-19T10:12:08.278Z,508.00
2023-05-19T10:13:08.302Z,506.00
2023-05-19T10:14:08.331Z,508.00
2023-05-19T10:15:08.364Z,510.00
2023-05-19T10:16:08.433Z,508.00
2023-05-19T10:17:08.418Z,505.00
2023-05-19T10:18:08.512Z,511.00
2023-05-19T10:19:08.504Z,510.00
2023-05-19T10:20:08.480Z,507.00
2023-05-19T10:21:08.515Z,507.00
2023-05-19T10:22:08.533Z,509.00
2023-05-19T10:23:08.555Z,508.00
2023-05-19T10:24:09.027Z,511.00
2023-05-19T10:25:08.607Z,509.00
2023-05-19T10:26:08.626Z,509.00
2023-05-19T10:27:08.645Z,509.00
2023-05-19T10:28:08.727Z,509.00
2023-05-19T10:29:08.708Z,509.00
2023-05-19T10:30:10.826Z,508.00
2023-05-19T10:31:08.747Z,510.00
2023-05-19T10:32:08.808Z,510.00
2023-05-19T10:33:08.783Z,509.00
2023-05-19T10:34:08.795Z,508.00
2023-05-19T10:35:08.801Z,510.00
2023-05-19T10:36:08.814Z,508.00
2023-05-19T10:37:08.829Z,507.00
2023-05-19T10:38:08.848Z,508.00
2023-05-19T10:39:08.852Z,508.00
2023-05-19T10:40:08.872Z,506.00
2023-05-19T10:41:08.911Z,506.00
2023-05-19T10:42:08.905Z,507.00
2023-05-19T10:43:08.911Z,509.00
2023-05-19T10:44:08.917Z,509.00
2023-05-19T10:45:08.928Z,509.00
2023-05-19T10:46:08.997Z,504.00
2023-05-19T10:47:09.016Z,508.00
2023-05-19T10:48:09.000Z,507.00
2023-05-19T10:49:08.985Z,506.00
2023-05-19T10:50:09.013Z,505.00
2023-05-19T10:51:09.043Z,505.00
2023-05-19T10:52:09.037Z,505.00
2023-05-19T10:53:09.046Z,507.00
2023-05-19T10:54:12.111Z,508.00
2023-05-19T10:55:09.060Z,508.00
2023-05-19T10:56:09.059Z,509.00
2023-05-19T10:57:09.073Z,510.00
2023-05-19T10:58:09.080Z,510.00
2023-05-19T10:59:09.089Z,509.00
2023-05-19T11:00:09.106Z,513.00
2023-05-19T11:01:09.166Z,512.00
2023-05-19T11:02:09.222Z,506.00
2023-05-19T11:03:09.156Z,510.00
2023-05-19T11:04:09.182Z,509.00
2023-05-19T11:05:09.207Z,506.00
2023-05-19T11:06:09.243Z,504.00
2023-05-19T11:07:09.187Z,510.00
2023-05-19T11:08:09.243Z,511.00
2023-05-19T11:09:09.185Z,512.00
2023-05-19T11:10:09.206Z,511.00
2023-05-19T11:11:09.207Z,506.00
2023-05-19T11:12:09.219Z,509.00
2023-05-19T11:13:09.240Z,509.00
2023-05-19T11:14:09.241Z,509.00
2023-05-19T11:15:09.248Z,509.00
2023-05-19T11:16:09.310Z,511.00
2023-05-19T11:17:09.272Z,507.00
2023-05-19T11:18:09.424Z,506.00
2023-05-19T11:19:09.374Z,511.00
2023-05-19T11:20:09.291Z,511.00
2023-05-19T11:21:09.417Z,510.00
2023-05-19T11:22:09.358Z,510.00
2023-05-19T11:23:09.403Z,510.00
2023-05-19T11:24:09.342Z,510.00
2023-05-19T11:25:09.345Z,510.00
2023-05-19T11:26:09.346Z,513.00
2023-05-19T11:27:09.377Z,511.00
2023-05-19T11:28:09.384Z,509.00
2023-05-19T11:29:09.493Z,507.00
2023-05-19T11:30:09.527Z,510.00
2023-05-19T11:31:09.500Z,508.00
2023-05-19T11:32:09.443Z,512.00
2023-05-19T11:33:09.499Z,509.00
2023-05-19T11:34:09.490Z,507.00
2023-05-19T11:35:09.473Z,508.00
2023-05-19T11:36:09.465Z,509.00
2023-05-19T11:37:09.487Z,509.00
2023-05-19T11:38:09.533Z,510.00
2023-05-19T11:39:09.515Z,513.00
2023-05-19T11:40:09.570Z,511.00
2023-05-19T11:41:09.565Z,513.00
2023-05-19T11:42:09.578Z,512.00
2023-05-19T11:43:09.581Z,508.00
2023-05-19T11:44:09.595Z,509.00
2023-05-19T11:45:09.609Z,508.00
2023-05-19T11:46:09.682Z,512.00
2023-05-19T11:47:09.642Z,512.00
2023-05-19T11:48:09.754Z,512.00
2023-05-19T11:49:09.682Z,509.00
2023-05-19T11:50:09.692Z,512.00
2023-05-19T11:51:09.700Z,510.00
2023-05-19T11:52:09.725Z,510.00
2023-05-19T11:53:09.738Z,509.00
2023-05-19T11:54:10.407Z,511.00
2023-05-19T11:55:09.791Z,511.00
2023-05-19T11:56:09.766Z,511.00
2023-05-19T11:57:09.784Z,508.00
2023-05-19T11:58:09.881Z,514.00
2023-05-19T11:59:09.820Z,511.00
2023-05-19T12:00:09.827Z,511.00
2023-05-19T12:01:09.904Z,513.00
2023-05-19T12:02:09.884Z,511.00
2023-05-19T12:03:10.159Z,511.00
2023-05-19T12:04:09.923Z,511.00
2023-05-19T12:05:09.936Z,515.00
2023-05-19T12:06:09.917Z,511.00
2023-05-19T12:07:10.009Z,510.00
2023-05-19T12:08:10.062Z,512.00
2023-05-19T12:09:09.934Z,512.00
2023-05-19T12:10:09.954Z,506.00
2023-05-19T12:11:09.973Z,511.00
2023-05-19T12:12:09.984Z,511.00
2023-05-19T12:13:10.476Z,508.00
2023-05-19T12:14:10.010Z,510.00
2023-05-19T12:15:10.105Z,510.00
2023-05-19T12:16:10.031Z,513.00
2023-05-19T12:17:10.039Z,508.00
2023-05-19T12:18:10.067Z,513.00
2023-05-19T12:19:10.147Z,508.00
2023-05-19T12:20:10.058Z,513.00
2023-05-19T12:21:10.135Z,509.00
2023-05-19T12:22:10.079Z,511.00
2023-05-19T12:23:10.105Z,511.00
2023-05-19T12:24:10.087Z,512.00
2023-05-19T12:25:10.094Z,507.00
2023-05-19T12:26:10.113Z,508.00
2023-05-19T12:27:10.138Z,508.00
2023-05-19T12:28:10.126Z,507.00
2023-05-19T12:29:10.133Z,506.00
2023-05-19T12:30:10.226Z,511.00