createdAt,value
2018-12-18T00:00:44.259Z,83.11
2018-12-18T00:01:44.247Z,82.82
2018-12-18T00:02:44.257Z,83.20
2018-12-18T00:03:44.290Z,83.11
2018-12-18T00:04:44.291Z,82.73
2018-12-18T00:05:44.310Z,83.01
2018-12-18T00:06:44.328Z,83.01
2018-12-18T00:07:44.579Z,82.73
2018-12-18T00:08:44.507Z,82.73
2018-12-18T00:09:44.388Z,83.20
2018-12-18T00:10:44.398Z,82.73
2018-12-18T00:11:44.405Z,83.01
2018-12-18T00:12:44.431Z,82.92
2018-12-18T00:13:44.455Z,83.20
2018-12-18T00:14:44.458Z,82.82
2018-12-18T00:15:44.491Z,82.35
2018-12-18T00:16:44.486Z,82.92
2018-12-18T00:17:44.528Z,82.82
2018-12-18T00:18:44.529Z,82.64
2018-12-18T00:19:44.587Z,82.40
2018-12-18T00:20:44.560Z,82.64
2018-12-18T00:21:44.572Z,83.20
2018-12-18T00:22:44.607Z,82.54
2018-12-18T00:23:44.620Z,82.64
2018-12-18T00:24:44.620Z,82.82
2018-12-18T00:25:44.643Z,82.64
2018-12-18T00:26:44.651Z,82.92
2018-12-18T00:27:44.669Z,81.65
2018-12-18T00:28:44.685Z,81.26
2018-12-18T00:29:44.712Z,81.45
2018-12-18T00:30:44.739Z,81.55
2018-12-18T00:31:44.734Z,81.93
2018-12-18T00:32:44.756Z,81.93
2018-12-18T00:33:46.209Z,82.21
2018-12-18T00:34:44.816Z,82.21
2018-12-18T00:35:44.817Z,81.74
2018-12-18T00:36:44.844Z,82.03
2018-12-18T00:37:44.844Z,82.31
2018-12-18T00:38:44.854Z,83.20
2018-12-18T00:39:44.870Z,82.73
2018-12-18T00:40:44.906Z,82.59
2018-12-18T00:41:44.909Z,82.31
2018-12-18T00:42:44.921Z,82.50
2018-12-18T00:43:44.929Z,82.92
2018-12-18T00:44:44.951Z,83.01
2018-12-18T00:45:44.972Z,82.64
2018-12-18T00:46:44.994Z,82.92
2018-12-18T00:47:44.997Z,83.01
2018-12-18T00:48:45.009Z,83.30
2018-12-18T00:49:45.051Z,83.59
2018-12-18T00:50:45.047Z,83.11
2018-12-18T00:51:45.065Z,83.30
2018-12-18T00:52:45.075Z,83.39
2018-12-18T00:53:45.101Z,83.49
2018-12-18T00:54:45.123Z,83.59
2018-12-18T00:55:45.126Z,83.11
2018-12-18T00:56:45.143Z,83.49
2018-12-18T00:57:45.163Z,83.20
2018-12-18T00:58:45.188Z,83.97
2018-12-18T00:59:45.197Z,83.59
2018-12-18T01:00:45.210Z,83.87
2018-12-18T01:01:45.229Z,83.11
2018-12-18T01:02:45.253Z,83.64
2018-12-18T01:03:45.260Z,83.45
2018-12-18T01:04:45.288Z,83.36
2018-12-18T01:05:45.287Z,83.45
2018-12-18T01:06:45.308Z,83.26
2018-12-18T01:07:45.326Z,83.26
2018-12-18T01:08:45.384Z,83.30
2018-12-18T01:09:45.356Z,83.78
2018-12-18T01:10:45.372Z,82.97
2018-12-18T01:11:45.397Z,83.16
2018-12-18T01:12:45.410Z,83.30
2018-12-18T01:13:45.439Z,83.07
2018-12-18T01:14:45.449Z,83.49
2018-12-18T01:15:45.456Z,83.59
2018-12-18T01:16:45.945Z,83.49
2018-12-18T01:17:45.542Z,83.20
2018-12-18T01:18:45.519Z,83.20
2018-12-18T01:19:45.548Z,83.39
2018-12-18T01:20:45.551Z,83.26
2018-12-18T01:21:45.557Z,83.68
2018-12-18T01:22:45.571Z,83.07
2018-12-18T01:23:45.592Z,82.88
2018-12-18T01:24:45.605Z,82.97
2018-12-18T01:25:45.636Z,83.07
2018-12-18T01:26:45.640Z,83.36
2018-12-18T01:27:45.662Z,83.30
2018-12-18T01:28:45.672Z,83.11
2018-12-18T01:29:45.705Z,83.20
2018-12-18T01:30:45.701Z,83.68
2018-12-18T01:31:45.718Z,83.49
2018-12-18T01:32:45.737Z,82.88
2018-12-18T01:33:45.756Z,82.50
2018-12-18T01:34:45.769Z,82.40
2018-12-18T01:35:45.805Z,83.36
2018-12-18T01:36:45.813Z,83.26
2018-12-18T01:37:45.843Z,83.26
2018-12-18T01:38:45.834Z,82.88
2018-12-18T01:39:45.935Z,83.26
2018-12-18T01:40:45.872Z,82.69
2018-12-18T01:41:45.890Z,82.59
2018-12-18T01:42:45.902Z,81.74
2018-12-18T01:43:45.916Z,82.88
2018-12-18T01:44:45.947Z,82.59
2018-12-18T01:45:45.974Z,82.59
2018-12-18T01:46:45.970Z,83.26
2018-12-18T01:47:45.979Z,83.26
2018-12-18T01:48:45.997Z,83.26
2018-12-18T01:49:46.017Z,83.07
2018-12-18T01:50:46.072Z,83.68
2018-12-18T01:51:46.049Z,83.39
2018-12-18T01:52:46.077Z,83.59
2018-12-18T01:53:46.075Z,83.39
2018-12-18T01:54:46.145Z,84.06
2018-12-18T01:55:46.110Z,83.07
2018-12-18T01:56:46.133Z,83.49
2018-12-18T01:57:46.143Z,83.68
2018-12-18T01:58:46.169Z,83.49
2018-12-18T01:59:46.172Z,83.30
2018-12-18T02:00:46.194Z,83.11
2018-12-18T02:01:46.209Z,83.39
2018-12-18T02:02:46.241Z,82.73
2018-12-18T02:03:46.248Z,82.78
2018-12-18T02:04:46.263Z,82.69
2018-12-18T02:05:46.277Z,83.39
2018-12-18T02:06:46.307Z,83.01
2018-12-18T02:07:46.333Z,83.59
2018-12-18T02:08:46.345Z,83.59
2018-12-18T02:09:46.343Z,82.92
2018-12-18T02:10:46.373Z,83.01
2018-12-18T02:11:46.440Z,82.92
2018-12-18T02:12:46.397Z,83.39
2018-12-18T02:13:46.404Z,83.30
2018-12-18T02:14:46.428Z,83.30
2018-12-18T02:15:46.438Z,83.20
2018-12-18T02:16:46.460Z,83.59
2018-12-18T02:17:46.503Z,83.59
2018-12-18T02:18:46.491Z,83.39
2018-12-18T02:19:46.508Z,83.16
2018-12-18T02:20:46.522Z,83.16
2018-12-18T02:21:46.537Z,82.40
2018-12-18T02:22:46.569Z,82.40
2018-12-18T02:23:46.581Z,83.36
2018-12-18T02:24:46.610Z,82.82
2018-12-18T02:25:46.600Z,82.73
2018-12-18T02:26:46.624Z,83.59
2018-12-18T02:27:46.650Z,83.20
2018-12-18T02:28:46.656Z,83.30
2018-12-18T02:29:46.677Z,83.11
2018-12-18T02:30:46.687Z,83.07
2018-12-18T02:31:46.719Z,82.50
2018-12-18T02:32:46.733Z,82.88
2018-12-18T02:33:46.734Z,82.82
2018-12-18T02:34:46.757Z,82.64
2018-12-18T02:35:46.769Z,82.92
2018-12-18T02:36:46.782Z,82.82
2018-12-18T02:37:46.829Z,82.69
2018-12-18T02:38:46.828Z,83.20
2018-12-18T02:39:46.832Z,83.39
2018-12-18T02:40:46.894Z,83.39
2018-12-18T02:41:46.863Z,83.39
2018-12-18T02:42:46.900Z,83.59
2018-12-18T02:43:47.010Z,83.20
2018-12-18T02:44:46.918Z,84.06
2018-12-18T02:45:46.931Z,83.97
2018-12-18T02:46:46.950Z,83.97
2018-12-18T02:47:46.966Z,84.16
2018-12-18T02:48:46.984Z,83.78
2018-12-18T02:49:47.014Z,83.78
2018-12-18T02:50:47.024Z,83.87
2018-12-18T02:51:47.033Z,83.59
2018-12-18T02:52:47.050Z,84.16
2018-12-18T02:53:47.060Z,83.39
2018-12-18T02:54:47.092Z,83.97
2018-12-18T02:55:47.094Z,83.78
2018-12-18T02:56:47.116Z,83.78
2018-12-18T02:57:47.132Z,83.87
2018-12-18T02:58:47.141Z,83.78
2018-12-18T02:59:47.165Z,83.87
2018-12-18T03:00:47.184Z,83.78
2018-12-18T03:01:47.198Z,83.97
2018-12-18T03:02:47.210Z,84.16
2018-12-18T03:03:47.273Z,83.59
2018-12-18T03:04:47.246Z,84.25
2018-12-18T03:05:47.257Z,83.68
2018-12-18T03:06:47.285Z,83.97
2018-12-18T03:07:47.304Z,84.06
2018-12-18T03:08:47.312Z,83.49
2018-12-18T03:09:47.322Z,83.87
2018-12-18T03:10:47.349Z,83.39
2018-12-18T03:11:47.364Z,83.59
2018-12-18T03:12:47.384Z,84.16
2018-12-18T03:13:47.404Z,83.97
2018-12-18T03:14:47.413Z,84.06
2018-12-18T03:15:47.429Z,83.97
2018-12-18T03:16:47.448Z,84.25
2018-12-18T03:17:47.455Z,84.06
2018-12-18T03:18:47.485Z,84.16
2018-12-18T03:19:47.494Z,83.78
2018-12-18T03:20:47.505Z,83.30
2018-12-18T03:21:47.527Z,82.78
2018-12-18T03:22:47.546Z,83.26
2018-12-18T03:23:47.553Z,82.69
2018-12-18T03:24:47.573Z,82.69
2018-12-18T03:25:47.586Z,82.97
2018-12-18T03:26:47.662Z,82.88
2018-12-18T03:27:47.624Z,82.88
2018-12-18T03:28:47.639Z,83.39
2018-12-18T03:29:47.657Z,83.68
2018-12-18T03:30:47.679Z,83.16
2018-12-18T03:31:47.688Z,83.11
2018-12-18T03:32:47.714Z,83.20
2018-12-18T03:33:47.726Z,83.11
2018-12-18T03:34:47.736Z,83.78
2018-12-18T03:35:47.748Z,83.30
2018-12-18T03:36:47.787Z,83.68
2018-12-18T03:37:47.783Z,83.87
2018-12-18T03:38:47.805Z,83.78
2018-12-18T03:39:47.830Z,83.39
2018-12-18T03:40:47.832Z,83.54
2018-12-18T03:41:47.860Z,82.78
2018-12-18T03:42:47.867Z,82.59
2018-12-18T03:43:47.891Z,82.97
2018-12-18T03:44:47.902Z,83.07
2018-12-18T03:45:47.918Z,83.45
2018-12-18T03:46:47.931Z,83.64
2018-12-18T03:47:47.945Z,83.92
2018-12-18T03:48:47.966Z,84.01
2018-12-18T03:49:47.987Z,83.87
2018-12-18T03:50:48.050Z,83.59
2018-12-18T03:51:48.013Z,83.87
2018-12-18T03:52:48.043Z,83.97
2018-12-18T03:53:48.060Z,83.78
2018-12-18T03:54:48.066Z,83.87
2018-12-18T03:55:48.093Z,83.59
2018-12-18T03:56:48.103Z,83.68
2018-12-18T03:57:48.118Z,83.68
2018-12-18T03:58:48.128Z,83.59
2018-12-18T03:59:48.185Z,83.78
2018-12-18T04:00:48.158Z,84.16
2018-12-18T04:01:48.175Z,84.06
2018-12-18T04:02:48.208Z,83.54
2018-12-18T04:03:48.209Z,82.78
2018-12-18T04:04:48.237Z,83.16
2018-12-18T04:05:48.245Z,83.64
2018-12-18T04:06:48.267Z,83.54
2018-12-18T04:07:48.286Z,83.54
2018-12-18T04:08:48.294Z,83.45
2018-12-18T04:09:48.307Z,83.59
2018-12-18T04:10:48.326Z,83.39
2018-12-18T04:11:48.342Z,83.07
2018-12-18T04:12:48.376Z,83.78
2018-12-18T04:13:48.380Z,83.87
2018-12-18T04:14:48.420Z,83.78
2018-12-18T04:15:48.410Z,83.59
2018-12-18T04:16:48.426Z,83.78
2018-12-18T04:17:48.441Z,83.78
2018-12-18T04:18:48.455Z,83.78
2018-12-18T04:19:48.500Z,83.45
2018-12-18T04:20:48.491Z,83.36
2018-12-18T04:21:48.509Z,83.54
2018-12-18T04:22:48.532Z,83.36
2018-12-18T04:23:48.545Z,82.88
2018-12-18T04:24:48.570Z,83.16
2018-12-18T04:25:48.567Z,83.45
2018-12-18T04:26:48.594Z,83.64
2018-12-18T04:27:48.611Z,83.16
2018-12-18T04:28:48.632Z,83.26
2018-12-18T04:29:48.649Z,83.36
2018-12-18T04:30:48.723Z,83.54
2018-12-18T04:31:48.671Z,83.36
2018-12-18T04:32:48.698Z,83.26
2018-12-18T04:33:48.709Z,82.78
2018-12-18T04:34:48.725Z,83.26
2018-12-18T04:35:48.755Z,83.36
2018-12-18T04:36:48.754Z,83.54
2018-12-18T04:37:48.763Z,83.83
2018-12-18T04:38:48.786Z,83.54
2018-12-18T04:39:48.800Z,83.45
2018-12-18T04:40:48.815Z,83.45
2018-12-18T04:41:48.835Z,83.64
2018-12-18T04:42:48.846Z,83.64
2018-12-18T04:43:48.861Z,83.16
2018-12-18T04:44:48.883Z,83.07
2018-12-18T04:45:48.891Z,83.16
2018-12-18T04:46:48.917Z,82.97
2018-12-18T04:47:48.923Z,83.73
2018-12-18T04:48:48.948Z,83.26
2018-12-18T04:49:48.963Z,83.45
2018-12-18T04:50:49.003Z,83.83
2018-12-18T04:51:48.991Z,83.54
2018-12-18T04:52:49.015Z,84.11
2018-12-18T04:53:49.026Z,83.64
2018-12-18T04:54:49.036Z,83.45
2018-12-18T04:55:49.077Z,83.36
2018-12-18T04:56:49.078Z,83.73
2018-12-18T04:57:49.102Z,83.64
2018-12-18T04:58:49.106Z,82.97
2018-12-18T04:59:49.127Z,83.83
2018-12-18T05:00:49.170Z,83.92
2018-12-18T05:01:49.171Z,84.01
2018-12-18T05:02:49.170Z,83.83
2018-12-18T05:03:49.197Z,84.21
2018-12-18T05:04:50.531Z,84.21
2018-12-18T05:05:49.235Z,84.11
2018-12-18T05:06:49.253Z,84.01
2018-12-18T05:07:49.250Z,83.16
2018-12-18T05:08:49.288Z,82.69
2018-12-18T05:09:49.296Z,83.36
2018-12-18T05:10:49.302Z,83.36
2018-12-18T05:11:49.320Z,83.36
2018-12-18T05:12:49.333Z,83.54
2018-12-18T05:13:49.364Z,84.11
2018-12-18T05:14:49.386Z,83.73
2018-12-18T05:15:49.387Z,83.92
2018-12-18T05:16:49.401Z,84.01
2018-12-18T05:17:49.415Z,83.83
2018-12-18T05:18:49.444Z,83.83
2018-12-18T05:19:49.473Z,83.83
2018-12-18T05:20:49.472Z,83.83
2018-12-18T05:21:49.509Z,84.11
2018-12-18T05:22:49.493Z,84.21
2018-12-18T05:23:49.524Z,83.83
2018-12-18T05:24:49.533Z,83.73
2018-12-18T05:25:49.546Z,83.36
2018-12-18T05:26:49.562Z,83.54
2018-12-18T05:27:49.601Z,83.54
2018-12-18T05:28:49.597Z,83.73
2018-12-18T05:29:49.620Z,83.16
2018-12-18T05:30:49.626Z,83.07
2018-12-18T05:31:49.648Z,83.45
2018-12-18T05:32:49.663Z,83.07
2018-12-18T05:33:49.677Z,83.45
2018-12-18T05:34:49.692Z,83.36
2018-12-18T05:35:49.714Z,82.97
2018-12-18T05:36:49.725Z,82.21
2018-12-18T05:37:49.743Z,82.40
2018-12-18T05:38:49.799Z,81.45
2018-12-18T05:39:49.777Z,81.36
2018-12-18T05:40:49.789Z,81.26
2018-12-18T05:41:49.810Z,81.65
2018-12-18T05:42:49.824Z,82.03
2018-12-18T05:43:49.842Z,82.69
2018-12-18T05:44:49.857Z,82.50
2018-12-18T05:45:49.879Z,82.88
2018-12-18T05:46:49.890Z,82.97
2018-12-18T05:47:49.902Z,82.88
2018-12-18T05:48:49.921Z,82.50
2018-12-18T05:49:49.936Z,83.36
2018-12-18T05:50:50.026Z,83.36
2018-12-18T05:51:49.969Z,83.73
2018-12-18T05:52:50.000Z,83.54
2018-12-18T05:53:50.003Z,84.21
2018-12-18T05:54:50.020Z,83.64
2018-12-18T05:55:50.032Z,84.11
2018-12-18T05:56:50.054Z,83.83
2018-12-18T05:57:50.070Z,83.92
2018-12-18T05:58:50.097Z,83.73
2018-12-18T05:59:50.116Z,83.16
2018-12-18T06:00:50.133Z,83.83
2018-12-18T06:01:50.129Z,84.11
2018-12-18T06:02:50.146Z,84.30
2018-12-18T06:03:50.166Z,84.11
2018-12-18T06:04:50.194Z,83.54
2018-12-18T06:05:50.191Z,83.54
2018-12-18T06:06:50.208Z,84.01
2018-12-18T06:07:50.270Z,83.92
2018-12-18T06:08:50.246Z,84.21
2018-12-18T06:09:50.263Z,84.25
2018-12-18T06:10:50.276Z,84.11
2018-12-18T06:11:50.310Z,84.30
2018-12-18T06:12:50.335Z,84.01
2018-12-18T06:13:50.506Z,84.01
2018-12-18T06:14:50.338Z,84.01
2018-12-18T06:15:50.358Z,84.01
2018-12-18T06:16:50.376Z,83.64
2018-12-18T06:17:50.391Z,84.11
2018-12-18T06:18:50.405Z,84.40
2018-12-18T06:19:50.552Z,84.68
2018-12-18T06:20:50.455Z,83.92
2018-12-18T06:21:50.455Z,83.83
2018-12-18T06:22:50.475Z,84.40
2018-12-18T06:23:50.510Z,83.92
2018-12-18T06:24:50.682Z,84.30
2018-12-18T06:25:50.524Z,84.68
2018-12-18T06:26:50.579Z,84.30
2018-12-18T06:27:50.578Z,84.30
2018-12-18T06:28:50.618Z,84.01
2018-12-18T06:29:50.585Z,84.11
2018-12-18T06:30:50.618Z,84.01
2018-12-18T06:31:50.618Z,84.01
2018-12-18T06:32:50.648Z,83.83
2018-12-18T06:33:50.676Z,83.36
2018-12-18T06:34:50.712Z,83.83
2018-12-18T06:35:50.739Z,84.40
2018-12-18T06:36:50.724Z,84.01
2018-12-18T06:37:50.730Z,83.92
2018-12-18T06:38:50.739Z,84.30
2018-12-18T06:39:50.750Z,84.11
2018-12-18T06:40:50.767Z,84.21
2018-12-18T06:41:50.787Z,83.92
2018-12-18T06:42:50.802Z,84.11
2018-12-18T06:43:50.812Z,84.01
2018-12-18T06:44:50.828Z,83.45
2018-12-18T06:45:50.842Z,82.59
2018-12-18T06:46:50.862Z,82.97
2018-12-18T06:47:50.889Z,83.73
2018-12-18T06:48:50.901Z,83.73
2018-12-18T06:49:50.945Z,83.73
2018-12-18T06:50:50.925Z,83.83
2018-12-18T06:51:50.961Z,83.54
2018-12-18T06:52:50.977Z,83.54
2018-12-18T06:53:50.972Z,83.73
2018-12-18T06:54:51.135Z,83.83
2018-12-18T06:55:51.011Z,83.73
2018-12-18T06:56:51.040Z,83.64
2018-12-18T06:57:51.072Z,84.21
2018-12-18T06:58:51.057Z,83.92
2018-12-18T06:59:51.071Z,84.21
2018-12-18T07:00:51.092Z,84.21
2018-12-18T07:01:51.107Z,84.30
2018-12-18T07:02:51.124Z,83.73
2018-12-18T07:03:51.141Z,83.92
2018-12-18T07:04:51.153Z,83.92
2018-12-18T07:05:51.181Z,84.49
2018-12-18T07:06:51.182Z,84.40
2018-12-18T07:07:57.191Z,84.78
2018-12-18T07:08:51.215Z,83.73
2018-12-18T07:09:51.235Z,83.16
2018-12-18T07:10:51.256Z,83.45
2018-12-18T07:11:51.269Z,83.83
2018-12-18T07:12:51.291Z,83.73
2018-12-18T07:13:51.294Z,83.83
2018-12-18T07:14:51.313Z,84.21
2018-12-18T07:15:51.470Z,83.64
2018-12-18T07:16:51.353Z,83.92
2018-12-18T07:17:51.356Z,82.88
2018-12-18T07:18:51.410Z,82.50
2018-12-18T07:19:51.393Z,82.08
2018-12-18T07:20:51.407Z,81.88
2018-12-18T07:21:51.436Z,81.79
2018-12-18T07:22:51.447Z,82.03
2018-12-18T07:23:51.457Z,82.17
2018-12-18T07:24:51.478Z,81.88
2018-12-18T07:25:51.523Z,82.59
2018-12-18T07:26:51.524Z,82.40
2018-12-18T07:27:51.554Z,82.69
2018-12-18T07:28:51.552Z,82.31
2018-12-18T07:29:51.571Z,82.97
2018-12-18T07:30:51.573Z,82.97
2018-12-18T07:31:51.588Z,83.03
2018-12-18T07:32:51.606Z,82.40
2018-12-18T07:33:51.615Z,81.74
2018-12-18T07:34:51.637Z,81.55
2018-12-18T07:35:51.646Z,82.31
2018-12-18T07:36:51.666Z,82.69
2018-12-18T07:37:51.684Z,82.97
2018-12-18T07:38:51.786Z,82.59
2018-12-18T07:39:51.717Z,82.59
2018-12-18T07:40:51.732Z,82.88
2018-12-18T07:41:51.748Z,83.54
2018-12-18T07:42:51.757Z,83.64
2018-12-18T07:43:51.782Z,83.73
2018-12-18T07:44:51.798Z,83.45
2018-12-18T07:45:51.809Z,83.07
2018-12-18T07:46:51.822Z,83.54
2018-12-18T07:47:51.846Z,83.83
2018-12-18T07:48:51.861Z,83.92
2018-12-18T07:49:51.880Z,84.30
2018-12-18T07:50:51.891Z,84.30
2018-12-18T07:51:51.915Z,84.40
2018-12-18T07:52:51.932Z,84.21
2018-12-18T07:53:51.944Z,83.92
2018-12-18T07:54:51.949Z,84.21
2018-12-18T07:55:51.967Z,84.59
2018-12-18T07:56:51.998Z,84.30
2018-12-18T07:57:51.999Z,83.83
2018-12-18T07:58:52.022Z,83.92
2018-12-18T07:59:52.040Z,83.83
2018-12-18T08:00:52.058Z,82.88
2018-12-18T08:01:52.065Z,84.30
2018-12-18T08:02:52.082Z,84.01
2018-12-18T08:03:52.108Z,84.21
2018-12-18T08:04:52.130Z,84.21
2018-12-18T08:05:52.153Z,84.91
2018-12-18T08:06:52.154Z,84.91
2018-12-18T08:07:52.166Z,83.73
2018-12-18T08:08:52.181Z,83.92
2018-12-18T08:09:52.198Z,83.83
2018-12-18T08:10:52.212Z,84.06
2018-12-18T08:11:52.225Z,84.01
2018-12-18T08:12:52.253Z,84.01
2018-12-18T08:13:52.278Z,84.11
2018-12-18T08:14:52.353Z,83.83
2018-12-18T08:15:52.301Z,83.07
2018-12-18T08:16:52.332Z,84.21
2018-12-18T08:17:52.326Z,84.11
2018-12-18T08:18:52.392Z,83.92
2018-12-18T08:19:52.372Z,84.21
2018-12-18T08:20:52.377Z,84.01
2018-12-18T08:21:52.395Z,84.11
2018-12-18T08:22:52.413Z,84.72
2018-12-18T08:23:52.446Z,84.11
2018-12-18T08:24:52.446Z,84.01
2018-12-18T08:25:52.455Z,84.01
2018-12-18T08:26:52.471Z,84.11
2018-12-18T08:27:52.487Z,84.63
2018-12-18T08:28:52.577Z,84.72
2018-12-18T08:29:52.517Z,85.58
2018-12-18T08:30:52.534Z,84.72
2018-12-18T08:31:52.560Z,84.91
2018-12-18T08:32:52.568Z,85.11
2018-12-18T08:33:52.594Z,84.63
2018-12-18T08:34:52.607Z,84.91
2018-12-18T08:35:52.639Z,85.58
2018-12-18T08:36:52.636Z,85.86
2018-12-18T08:37:52.650Z,85.49
2018-12-18T08:38:52.670Z,86.43
2018-12-18T08:39:52.699Z,86.43
2018-12-18T08:40:52.698Z,85.39
2018-12-18T08:41:52.713Z,84.87
2018-12-18T08:42:52.742Z,84.30
2018-12-18T08:43:52.758Z,84.40
2018-12-18T08:44:52.783Z,84.97
2018-12-18T08:45:52.788Z,85.58
2018-12-18T08:46:52.793Z,86.34
2018-12-18T08:47:52.828Z,86.05
2018-12-18T08:48:52.829Z,86.24
2018-12-18T08:49:52.851Z,86.53
2018-12-18T08:50:52.873Z,86.34
2018-12-18T08:51:52.879Z,87.10
2018-12-18T08:52:52.917Z,85.68
2018-12-18T08:53:52.915Z,85.86
2018-12-18T08:54:52.931Z,86.72
2018-12-18T08:55:52.951Z,86.82
2018-12-18T08:56:52.973Z,86.53
2018-12-18T08:57:52.984Z,87.10
2018-12-18T08:58:53.000Z,86.53
2018-12-18T08:59:53.012Z,86.43
2018-12-18T09:00:53.062Z,86.34
2018-12-18T09:01:53.042Z,86.53
2018-12-18T09:02:53.064Z,85.77
2018-12-18T09:03:53.085Z,86.34
2018-12-18T09:04:53.114Z,87.01
2018-12-18T09:05:53.121Z,87.29
2018-12-18T09:06:53.147Z,87.48
2018-12-18T09:07:53.155Z,87.57
2018-12-18T09:08:53.168Z,87.76
2018-12-18T09:09:53.180Z,87.86
2018-12-18T09:10:53.203Z,87.38
2018-12-18T09:11:53.218Z,87.76
2018-12-18T09:12:53.226Z,87.38
2018-12-18T09:13:53.314Z,87.57
2018-12-18T09:14:53.259Z,87.10
2018-12-18T09:15:53.299Z,87.38
2018-12-18T09:16:53.319Z,86.91
2018-12-18T09:17:53.306Z,86.53
2018-12-18T09:18:53.330Z,86.43
2018-12-18T09:19:53.356Z,86.91
2018-12-18T09:20:53.407Z,86.43
2018-12-18T09:21:53.380Z,86.34
2018-12-18T09:22:53.426Z,86.82
2018-12-18T09:23:53.437Z,86.63
2018-12-18T09:24:53.435Z,87.48
2018-12-18T09:25:53.459Z,87.01
2018-12-18T09:26:53.528Z,87.86
2018-12-18T09:27:53.473Z,88.34
2018-12-18T09:28:53.487Z,87.48
2018-12-18T09:29:53.511Z,87.67
2018-12-18T09:30:53.524Z,87.76
2018-12-18T09:31:53.566Z,85.86
2018-12-18T09:32:53.557Z,87.29
2018-12-18T09:33:53.576Z,87.48
2018-12-18T09:34:53.733Z,86.91
2018-12-18T09:35:53.623Z,87.10
2018-12-18T09:36:53.640Z,87.48
2018-12-18T09:37:53.644Z,87.01
2018-12-18T09:38:53.659Z,87.48
2018-12-18T09:39:53.681Z,87.10
2018-12-18T09:40:53.694Z,87.29
2018-12-18T09:41:53.707Z,87.95
2018-12-18T09:42:53.723Z,88.05
2018-12-18T09:43:53.741Z,86.63
2018-12-18T09:44:53.764Z,86.91
2018-12-18T09:45:53.811Z,87.95
2018-12-18T09:46:53.801Z,88.15
2018-12-18T09:47:53.811Z,88.81
2018-12-18T09:48:53.822Z,88.28
2018-12-18T09:49:53.958Z,89.23
2018-12-18T09:50:53.875Z,89.33
2018-12-18T09:51:53.882Z,89.23
2018-12-18T09:52:53.889Z,90.00
2018-12-18T09:53:53.930Z,88.24
2018-12-18T09:54:53.924Z,88.34
2018-12-18T09:55:53.951Z,88.24
2018-12-18T09:56:53.989Z,88.81
2018-12-18T09:57:53.997Z,88.76
2018-12-18T09:58:53.985Z,88.62
2018-12-18T09:59:54.008Z,88.85
2018-12-18T10:00:55.524Z,88.90
2018-12-18T10:01:54.068Z,88.90
2018-12-18T10:02:54.074Z,89.38
2018-12-18T10:03:54.076Z,88.43
2018-12-18T10:04:54.102Z,87.76
2018-12-18T10:05:56.407Z,88.76
2018-12-18T10:06:54.138Z,88.28
2018-12-18T10:07:54.145Z,90.09
2018-12-18T10:08:54.156Z,89.04
2018-12-18T10:09:54.173Z,89.42
2018-12-18T10:10:54.193Z,88.43
2018-12-18T10:11:54.206Z,89.42
2018-12-18T10:12:54.371Z,88.85
2018-12-18T10:13:54.247Z,88.47
2018-12-18T10:14:54.291Z,89.04
2018-12-18T10:15:54.320Z,88.28
2018-12-18T10:16:54.299Z,89.80
2018-12-18T10:17:54.308Z,89.23
2018-12-18T10:18:54.330Z,89.42
2018-12-18T10:19:54.339Z,89.23
2018-12-18T10:20:54.362Z,90.00
2018-12-18T10:21:54.382Z,89.42
2018-12-18T10:22:54.401Z,90.00
2018-12-18T10:23:54.412Z,89.42
2018-12-18T10:24:54.431Z,89.52
2018-12-18T10:25:54.441Z,89.42
2018-12-18T10:26:54.529Z,88.76
2018-12-18T10:27:54.479Z,89.42
2018-12-18T10:28:54.511Z,89.42
2018-12-18T10:29:54.511Z,88.95
2018-12-18T10:30:54.547Z,89.28
2018-12-18T10:31:54.551Z,89.04
2018-12-18T10:32:54.568Z,90.23
2018-12-18T10:33:54.577Z,90.09
2018-12-18T10:34:54.592Z,89.85
2018-12-18T10:35:54.616Z,89.14
2018-12-18T10:36:54.632Z,88.85
2018-12-18T10:37:54.649Z,88.85
2018-12-18T10:38:54.662Z,89.80
2018-12-18T10:39:54.678Z,89.90
2018-12-18T10:40:54.698Z,87.90
2018-12-18T10:41:54.713Z,88.57
2018-12-18T10:42:54.746Z,89.61
2018-12-18T10:43:54.751Z,89.14
2018-12-18T10:44:54.767Z,89.33
2018-12-18T10:45:54.792Z,88.76
2018-12-18T10:46:54.800Z,88.53
2018-12-18T10:47:54.818Z,88.57
2018-12-18T10:48:54.941Z,88.28
2018-12-18T10:49:54.854Z,89.23
2018-12-18T10:50:54.877Z,89.04
2018-12-18T10:51:54.892Z,90.00
2018-12-18T10:52:54.902Z,89.42
2018-12-18T10:53:54.933Z,90.09
2018-12-18T10:54:54.944Z,89.14
2018-12-18T10:55:54.956Z,88.47
2018-12-18T10:56:54.969Z,89.14
2018-12-18T10:57:54.996Z,88.38
2018-12-18T10:58:55.029Z,89.04
2018-12-18T10:59:55.039Z,89.04
2018-12-18T11:00:55.227Z,89.61
2018-12-18T11:01:55.054Z,89.52
2018-12-18T11:02:55.087Z,89.71
2018-12-18T11:03:55.088Z,89.23
2018-12-18T11:04:55.126Z,89.42
2018-12-18T11:05:55.144Z,88.85
2018-12-18T11:06:55.145Z,88.62
2018-12-18T11:07:55.159Z,88.95
2018-12-18T11:08:55.215Z,89.71
2018-12-18T11:09:55.194Z,88.76
2018-12-18T11:10:55.211Z,88.85
2018-12-18T11:11:55.245Z,88.28
2018-12-18T11:12:55.240Z,89.04
2018-12-18T11:13:55.264Z,89.14
2018-12-18T11:14:55.284Z,89.23
2018-12-18T11:15:55.312Z,89.42
2018-12-18T11:16:55.314Z,88.85
2018-12-18T11:17:55.332Z,89.42
2018-12-18T11:18:55.341Z,90.37
2018-12-18T11:19:55.365Z,89.23
2018-12-18T11:20:55.394Z,89.80
2018-12-18T11:21:55.402Z,89.42
2018-12-18T11:22:55.424Z,88.76
2018-12-18T11:23:55.455Z,89.52
2018-12-18T11:24:55.523Z,89.80
2018-12-18T11:25:55.476Z,90.00
2018-12-18T11:26:55.487Z,90.37
2018-12-18T11:27:55.496Z,89.71
2018-12-18T11:28:55.514Z,88.67
2018-12-18T11:29:55.574Z,89.61
2018-12-18T11:30:55.567Z,88.57
2018-12-18T11:31:55.571Z,89.33
2018-12-18T11:32:55.579Z,88.85
2018-12-18T11:33:55.609Z,89.23
2018-12-18T11:34:55.621Z,88.95
2018-12-18T11:35:55.643Z,90.09
2018-12-18T11:36:55.692Z,89.52
2018-12-18T11:37:55.663Z,89.33
2018-12-18T11:38:55.683Z,89.33
2018-12-18T11:39:55.698Z,89.33
2018-12-18T11:40:55.721Z,90.00
2018-12-18T11:41:55.733Z,89.33
2018-12-18T11:42:55.761Z,89.90
2018-12-18T11:43:55.769Z,89.33
2018-12-18T11:44:55.787Z,89.14
2018-12-18T11:45:55.884Z,89.42
2018-12-18T11:46:55.815Z,89.80
2018-12-18T11:47:55.854Z,89.94
2018-12-18T11:48:55.853Z,89.52
2018-12-18T11:49:55.862Z,89.52
2018-12-18T11:50:55.889Z,89.80
2018-12-18T11:51:55.916Z,90.00
2018-12-18T11:52:55.925Z,89.71
2018-12-18T11:53:55.943Z,89.71
2018-12-18T11:54:55.967Z,89.04
2018-12-18T11:55:55.969Z,89.61
2018-12-18T11:56:55.985Z,90.19
2018-12-18T11:57:56.010Z,89.80
2018-12-18T11:58:56.017Z,88.85
2018-12-18T11:59:56.031Z,90.09
2018-12-18T12:00:56.081Z,89.94
2018-12-18T12:01:56.073Z,89.94
2018-12-18T12:02:56.091Z,89.85
2018-12-18T12:03:56.109Z,89.42
2018-12-18T12:04:56.134Z,89.33
2018-12-18T12:05:56.165Z,90.00
2018-12-18T12:06:56.178Z,90.00
2018-12-18T12:07:56.168Z,89.33
2018-12-18T12:08:56.188Z,89.33
2018-12-18T12:09:56.205Z,89.61
2018-12-18T12:10:56.270Z,90.56
2018-12-18T12:11:56.241Z,89.33
2018-12-18T12:12:56.254Z,90.00
2018-12-18T12:13:56.273Z,90.19
2018-12-18T12:14:56.293Z,90.00
2018-12-18T12:15:56.311Z,90.19
2018-12-18T12:16:56.329Z,89.90
2018-12-18T12:17:56.348Z,90.42
2018-12-18T12:18:56.355Z,90.33
2018-12-18T12:19:56.374Z,90.66
2018-12-18T12:20:56.393Z,89.90
2018-12-18T12:21:56.414Z,89.52
2018-12-18T12:22:56.436Z,90.28
2018-12-18T12:23:56.443Z,90.42
2018-12-18T12:24:56.468Z,90.28
2018-12-18T12:25:56.474Z,90.42
2018-12-18T12:26:56.491Z,90.23
2018-12-18T12:27:56.514Z,90.99
2018-12-18T12:28:56.538Z,91.08
2018-12-18T12:29:56.551Z,91.18
2018-12-18T12:30:56.576Z,91.23
2018-12-18T12:31:56.579Z,90.47
2018-12-18T12:32:56.601Z,91.13
2018-12-18T12:33:56.635Z,90.66
2018-12-18T12:34:56.704Z,90.94
2018-12-18T12:35:56.655Z,90.56
2018-12-18T12:36:56.684Z,90.47
2018-12-18T12:37:56.689Z,90.66
2018-12-18T12:38:56.704Z,90.85
2018-12-18T12:39:56.722Z,90.56
2018-12-18T12:40:56.737Z,89.90
2018-12-18T12:41:56.747Z,90.47
2018-12-18T12:42:56.792Z,89.80
2018-12-18T12:43:56.788Z,90.56
2018-12-18T12:44:56.799Z,90.37
2018-12-18T12:45:56.816Z,90.37
2018-12-18T12:46:56.839Z,91.33
2018-12-18T12:47:56.855Z,90.94
2018-12-18T12:48:56.870Z,90.37
2018-12-18T12:49:56.895Z,90.56
2018-12-18T12:50:56.899Z,91.13
2018-12-18T12:51:56.933Z,90.56
2018-12-18T12:52:56.937Z,91.33