createdAt,value
2019-02-28T00:00:13.790Z,2.90
2019-02-28T00:02:45.818Z,2.90
2019-02-28T00:05:17.822Z,2.90
2019-02-28T00:07:50.544Z,2.80
2019-02-28T00:10:22.529Z,2.90
2019-02-28T00:12:54.420Z,2.80
2019-02-28T00:15:29.688Z,2.70
2019-02-28T00:17:59.988Z,2.60
2019-02-28T00:20:32.640Z,2.50
2019-02-28T00:23:04.690Z,2.60
2019-02-28T00:25:38.084Z,2.70
2019-02-28T00:28:10.311Z,2.80
2019-02-28T00:30:42.255Z,2.80
2019-02-28T00:33:14.193Z,2.80
2019-02-28T00:35:46.123Z,2.80
2019-02-28T00:38:18.056Z,2.80
2019-02-28T00:40:49.994Z,2.70
2019-02-28T00:43:22.338Z,2.70
2019-02-28T00:45:55.585Z,2.70
2019-02-28T00:48:27.476Z,2.60
2019-02-28T00:50:59.422Z,2.60
2019-02-28T00:53:31.352Z,2.70
2019-02-28T00:56:03.287Z,2.70
2019-02-28T00:58:35.222Z,2.80
2019-02-28T01:01:08.465Z,2.80
2019-02-28T01:03:41.053Z,2.80
2019-02-28T01:06:13.001Z,2.80
2019-02-28T01:08:44.935Z,2.80
2019-02-28T01:11:17.253Z,2.70
2019-02-28T01:13:49.231Z,2.60
2019-02-28T01:16:21.171Z,2.40
2019-02-28T01:18:53.105Z,2.30
2019-02-28T01:21:25.032Z,2.20
2019-02-28T01:23:56.973Z,2.10
2019-02-28T01:26:30.519Z,2.10
2019-02-28T01:29:02.766Z,2.10
2019-02-28T01:31:34.758Z,2.10
2019-02-28T01:34:06.895Z,2.10
2019-02-28T01:36:38.839Z,2.10
2019-02-28T01:39:11.174Z,2.00
2019-02-28T01:41:45.172Z,1.90
2019-02-28T01:44:16.757Z,1.80
2019-02-28T01:46:49.306Z,1.70
2019-02-28T01:49:21.300Z,1.60
2019-02-28T01:51:53.234Z,1.60
2019-02-28T01:54:27.784Z,1.50
2019-02-28T01:56:59.052Z,1.40
2019-02-28T01:59:30.999Z,1.40
2019-02-28T02:02:06.687Z,1.50
2019-02-28T02:04:36.665Z,1.50
2019-02-28T02:07:09.036Z,1.60
2019-02-28T02:09:42.727Z,1.70
2019-02-28T02:12:14.691Z,1.70
2019-02-28T02:14:46.732Z,1.80
2019-02-28T02:17:18.773Z,1.80
2019-02-28T02:19:52.208Z,1.70
2019-02-28T02:22:24.372Z,1.60
2019-02-28T02:24:59.332Z,1.50
2019-02-28T02:27:30.039Z,1.40
2019-02-28T02:30:01.976Z,1.30
2019-02-28T02:32:38.739Z,1.20
2019-02-28T02:35:08.497Z,1.20
2019-02-28T02:37:40.554Z,1.20
2019-02-28T02:40:13.053Z,1.10
2019-02-28T02:42:48.928Z,1.10
2019-02-28T02:45:18.853Z,1.10
2019-02-28T02:47:51.030Z,1.20
2019-02-28T02:50:22.994Z,1.30
2019-02-28T02:52:54.970Z,1.40
2019-02-28T02:55:28.926Z,1.50
2019-02-28T02:58:00.531Z,1.70
2019-02-28T03:00:32.448Z,1.80
2019-02-28T03:03:05.995Z,1.90
2019-02-28T03:05:38.117Z,1.90
2019-02-28T03:08:10.140Z,1.70
2019-02-28T03:10:42.078Z,1.50
2019-02-28T03:13:14.015Z,1.30
2019-02-28T03:15:45.954Z,1.10
2019-02-28T03:18:20.486Z,1.10
2019-02-28T03:20:51.559Z,1.00
2019-02-28T03:23:24.579Z,1.10
2019-02-28T03:25:56.530Z,1.20
2019-02-28T03:28:32.162Z,1.30
2019-02-28T03:31:11.693Z,1.40
2019-02-28T03:33:35.740Z,1.50
2019-02-28T03:36:07.676Z,1.60
2019-02-28T03:38:39.614Z,1.50
2019-02-28T03:41:16.085Z,1.40
2019-02-28T03:43:45.200Z,1.20
2019-02-28T03:46:17.148Z,1.20
2019-02-28T03:48:49.091Z,1.20
2019-02-28T03:51:21.026Z,1.10
2019-02-28T03:53:55.946Z,1.10
2019-02-28T03:56:28.430Z,1.00
2019-02-28T03:59:00.458Z,0.80
2019-02-28T04:01:32.415Z,0.70
2019-02-28T04:04:10.838Z,0.60
2019-02-28T04:06:40.993Z,0.60
2019-02-28T04:09:13.039Z,0.60
2019-02-28T04:11:44.948Z,0.60
2019-02-28T04:14:16.993Z,0.50
2019-02-28T04:16:52.700Z,0.50
2019-02-28T04:19:23.148Z,0.50
2019-02-28T04:21:55.113Z,0.50
2019-02-28T04:24:27.045Z,0.50
2019-02-28T04:27:06.499Z,0.50
2019-02-28T04:29:32.617Z,0.50
2019-02-28T04:32:04.792Z,0.50
2019-02-28T04:34:36.719Z,0.50
2019-02-28T04:37:09.756Z,0.60
2019-02-28T04:39:41.755Z,0.60
2019-02-28T04:42:13.682Z,0.60
2019-02-28T04:44:45.614Z,0.60
2019-02-28T04:47:17.551Z,0.60
2019-02-28T04:49:49.504Z,0.70
2019-02-28T04:52:21.412Z,0.80
2019-02-28T04:54:53.450Z,0.80
2019-02-28T04:57:25.384Z,0.80
2019-02-28T04:59:57.305Z,0.80
2019-02-28T05:02:29.236Z,0.70
2019-02-28T05:05:01.171Z,0.70
2019-02-28T05:07:33.108Z,0.70
2019-02-28T05:10:05.415Z,0.70
2019-02-28T05:12:39.985Z,0.60
2019-02-28T05:15:11.412Z,0.50
2019-02-28T05:17:43.381Z,0.50
2019-02-28T05:20:15.684Z,0.40
2019-02-28T05:22:47.614Z,0.40
2019-02-28T05:25:19.650Z,0.30
2019-02-28T05:27:51.574Z,0.20
2019-02-28T05:30:23.517Z,0.20
2019-02-28T05:32:55.446Z,0.20
2019-02-28T05:35:27.468Z,0.10
2019-02-28T05:37:59.406Z,0.20
2019-02-28T05:40:31.332Z,0.10
2019-02-28T05:43:03.273Z,0.10
2019-02-28T05:45:35.307Z,0.10
2019-02-28T05:48:07.250Z,0.10
2019-02-28T05:50:39.297Z,0.20
2019-02-28T05:53:11.192Z,0.20
2019-02-28T05:55:43.122Z,0.10
2019-02-28T05:58:17.648Z,0.10
2019-02-28T06:00:48.693Z,0.00
2019-02-28T06:03:20.627Z,0.10
2019-02-28T06:05:52.570Z,0.10
2019-02-28T06:08:24.498Z,0.10
2019-02-28T06:11:00.632Z,0.20
2019-02-28T06:13:30.066Z,0.20
2019-02-28T06:16:02.052Z,0.30
2019-02-28T06:18:33.992Z,0.30
2019-02-28T06:21:05.927Z,0.40
2019-02-28T06:23:40.711Z,0.50
2019-02-28T06:26:11.514Z,0.70
2019-02-28T06:28:43.433Z,0.70
2019-02-28T06:31:15.369Z,0.70
2019-02-28T06:33:47.541Z,0.70
2019-02-28T06:36:19.501Z,0.60
2019-02-28T06:38:54.444Z,0.50
2019-02-28T06:41:25.052Z,0.50
2019-02-28T06:43:56.985Z,0.60
2019-02-28T06:46:28.923Z,0.70
2019-02-28T06:49:05.978Z,0.70
2019-02-28T06:51:34.495Z,0.90
2019-02-28T06:54:07.994Z,1.00
2019-02-28T06:56:40.158Z,1.10
2019-02-28T06:59:12.098Z,1.20
2019-02-28T07:01:45.026Z,1.30
2019-02-28T07:04:16.969Z,1.40
2019-02-28T07:06:48.921Z,1.50
2019-02-28T07:09:20.856Z,1.60
2019-02-28T07:11:54.892Z,1.80
2019-02-28T07:14:26.433Z,1.90
2019-02-28T07:16:58.406Z,2.10
2019-02-28T07:19:30.330Z,2.30
2019-02-28T07:22:02.272Z,2.50
2019-02-28T07:24:37.273Z,2.60
2019-02-28T07:27:08.102Z,2.80
2019-02-28T07:29:42.652Z,2.90
2019-02-28T07:32:13.664Z,3.20
2019-02-28T07:34:45.606Z,3.50
2019-02-28T07:37:19.002Z,3.80
2019-02-28T07:39:51.182Z,5.80
2019-02-28T07:42:23.230Z,9.00
2019-02-28T07:44:57.872Z,10.40
2019-02-28T07:47:29.095Z,10.40
2019-02-28T07:50:01.111Z,9.90
2019-02-28T07:52:33.773Z,9.40
2019-02-28T07:55:06.858Z,9.10
2019-02-28T07:57:38.798Z,8.90
2019-02-28T08:00:18.216Z,8.80
2019-02-28T08:02:49.730Z,8.70
2019-02-28T08:05:21.907Z,8.70
2019-02-28T08:07:53.991Z,8.70
2019-02-28T08:10:26.012Z,8.70
2019-02-28T08:12:58.132Z,8.80
2019-02-28T08:15:30.300Z,9.00
2019-02-28T08:18:02.470Z,9.20
2019-02-28T08:20:34.881Z,9.30
2019-02-28T08:23:07.030Z,9.50
2019-02-28T08:25:39.621Z,9.70
2019-02-28T08:28:12.824Z,10.00
2019-02-28T08:30:44.857Z,10.40
2019-02-28T08:33:17.185Z,11.30
2019-02-28T08:35:49.288Z,14.30
2019-02-28T08:38:21.308Z,15.20
2019-02-28T08:40:53.340Z,14.70
2019-02-28T08:43:27.410Z,14.40
2019-02-28T08:45:59.186Z,14.10
2019-02-28T08:48:32.413Z,14.10
2019-02-28T08:51:04.891Z,15.30
2019-02-28T08:53:37.077Z,19.30
2019-02-28T08:56:11.013Z,23.80
2019-02-28T08:58:42.883Z,27.40
2019-02-28T09:01:14.888Z,29.80
2019-02-28T09:03:46.993Z,31.80
2019-02-28T09:06:19.074Z,33.10
2019-02-28T09:08:51.102Z,34.00
2019-02-28T09:11:23.200Z,34.50
2019-02-28T09:13:55.214Z,35.30
2019-02-28T09:16:27.695Z,35.50
2019-02-28T09:19:00.884Z,35.20
2019-02-28T09:21:33.756Z,35.60
2019-02-28T09:24:06.093Z,35.90
2019-02-28T09:26:38.193Z,36.20
2019-02-28T09:29:10.322Z,36.00
2019-02-28T09:31:42.412Z,35.60
2019-02-28T09:34:14.428Z,35.80
2019-02-28T09:36:46.444Z,35.20
2019-02-28T09:39:19.417Z,35.20
2019-02-28T09:41:52.282Z,35.60
2019-02-28T09:44:24.316Z,34.70
2019-02-28T09:46:56.413Z,34.50
2019-02-28T09:49:28.628Z,34.60
2019-02-28T09:52:03.148Z,34.50
2019-02-28T09:54:34.424Z,34.20
2019-02-28T09:57:06.578Z,33.70
2019-02-28T09:59:38.744Z,33.50
2019-02-28T10:02:10.850Z,33.60
2019-02-28T10:04:42.947Z,33.40
2019-02-28T10:07:15.067Z,32.90
2019-02-28T10:09:49.248Z,32.30
2019-02-28T10:12:20.884Z,32.20
2019-02-28T10:14:52.909Z,31.70
2019-02-28T10:17:28.607Z,31.50
2019-02-28T10:19:58.966Z,31.30
2019-02-28T10:22:31.023Z,31.50
2019-02-28T10:25:03.548Z,31.60
2019-02-28T10:27:37.046Z,31.20
2019-02-28T10:30:15.529Z,31.00
2019-02-28T10:32:46.055Z,30.40
2019-02-28T10:35:18.591Z,30.10
2019-02-28T10:37:50.876Z,29.50
2019-02-28T10:40:24.780Z,29.30
2019-02-28T10:42:57.011Z,28.90
2019-02-28T10:45:29.356Z,28.60
2019-02-28T10:48:03.879Z,28.60
2019-02-28T10:50:35.424Z,28.60
2019-02-28T10:53:07.658Z,28.00
2019-02-28T10:55:39.960Z,27.40
2019-02-28T10:58:12.459Z,26.80
2019-02-28T11:00:46.310Z,26.20
2019-02-28T11:03:19.033Z,26.10
2019-02-28T11:05:54.236Z,25.90
2019-02-28T11:08:24.885Z,26.00
2019-02-28T11:10:56.986Z,26.60
2019-02-28T11:13:32.194Z,27.60
2019-02-28T11:16:02.915Z,28.60
2019-02-28T11:18:36.464Z,29.80
2019-02-28T11:21:09.072Z,30.10
2019-02-28T11:23:41.201Z,30.20
2019-02-28T11:26:13.311Z,30.90
2019-02-28T11:28:45.492Z,31.20
2019-02-28T11:31:19.209Z,31.60
2019-02-28T11:33:52.019Z,31.90
2019-02-28T11:36:24.421Z,32.10
2019-02-28T11:38:56.512Z,32.30
2019-02-28T11:41:28.709Z,32.30
2019-02-28T11:44:00.834Z,32.50
2019-02-28T11:46:35.752Z,32.80
2019-02-28T11:49:06.783Z,33.10
2019-02-28T11:51:38.887Z,33.00
2019-02-28T11:54:12.293Z,32.80
2019-02-28T11:56:44.902Z,32.40
2019-02-28T11:59:17.000Z,32.10
2019-02-28T12:01:49.097Z,31.60
2019-02-28T12:04:21.192Z,31.40
2019-02-28T12:06:53.317Z,31.00
2019-02-28T12:09:25.407Z,30.60
2019-02-28T12:11:57.431Z,30.50
2019-02-28T12:14:30.142Z,30.20
2019-02-28T12:17:02.266Z,29.60
2019-02-28T12:19:34.353Z,29.30
2019-02-28T12:22:09.127Z,29.30
2019-02-28T12:24:40.742Z,29.40
2019-02-28T12:27:12.828Z,29.50
2019-02-28T12:29:45.572Z,29.20
2019-02-28T12:32:18.586Z,29.30
2019-02-28T12:34:50.679Z,29.50
2019-02-28T12:37:23.130Z,29.90
2019-02-28T12:39:55.233Z,29.80
2019-02-28T12:42:27.257Z,29.60
2019-02-28T12:44:59.361Z,30.10
2019-02-28T12:47:34.488Z,30.60
2019-02-28T12:50:07.839Z,30.80
2019-02-28T12:52:39.883Z,30.60
2019-02-28T12:55:14.699Z,30.50
2019-02-28T12:57:46.993Z,30.30
2019-02-28T13:00:25.399Z,29.40
2019-02-28T13:02:57.494Z,28.60
2019-02-28T13:05:29.895Z,28.10
2019-02-28T13:08:02.098Z,27.90
2019-02-28T13:10:34.189Z,27.90
2019-02-28T13:13:07.778Z,27.80
2019-02-28T13:15:40.118Z,27.90
2019-02-28T13:18:12.345Z,27.80
2019-02-28T13:20:44.593Z,27.90
2019-02-28T13:23:17.231Z,28.00
2019-02-28T13:25:49.727Z,27.80
2019-02-28T13:28:23.577Z,27.20
2019-02-28T13:30:55.461Z,27.10
2019-02-28T13:33:27.670Z,26.80
2019-02-28T13:35:59.687Z,26.70
2019-02-28T13:38:31.771Z,26.40
2019-02-28T13:41:03.899Z,26.00
2019-02-28T13:43:36.101Z,24.70
2019-02-28T13:46:08.123Z,23.60
2019-02-28T13:48:40.220Z,23.10
2019-02-28T13:51:12.248Z,23.00
2019-02-28T13:53:44.362Z,23.20
2019-02-28T13:56:18.012Z,22.90
2019-02-28T13:58:53.819Z,22.20
2019-02-28T14:01:24.068Z,21.40
2019-02-28T14:03:56.167Z,20.50
2019-02-28T14:06:28.260Z,19.80
2019-02-28T14:09:00.363Z,19.20
2019-02-28T14:11:32.936Z,18.70
2019-02-28T14:14:06.255Z,18.40
2019-02-28T14:16:39.003Z,18.00
2019-02-28T14:19:11.127Z,17.80
2019-02-28T14:21:43.322Z,17.50
2019-02-28T14:24:15.424Z,17.20
2019-02-28T14:26:49.583Z,16.90
2019-02-28T14:29:21.349Z,16.90
2019-02-28T14:31:53.445Z,17.40
2019-02-28T14:34:26.963Z,18.10
2019-02-28T14:36:59.243Z,18.80
2019-02-28T14:39:31.277Z,19.60
2019-02-28T14:42:06.742Z,20.20
2019-02-28T14:44:38.034Z,20.60
2019-02-28T14:47:10.055Z,20.80
2019-02-28T14:49:43.840Z,20.90
2019-02-28T14:52:15.816Z,20.70
2019-02-28T14:54:47.908Z,20.40
2019-02-28T14:57:19.928Z,20.10
2019-02-28T14:59:52.071Z,19.90
2019-02-28T15:02:27.869Z,19.50
2019-02-28T15:04:57.912Z,19.20
2019-02-28T15:07:29.961Z,19.00
2019-02-28T15:10:02.732Z,18.80
2019-02-28T15:12:34.982Z,18.60
2019-02-28T15:15:10.126Z,18.50
2019-02-28T15:17:42.238Z,18.30
2019-02-28T15:20:14.698Z,18.20
2019-02-28T15:22:46.895Z,18.00
2019-02-28T15:25:19.960Z,17.80
2019-02-28T15:27:52.206Z,17.70
2019-02-28T15:30:30.527Z,17.60
2019-02-28T15:33:01.617Z,17.50
2019-02-28T15:35:33.723Z,17.40
2019-02-28T15:38:09.119Z,17.30
2019-02-28T15:40:40.653Z,17.30
2019-02-28T15:43:17.110Z,17.40
2019-02-28T15:45:46.649Z,17.90
2019-02-28T15:48:18.755Z,18.80
2019-02-28T15:50:51.803Z,19.40
2019-02-28T15:53:24.787Z,19.80
2019-02-28T15:55:56.987Z,20.20
2019-02-28T15:58:29.126Z,20.30
2019-02-28T16:01:01.230Z,20.30
2019-02-28T16:03:33.325Z,20.20
2019-02-28T16:06:05.455Z,19.70
2019-02-28T16:08:37.487Z,19.50
2019-02-28T16:11:09.689Z,19.30
2019-02-28T16:13:41.709Z,18.80
2019-02-28T16:16:13.860Z,18.10
2019-02-28T16:18:47.328Z,17.60
2019-02-28T16:21:19.978Z,17.20
2019-02-28T16:23:52.112Z,16.80
2019-02-28T16:26:24.224Z,16.50
2019-02-28T16:28:56.312Z,16.30
2019-02-28T16:31:28.507Z,16.10
2019-02-28T16:34:08.230Z,16.00
2019-02-28T16:36:34.322Z,15.80
2019-02-28T16:39:08.529Z,15.70
2019-02-28T16:41:40.624Z,15.60
2019-02-28T16:44:12.641Z,15.50
2019-02-28T16:46:46.419Z,15.40
2019-02-28T16:49:18.388Z,15.30
2019-02-28T16:51:50.504Z,15.30
2019-02-28T16:54:23.387Z,15.20
2019-02-28T16:56:56.219Z,15.10
2019-02-28T16:59:31.386Z,15.00
2019-02-28T17:02:02.077Z,14.90
2019-02-28T17:04:34.178Z,14.90
2019-02-28T17:07:09.188Z,14.80
2019-02-28T17:09:44.102Z,14.70
2019-02-28T17:12:37.937Z,14.70
2019-02-28T17:15:19.666Z,14.70
2019-02-28T17:17:57.297Z,14.70
2019-02-28T17:20:29.296Z,14.60
2019-02-28T17:23:02.157Z,14.60
2019-02-28T17:25:34.215Z,14.60
2019-02-28T17:28:25.141Z,14.60
2019-02-28T17:31:14.367Z,14.60
2019-02-28T17:33:48.015Z,14.60
2019-02-28T17:36:20.631Z,14.50
2019-02-28T17:38:52.883Z,14.50
2019-02-28T17:41:24.890Z,14.50
2019-02-28T17:45:03.976Z,14.50
2019-02-28T17:48:30.297Z,14.40
2019-02-28T17:51:43.132Z,14.40
2019-02-28T17:55:09.306Z,14.40
2019-02-28T17:58:14.853Z,14.30
2019-02-28T18:01:39.432Z,14.30
2019-02-28T18:05:00.327Z,14.20
2019-02-28T18:08:19.768Z,14.20
2019-02-28T18:12:10.776Z,14.20
2019-02-28T18:15:26.478Z,14.10
2019-02-28T18:19:01.658Z,14.10
2019-02-28T18:22:22.857Z,14.00
2019-02-28T18:25:48.696Z,14.00
2019-02-28T18:29:18.976Z,14.00
2019-02-28T18:31:53.870Z,14.00
2019-02-28T18:34:28.364Z,14.00
2019-02-28T18:37:00.592Z,14.00
2019-02-28T18:39:32.763Z,14.00
2019-02-28T18:42:04.863Z,14.00
2019-02-28T18:44:37.494Z,14.00
2019-02-28T18:47:10.668Z,14.00
2019-02-28T18:49:42.706Z,14.10
2019-02-28T18:52:14.782Z,14.10
2019-02-28T18:54:46.811Z,14.10
2019-02-28T18:57:18.873Z,14.00
2019-02-28T18:59:50.980Z,14.00
2019-02-28T19:02:23.047Z,13.90
2019-02-28T19:04:55.075Z,13.90
2019-02-28T19:07:27.152Z,13.80
2019-02-28T19:10:00.468Z,13.80
2019-02-28T19:12:32.501Z,13.70
2019-02-28T19:15:12.192Z,13.60
2019-02-28T19:17:44.341Z,13.50
2019-02-28T19:20:16.398Z,13.50
2019-02-28T19:22:48.487Z,13.40
2019-02-28T19:25:20.610Z,13.40
2019-02-28T19:27:52.721Z,13.30
2019-02-28T19:30:24.842Z,13.30
2019-02-28T19:32:57.716Z,13.30
2019-02-28T19:35:29.784Z,13.20
2019-02-28T19:38:01.870Z,13.20
2019-02-28T19:40:33.968Z,13.10
2019-02-28T19:43:06.061Z,13.10
2019-02-28T19:45:39.066Z,13.00
2019-02-28T19:48:11.131Z,12.90
2019-02-28T19:50:43.236Z,12.90
2019-02-28T19:53:15.253Z,12.80
2019-02-28T19:55:47.506Z,12.60
2019-02-28T19:58:19.573Z,12.50
2019-02-28T20:00:52.085Z,12.40
2019-02-28T20:03:24.192Z,12.30
2019-02-28T20:05:56.309Z,12.10
2019-02-28T20:08:28.400Z,12.00
2019-02-28T20:11:00.608Z,11.90
2019-02-28T20:13:32.630Z,11.90
2019-02-28T20:16:04.976Z,11.80
2019-02-28T20:18:37.216Z,11.70
2019-02-28T20:21:09.666Z,11.60
2019-02-28T20:23:41.758Z,11.50
2019-02-28T20:26:13.790Z,11.50
2019-02-28T20:28:45.808Z,11.40
2019-02-28T20:31:18.028Z,11.30
2019-02-28T20:33:50.045Z,11.30
2019-02-28T20:36:22.077Z,11.20
2019-02-28T20:38:54.344Z,11.10
2019-02-28T20:41:26.424Z,11.10
2019-02-28T20:43:58.516Z,11.00
2019-02-28T20:46:30.587Z,11.00
2019-02-28T20:49:02.622Z,10.90
2019-02-28T20:51:34.657Z,10.90
2019-02-28T20:54:07.101Z,10.80
2019-02-28T20:56:39.201Z,10.80
2019-02-28T20:59:11.219Z,10.70
2019-02-28T21:01:43.257Z,10.70
2019-02-28T21:04:15.350Z,10.70
2019-02-28T21:06:47.459Z,10.70
2019-02-28T21:09:20.062Z,10.70
2019-02-28T21:11:52.172Z,10.70
2019-02-28T21:14:24.267Z,10.70
2019-02-28T21:16:56.332Z,10.70
2019-02-28T21:19:28.429Z,10.70
2019-02-28T21:22:02.559Z,10.60
2019-02-28T21:24:34.576Z,10.60
2019-02-28T21:27:06.780Z,10.50
2019-02-28T21:29:38.872Z,10.50
2019-02-28T21:32:10.887Z,10.50
2019-02-28T21:34:42.962Z,10.60
2019-02-28T21:37:15.015Z,10.50
2019-02-28T21:39:47.311Z,10.50
2019-02-28T21:42:19.403Z,10.60
2019-02-28T21:44:51.623Z,10.50
2019-02-28T21:47:24.349Z,10.50
2019-02-28T21:49:56.455Z,10.50
2019-02-28T21:52:28.498Z,10.50
2019-02-28T21:55:00.603Z,10.40
2019-02-28T21:57:32.690Z,10.40
2019-02-28T22:00:05.976Z,10.30
2019-02-28T22:02:38.093Z,10.30
2019-02-28T22:05:12.480Z,10.30
2019-02-28T22:07:44.727Z,10.20
2019-02-28T22:10:17.321Z,10.10
2019-02-28T22:12:49.420Z,10.10
2019-02-28T22:15:21.803Z,10.10
2019-02-28T22:17:53.896Z,10.00
2019-02-28T22:20:26.105Z,10.00
2019-02-28T22:22:58.221Z,10.00
2019-02-28T22:25:30.307Z,10.00
2019-02-28T22:28:02.402Z,10.00
2019-02-28T22:30:56.265Z,10.00
2019-02-28T22:33:55.998Z,10.00
2019-02-28T22:36:31.510Z,10.00
2019-02-28T22:39:04.126Z,10.00
2019-02-28T22:41:36.112Z,10.00
2019-02-28T22:44:09.448Z,10.00
2019-02-28T22:46:41.431Z,10.00
2019-02-28T22:49:13.527Z,10.00
2019-02-28T22:51:45.514Z,10.00
2019-02-28T22:54:17.484Z,9.90
2019-02-28T22:56:49.376Z,9.90
2019-02-28T22:59:21.308Z,9.80
2019-02-28T23:01:54.275Z,9.70
2019-02-28T23:04:26.582Z,9.70
2019-02-28T23:06:58.475Z,9.70
2019-02-28T23:09:30.403Z,9.60
2019-02-28T23:12:02.411Z,9.50
2019-02-28T23:14:34.419Z,9.30
2019-02-28T23:17:06.406Z,9.20
2019-02-28T23:19:38.351Z,9.10
2019-02-28T23:22:10.251Z,9.00
2019-02-28T23:24:42.178Z,9.00
2019-02-28T23:27:20.710Z,9.00
2019-02-28T23:30:35.636Z,9.00
2019-02-28T23:33:18.330Z,9.10
2019-02-28T23:35:51.270Z,9.20
2019-02-28T23:38:23.163Z,9.30
2019-02-28T23:40:58.166Z,9.40
2019-02-28T23:43:30.066Z,9.50
2019-02-28T23:46:02.115Z,9.50
2019-02-28T23:48:34.075Z,9.60
2019-02-28T23:51:06.104Z,9.70
2019-02-28T23:53:38.116Z,9.80
2019-02-28T23:56:10.117Z,9.90
2019-02-28T23:58:42.160Z,10.00
