createdAt,value
2023-04-12T00:02:27.528Z,0.00
2023-04-12T00:05:30.912Z,0.00
2023-04-12T00:08:35.601Z,0.00
2023-04-12T00:11:37.296Z,0.00
2023-04-12T00:14:38.881Z,0.00
2023-04-12T00:17:40.465Z,0.00
2023-04-12T00:20:43.180Z,0.00
2023-04-12T00:23:45.076Z,0.00
2023-04-12T00:26:46.648Z,0.00
2023-04-12T00:29:48.189Z,0.00
2023-04-12T00:32:49.771Z,0.00
2023-04-12T00:35:51.407Z,0.00
2023-04-12T00:38:53.003Z,0.00
2023-04-12T00:41:55.637Z,0.00
2023-04-12T00:44:57.202Z,0.00
2023-04-12T00:47:59.426Z,0.00
2023-04-12T00:51:01.801Z,0.00
2023-04-12T00:54:03.875Z,0.00
2023-04-12T00:57:05.519Z,0.00
2023-04-12T01:00:11.934Z,0.00
2023-04-12T01:03:13.840Z,0.00
2023-04-12T01:06:32.373Z,0.00
2023-04-12T01:09:43.286Z,0.00
2023-04-12T01:12:57.419Z,0.00
2023-04-12T01:16:16.494Z,0.00
2023-04-12T01:19:54.267Z,0.00
2023-04-12T01:23:23.424Z,0.00
2023-04-12T01:26:45.078Z,0.00
2023-04-12T01:29:50.061Z,0.00
2023-04-12T01:32:53.502Z,0.00
2023-04-12T01:35:55.562Z,0.00
2023-04-12T01:38:58.092Z,0.00
2023-04-12T01:41:59.627Z,0.00
2023-04-12T01:45:02.816Z,0.00
2023-04-12T01:48:12.487Z,0.00
2023-04-12T01:51:40.492Z,0.00
2023-04-12T01:54:44.599Z,0.00
2023-04-12T01:57:48.939Z,0.00
2023-04-12T02:00:52.098Z,0.00
2023-04-12T02:03:54.706Z,0.00
2023-04-12T02:06:56.659Z,0.00
2023-04-12T02:09:58.249Z,0.00
2023-04-12T02:13:01.386Z,0.00
2023-04-12T02:16:03.555Z,0.00
2023-04-12T02:19:09.007Z,0.00
2023-04-12T02:22:10.755Z,0.00
2023-04-12T02:25:12.673Z,0.00
2023-04-12T02:28:14.290Z,0.00
2023-04-12T02:31:15.911Z,0.00
2023-04-12T02:34:18.263Z,0.00
2023-04-12T02:37:22.055Z,0.00
2023-04-12T02:40:23.800Z,0.00
2023-04-12T02:43:25.564Z,0.00
2023-04-12T02:46:27.515Z,0.00
2023-04-12T02:49:29.169Z,0.00
2023-04-12T02:52:33.081Z,0.00
2023-04-12T02:55:34.699Z,0.00
2023-04-12T02:58:37.213Z,0.00
2023-04-12T03:01:39.434Z,0.00
2023-04-12T03:04:41.194Z,0.00
2023-04-12T03:07:42.727Z,0.00
2023-04-12T03:10:44.210Z,0.00
2023-04-12T03:13:45.844Z,0.00
2023-04-12T03:16:49.139Z,0.00
2023-04-12T03:19:51.234Z,0.00
2023-04-12T03:22:52.815Z,0.00
2023-04-12T03:25:54.386Z,0.00
2023-04-12T03:28:59.243Z,0.00
2023-04-12T03:32:00.833Z,0.00
2023-04-12T03:35:03.244Z,0.00
2023-04-12T03:38:04.866Z,0.00
2023-04-12T03:41:06.820Z,0.00
2023-04-12T03:44:08.500Z,0.00
2023-04-12T03:47:11.343Z,0.00
2023-04-12T03:50:12.981Z,0.00
2023-04-12T03:53:14.552Z,0.00
2023-04-12T03:56:16.710Z,0.00
2023-04-12T03:59:18.498Z,0.00
2023-04-12T04:02:20.256Z,0.00
2023-04-12T04:05:22.005Z,0.00
2023-04-12T04:08:23.606Z,0.00
2023-04-12T04:11:25.686Z,0.00
2023-04-12T04:14:27.733Z,0.00
2023-04-12T04:17:29.401Z,0.00
2023-04-12T04:20:32.027Z,0.00
2023-04-12T04:23:38.895Z,0.00
2023-04-12T04:26:40.683Z,0.00
2023-04-12T04:29:44.457Z,0.00
2023-04-12T04:32:46.146Z,0.00
2023-04-12T04:35:47.841Z,0.00
2023-04-12T04:38:49.511Z,0.00
2023-04-12T04:41:54.989Z,0.00
2023-04-12T04:45:03.600Z,0.00
2023-04-12T04:48:05.573Z,0.00
2023-04-12T04:51:07.364Z,0.00
2023-04-12T04:54:09.178Z,0.00
2023-04-12T04:57:11.785Z,0.00
2023-04-12T05:00:14.172Z,0.00
2023-04-12T05:03:16.125Z,0.00
2023-04-12T05:06:17.791Z,0.00
2023-04-12T05:09:19.355Z,0.00
2023-04-12T05:12:20.817Z,0.00
2023-04-12T05:15:22.382Z,0.00
2023-04-12T05:18:23.828Z,0.00
2023-04-12T05:21:26.396Z,0.00
2023-04-12T05:24:27.961Z,0.00
2023-04-12T05:27:29.866Z,0.00
2023-04-12T05:30:31.611Z,0.00
2023-04-12T05:33:34.610Z,0.00
2023-04-12T05:36:36.270Z,0.00
2023-04-12T05:39:39.265Z,0.00
2023-04-12T05:42:41.049Z,0.00
2023-04-12T05:45:42.645Z,0.00
2023-04-12T05:48:44.266Z,0.00
2023-04-12T05:51:46.134Z,0.00
2023-04-12T05:54:47.669Z,0.00
2023-04-12T05:57:49.278Z,0.00
2023-04-12T06:00:51.458Z,0.00
2023-04-12T06:03:53.265Z,0.00
2023-04-12T06:06:56.259Z,0.00
2023-04-12T06:09:57.812Z,0.00
2023-04-12T06:12:59.460Z,0.00
2023-04-12T06:16:01.317Z,0.00
2023-04-12T06:19:03.010Z,0.00
2023-04-12T06:22:04.657Z,0.00
2023-04-12T06:25:06.840Z,0.00
2023-04-12T06:28:08.395Z,0.00
2023-04-12T06:31:10.089Z,0.00
2023-04-12T06:34:11.688Z,0.00
2023-04-12T06:37:13.219Z,0.00
2023-04-12T06:40:14.942Z,0.00
2023-04-12T06:43:22.341Z,0.00
2023-04-12T06:46:27.270Z,0.00
2023-04-12T06:49:28.860Z,0.00
2023-04-12T06:52:30.668Z,0.00
2023-04-12T06:55:32.319Z,0.00
2023-04-12T06:58:33.880Z,0.00
2023-04-12T07:01:35.718Z,0.00
2023-04-12T07:04:37.457Z,0.00
2023-04-12T07:07:39.032Z,0.00
2023-04-12T07:10:40.572Z,0.00
2023-04-12T07:13:42.123Z,0.00
2023-04-12T07:16:43.883Z,0.00
2023-04-12T07:19:45.837Z,0.00
2023-04-12T07:22:47.428Z,0.00
2023-04-12T07:25:49.027Z,0.00
2023-04-12T07:28:51.292Z,0.00
2023-04-12T07:31:52.934Z,0.00
2023-04-12T07:34:54.511Z,0.00
2023-04-12T07:37:56.071Z,0.00
2023-04-12T07:40:57.906Z,0.00
2023-04-12T07:43:59.455Z,0.00
2023-04-12T07:47:01.227Z,0.00
2023-04-12T07:50:04.100Z,59.58
2023-04-12T07:53:26.675Z,59.11
2023-04-12T07:56:28.450Z,58.37
2023-04-12T07:59:31.796Z,58.78
2023-04-12T08:02:33.496Z,55.76
2023-04-12T08:05:35.262Z,57.57
2023-04-12T08:08:36.872Z,55.03
2023-04-12T08:11:38.456Z,54.53
2023-04-12T08:14:40.948Z,55.41
2023-04-12T08:17:44.000Z,51.93
2023-04-12T08:20:45.816Z,53.67
2023-04-12T08:23:47.426Z,52.30
2023-04-12T08:26:49.003Z,52.12
2023-04-12T08:29:50.763Z,51.86
2023-04-12T08:32:53.628Z,49.63
2023-04-12T08:35:55.745Z,50.14
2023-04-12T08:39:01.108Z,49.54
2023-04-12T08:42:04.953Z,50.52
2023-04-12T08:45:11.696Z,48.86
2023-04-12T08:48:13.834Z,47.38
2023-04-12T08:51:17.856Z,46.61
2023-04-12T08:54:19.482Z,45.38
2023-04-12T08:57:21.426Z,43.30
2023-04-12T09:00:23.304Z,44.33
2023-04-12T09:03:25.065Z,44.27
2023-04-12T09:06:26.711Z,42.08
2023-04-12T09:09:41.714Z,44.03
2023-04-12T09:12:47.325Z,43.30
2023-04-12T09:15:52.223Z,42.30
2023-04-12T09:18:54.460Z,42.46
2023-04-12T09:21:56.836Z,40.67
2023-04-12T09:24:58.429Z,44.01
2023-04-12T09:28:00.016Z,40.30
2023-04-12T09:31:03.904Z,41.84
2023-04-12T09:34:09.349Z,40.51
2023-04-12T09:37:17.479Z,40.57
2023-04-12T09:40:25.417Z,40.11
2023-04-12T09:43:37.889Z,37.50
2023-04-12T09:46:50.912Z,39.11
2023-04-12T09:49:52.675Z,41.84
2023-04-12T09:52:56.395Z,37.07
2023-04-12T09:55:59.564Z,37.63
2023-04-12T09:59:06.022Z,38.39
2023-04-12T10:02:23.138Z,36.66
2023-04-12T10:05:27.551Z,37.51
2023-04-12T10:08:30.920Z,33.30
2023-04-12T10:11:34.266Z,35.28
2023-04-12T10:14:36.044Z,37.38
2023-04-12T10:17:41.686Z,34.01
2023-04-12T10:20:43.407Z,34.61
2023-04-12T10:23:45.632Z,34.29
2023-04-12T10:26:50.331Z,34.92
2023-04-12T10:29:51.963Z,31.50
2023-04-12T10:33:02.493Z,33.27
2023-04-12T10:36:08.385Z,34.50
2023-04-12T10:39:11.298Z,32.14
2023-04-12T10:42:16.603Z,35.96
2023-04-12T10:45:24.326Z,32.37
2023-04-12T10:48:53.291Z,32.20
2023-04-12T10:52:03.752Z,31.72
2023-04-12T10:55:29.963Z,33.20
2023-04-12T10:59:07.937Z,34.90
2023-04-12T11:02:13.426Z,33.26
2023-04-12T11:05:19.180Z,33.31
2023-04-12T11:08:20.871Z,34.00
2023-04-12T11:11:22.833Z,33.51
2023-04-12T11:14:29.173Z,31.23
2023-04-12T11:17:31.289Z,32.90
2023-04-12T11:20:33.573Z,33.72
2023-04-12T11:23:36.423Z,34.02
2023-04-12T11:26:38.914Z,29.96
2023-04-12T11:29:40.565Z,29.11
2023-04-12T11:32:45.142Z,30.76
2023-04-12T11:35:46.728Z,30.51
2023-04-12T11:38:50.264Z,30.65
2023-04-12T11:41:52.300Z,29.09
2023-04-12T11:45:00.268Z,28.65
2023-04-12T11:48:09.141Z,28.57
2023-04-12T11:51:31.669Z,31.44
2023-04-12T11:54:34.780Z,27.46
2023-04-12T11:57:38.380Z,27.14
2023-04-12T12:00:42.190Z,26.36
2023-04-12T12:03:44.255Z,26.73
2023-04-12T12:06:47.338Z,27.43
2023-04-12T12:09:50.556Z,28.88
2023-04-12T12:12:52.153Z,27.86
2023-04-12T12:15:53.823Z,28.35
2023-04-12T12:18:56.699Z,27.65
2023-04-12T12:22:08.122Z,28.18
2023-04-12T12:25:11.629Z,26.87
2023-04-12T12:28:13.357Z,27.28
2023-04-12T12:31:20.578Z,26.68
2023-04-12T12:34:23.857Z,25.46
2023-04-12T12:37:27.020Z,26.45
2023-04-12T12:40:32.426Z,24.70
2023-04-12T12:43:34.134Z,24.45
2023-04-12T12:49:40.742Z,26.31
2023-04-12T12:52:42.420Z,25.54
2023-04-12T12:55:44.033Z,25.38
2023-04-12T12:58:46.763Z,25.60
2023-04-12T13:01:48.497Z,25.92
2023-04-12T13:04:50.238Z,25.34
2023-04-12T13:07:51.865Z,27.75
2023-04-12T13:10:53.456Z,26.11
2023-04-12T13:13:55.039Z,25.48
2023-04-12T13:16:56.898Z,25.67
2023-04-12T13:19:58.934Z,25.05
2023-04-12T13:23:00.728Z,27.63
2023-04-12T13:26:02.386Z,25.69
2023-04-12T13:29:04.019Z,25.93
2023-04-12T13:32:05.850Z,24.56
2023-04-12T13:35:07.670Z,24.32
2023-04-12T13:38:09.227Z,24.13
2023-04-12T13:41:10.814Z,24.41
2023-04-12T13:44:12.432Z,24.28
2023-04-12T13:47:14.374Z,25.53
2023-04-12T13:50:16.170Z,24.12
2023-04-12T13:53:17.736Z,22.69
2023-04-12T13:56:19.359Z,23.74
2023-04-12T13:59:21.136Z,24.93
2023-04-12T14:02:22.763Z,25.35
2023-04-12T14:05:24.397Z,23.25
2023-04-12T14:08:25.991Z,23.29
2023-04-12T14:11:27.613Z,22.45
2023-04-12T14:14:29.210Z,22.88
2023-04-12T14:17:32.568Z,22.72
2023-04-12T14:20:34.420Z,22.83
2023-04-12T14:23:36.051Z,24.11
2023-04-12T14:26:39.910Z,22.36
2023-04-12T14:29:42.112Z,22.81
2023-04-12T14:32:45.960Z,22.32
2023-04-12T14:35:49.268Z,23.08
2023-04-12T14:38:51.151Z,22.64
2023-04-12T14:41:52.779Z,22.31
2023-04-12T14:44:54.345Z,23.22
2023-04-12T14:47:56.098Z,22.50
2023-04-12T14:50:57.790Z,22.05
2023-04-12T14:53:59.567Z,23.21
2023-04-12T14:57:01.619Z,20.86
2023-04-12T15:00:04.368Z,20.80
2023-04-12T15:03:07.223Z,22.68
2023-04-12T15:06:09.229Z,21.79
2023-04-12T15:09:11.503Z,21.82
2023-04-12T15:12:13.144Z,22.67
2023-04-12T15:15:15.735Z,22.50
2023-04-12T15:18:17.278Z,21.24
2023-04-12T15:21:18.900Z,23.88
2023-04-12T15:24:24.258Z,22.08
2023-04-12T15:27:25.993Z,22.34
2023-04-12T15:30:27.808Z,21.35
2023-04-12T15:33:30.238Z,23.73
2023-04-12T15:36:36.576Z,23.16
2023-04-12T15:39:38.202Z,22.12
2023-04-12T15:42:43.560Z,24.75
2023-04-12T15:45:45.165Z,23.89
2023-04-12T15:48:46.814Z,23.50
2023-04-12T15:51:48.377Z,24.73
2023-04-12T15:54:49.950Z,24.98
2023-04-12T15:57:51.511Z,24.16
2023-04-12T16:00:54.282Z,24.66
2023-04-12T16:03:56.500Z,23.21
2023-04-12T16:07:02.089Z,24.58
2023-04-12T16:10:04.329Z,23.86
2023-04-12T16:13:06.401Z,25.21
2023-04-12T16:16:08.253Z,27.59
2023-04-12T16:19:09.888Z,29.51
2023-04-12T16:22:11.668Z,31.68
2023-04-12T16:25:13.342Z,31.98
2023-04-12T16:28:18.084Z,28.01
2023-04-12T16:31:21.115Z,30.17
2023-04-12T16:34:23.288Z,30.96
2023-04-12T16:37:24.989Z,31.55
2023-04-12T16:40:26.746Z,34.68
2023-04-12T16:43:28.283Z,33.67
2023-04-12T16:46:30.284Z,33.82
2023-04-12T16:49:32.214Z,32.27
2023-04-12T16:52:33.923Z,33.42
2023-04-12T16:55:35.474Z,34.52
2023-04-12T16:58:37.404Z,34.03
2023-04-12T17:01:39.360Z,36.29
2023-04-12T17:04:41.145Z,34.34
2023-04-12T17:07:43.121Z,37.87
2023-04-12T17:10:45.983Z,40.85
2023-04-12T17:13:47.625Z,38.33
2023-04-12T17:16:49.202Z,40.42
2023-04-12T17:19:51.256Z,43.45
2023-04-12T17:22:53.499Z,44.45
2023-04-12T17:25:55.158Z,44.65
2023-04-12T17:28:56.841Z,45.22
2023-04-12T17:31:58.438Z,44.10
2023-04-12T17:35:00.033Z,48.12
2023-04-12T17:38:01.633Z,48.95
2023-04-12T17:41:03.378Z,48.45
2023-04-12T17:44:05.746Z,49.96
2023-04-12T17:47:07.496Z,48.78
2023-04-12T17:50:10.529Z,51.66
2023-04-12T17:53:12.652Z,51.82
2023-04-12T17:56:14.561Z,51.39
2023-04-12T17:59:16.152Z,52.44
2023-04-12T18:02:17.867Z,55.29
2023-04-12T18:05:19.665Z,53.03
2023-04-12T18:08:24.907Z,55.17
2023-04-12T18:11:26.628Z,52.64
2023-04-12T18:14:28.445Z,49.20
2023-04-12T18:17:30.057Z,47.77
2023-04-12T18:20:31.894Z,51.98
2023-04-12T18:23:33.536Z,49.61
2023-04-12T18:26:35.176Z,49.50
2023-04-12T18:29:36.763Z,52.01
2023-04-12T18:32:38.470Z,58.31
2023-04-12T18:35:40.301Z,59.09
2023-04-12T18:38:43.692Z,59.52
2023-04-12T18:41:45.282Z,59.43
2023-04-12T18:44:46.827Z,59.90
2023-04-12T18:47:48.517Z,56.51
2023-04-12T18:50:50.236Z,58.62
2023-04-12T18:53:51.842Z,59.12
2023-04-12T18:56:54.621Z,62.69
2023-04-12T18:59:56.456Z,61.85
2023-04-12T19:02:58.490Z,61.79
2023-04-12T19:06:01.463Z,61.41
2023-04-12T19:09:04.027Z,62.64
2023-04-12T19:12:05.981Z,63.65
2023-04-12T19:15:08.577Z,62.52
2023-04-12T19:18:10.383Z,64.42
2023-04-12T19:21:12.023Z,64.17
2023-04-12T19:24:13.653Z,63.35
2023-04-12T19:27:15.596Z,59.25
2023-04-12T19:30:17.537Z,60.87
2023-04-12T19:33:19.697Z,63.29
2023-04-12T19:36:23.167Z,63.78
2023-04-12T19:39:26.919Z,63.17
2023-04-12T19:42:28.561Z,63.65
2023-04-12T19:45:30.634Z,63.55
2023-04-12T19:48:32.644Z,61.78
2023-04-12T19:51:34.706Z,56.71
2023-04-12T19:54:37.401Z,60.43
2023-04-12T19:57:39.738Z,67.50
2023-04-12T20:00:41.479Z,70.14
2023-04-12T20:03:43.956Z,70.93
2023-04-12T20:06:45.619Z,67.71
2023-04-12T20:09:47.198Z,66.95
2023-04-12T20:12:48.762Z,68.87
2023-04-12T20:15:51.109Z,68.08
2023-04-12T20:18:57.551Z,68.28
2023-04-12T20:22:03.441Z,69.24
2023-04-12T20:25:05.684Z,68.78
2023-04-12T20:28:08.671Z,68.83
2023-04-12T20:31:12.796Z,68.95
2023-04-12T20:34:14.543Z,67.00
2023-04-12T20:37:17.222Z,67.78
2023-04-12T20:40:19.229Z,70.14
2023-04-12T20:43:20.799Z,69.13
2023-04-12T20:46:25.948Z,71.48
2023-04-12T20:49:28.120Z,70.70
2023-04-12T20:52:30.338Z,70.86
2023-04-12T20:55:35.078Z,69.63
2023-04-12T20:58:37.427Z,68.35
2023-04-12T21:01:39.028Z,67.65
2023-04-12T21:04:41.810Z,65.41
2023-04-12T21:07:43.603Z,65.63
2023-04-12T21:10:48.253Z,61.63
2023-04-12T21:13:50.782Z,61.96
2023-04-12T21:16:52.621Z,62.78
2023-04-12T21:19:54.194Z,60.92
2023-04-12T21:22:55.766Z,61.11
2023-04-12T21:25:57.722Z,58.18
2023-04-12T21:28:59.617Z,55.13
2023-04-12T21:32:02.180Z,54.88
2023-04-12T21:35:07.115Z,56.35
2023-04-12T21:38:08.718Z,55.51
2023-04-12T21:41:11.645Z,54.75
2023-04-12T21:44:13.226Z,55.34
2023-04-12T21:47:14.814Z,56.66
2023-04-12T21:50:16.441Z,53.93
2023-04-12T21:53:18.039Z,54.06
2023-04-12T21:56:19.608Z,53.06
2023-04-12T21:59:21.171Z,53.66
2023-04-12T22:02:22.896Z,54.47
2023-04-12T22:05:24.730Z,56.26
2023-04-12T22:08:26.333Z,56.53
2023-04-12T22:11:29.560Z,58.14
2023-04-12T22:14:31.764Z,57.82
2023-04-12T22:17:33.467Z,58.38
2023-04-12T22:20:35.272Z,58.78
2023-04-12T22:23:40.511Z,59.41
2023-04-12T22:26:42.307Z,58.59
2023-04-12T22:29:43.934Z,60.79
2023-04-12T22:32:45.560Z,60.08
2023-04-12T22:35:52.241Z,60.33
2023-04-12T22:38:53.798Z,60.40
2023-04-12T22:41:57.559Z,59.98
2023-04-12T22:44:59.267Z,60.54
2023-04-12T22:48:00.802Z,58.67
2023-04-12T22:51:02.393Z,58.07
2023-04-12T22:54:06.163Z,58.09
2023-04-12T22:57:07.750Z,58.90
2023-04-12T23:00:15.803Z,57.09
2023-04-12T23:03:19.246Z,57.44
2023-04-12T23:06:20.848Z,57.00
2023-04-12T23:09:23.097Z,55.70
2023-04-12T23:12:25.052Z,55.64
2023-04-12T23:15:26.650Z,55.65
2023-04-12T23:18:28.242Z,54.92
2023-04-12T23:21:30.755Z,53.77
2023-04-12T23:24:32.340Z,53.77
2023-04-12T23:27:33.906Z,53.99
2023-04-12T23:30:35.455Z,53.75
2023-04-12T23:33:38.811Z,53.06
2023-04-12T23:36:40.490Z,53.66
2023-04-12T23:39:43.105Z,54.26
2023-04-12T23:42:44.739Z,54.23
2023-04-12T23:45:46.653Z,55.41
2023-04-12T23:48:49.319Z,56.65
2023-04-12T23:51:50.850Z,55.52
2023-04-12T23:54:52.649Z,54.77
2023-04-12T23:57:54.412Z,55.27
