createdAt,value
2023-02-11T01:58:20.533Z,27.62
2023-02-11T02:00:20.525Z,27.55
2023-02-11T02:01:20.556Z,27.52
2023-02-11T02:02:20.517Z,27.52
2023-02-11T02:03:20.620Z,27.49
2023-02-11T02:04:20.596Z,27.52
2023-02-11T02:05:20.508Z,27.48
2023-02-11T02:06:20.505Z,27.44
2023-02-11T02:07:20.497Z,27.46
2023-02-11T02:08:20.518Z,27.46
2023-02-11T02:09:20.487Z,27.49
2023-02-11T02:10:21.307Z,27.44
2023-02-11T02:11:20.489Z,27.44
2023-02-11T02:12:20.478Z,27.39
2023-02-11T02:13:20.488Z,27.41
2023-02-11T02:14:20.474Z,27.41
2023-02-11T02:15:20.486Z,27.42
2023-02-11T02:16:20.521Z,27.46
2023-02-11T02:17:20.463Z,27.39
2023-02-11T02:18:20.473Z,27.41
2023-02-11T02:19:20.472Z,27.32
2023-02-11T02:20:20.461Z,27.35
2023-02-11T02:21:20.472Z,27.33
2023-02-11T02:22:20.457Z,27.38
2023-02-11T02:23:20.455Z,27.35
2023-02-11T02:24:20.463Z,27.33
2023-02-11T02:25:20.454Z,27.36
2023-02-11T02:26:20.444Z,27.29
2023-02-11T02:27:20.451Z,27.29
2023-02-11T02:28:20.489Z,27.30
2023-02-11T02:29:21.311Z,27.28
2023-02-11T02:30:20.517Z,27.26
2023-02-11T02:31:21.333Z,27.26
2023-02-11T02:32:20.444Z,27.26
2023-02-11T02:33:23.582Z,27.26
2023-02-11T02:34:20.420Z,27.25
2023-02-11T02:35:20.381Z,27.18
2023-02-11T02:36:20.360Z,27.20
2023-02-11T02:37:20.318Z,27.20
2023-02-11T02:38:20.297Z,27.20
2023-02-11T02:39:20.269Z,27.19
2023-02-11T02:40:20.230Z,27.18
2023-02-11T02:41:20.199Z,27.12
2023-02-11T02:42:20.227Z,27.18
2023-02-11T02:43:20.124Z,27.15
2023-02-11T02:44:20.096Z,27.12
2023-02-11T02:45:20.142Z,27.20
2023-02-11T02:46:20.863Z,27.15
2023-02-11T02:47:20.004Z,27.09
2023-02-11T02:48:19.984Z,27.15
2023-02-11T02:49:19.965Z,27.12
2023-02-11T02:50:19.916Z,27.11
2023-02-11T02:51:19.883Z,27.08
2023-02-11T02:52:19.855Z,27.08
2023-02-11T02:53:19.816Z,27.05
2023-02-11T02:54:19.788Z,27.11
2023-02-11T02:55:19.760Z,27.06
2023-02-11T02:56:19.721Z,27.09
2023-02-11T02:57:19.697Z,26.99
2023-02-11T02:58:19.677Z,27.09
2023-02-11T02:59:19.632Z,26.98
2023-02-11T03:00:19.597Z,27.01
2023-02-11T03:01:19.573Z,27.01
2023-02-11T03:02:19.536Z,26.99
2023-02-11T03:03:19.522Z,26.95
2023-02-11T03:04:19.472Z,27.02
2023-02-11T03:05:19.446Z,26.98
2023-02-11T03:06:19.431Z,26.95
2023-02-11T03:07:19.400Z,26.92
2023-02-11T03:08:19.366Z,26.93
2023-02-11T03:09:19.334Z,26.90
2023-02-11T03:10:19.315Z,26.93
2023-02-11T03:11:19.284Z,26.89
2023-02-11T03:12:19.249Z,26.89
2023-02-11T03:13:19.211Z,26.88
2023-02-11T03:14:19.179Z,26.86
2023-02-11T03:15:19.149Z,26.86
2023-02-11T03:16:19.195Z,26.82
2023-02-11T03:17:19.105Z,26.81
2023-02-11T03:18:19.077Z,26.76
2023-02-11T03:19:19.045Z,26.86
2023-02-11T03:21:18.977Z,26.82
2023-02-11T03:22:18.947Z,26.79
2023-02-11T03:23:18.936Z,26.75
2023-02-11T03:24:18.887Z,26.81
2023-02-11T03:25:19.336Z,26.77
2023-02-11T03:26:18.829Z,26.74
2023-02-11T03:27:18.798Z,26.74
2023-02-11T03:28:18.890Z,26.75
2023-02-11T03:29:18.738Z,26.71
2023-02-11T03:30:18.721Z,26.71
2023-02-11T08:52:25.182Z,24.71
2023-02-11T08:53:25.209Z,24.69
2023-02-11T08:54:25.255Z,24.71
2023-02-11T08:55:25.272Z,24.68
2023-02-11T08:56:25.293Z,24.71
2023-02-11T08:57:25.341Z,24.68
2023-02-11T08:58:25.371Z,24.62
2023-02-11T08:59:25.477Z,24.69
2023-02-11T09:00:25.404Z,24.67
2023-02-11T09:01:25.472Z,24.72
2023-02-11T09:02:25.570Z,24.72
2023-02-11T09:03:25.513Z,24.68
2023-02-11T09:04:25.528Z,24.67
2023-02-11T09:05:25.534Z,24.69
2023-02-11T09:06:25.555Z,24.62
2023-02-11T09:07:25.580Z,24.65
2023-02-11T09:08:25.611Z,24.66
2023-02-11T09:09:25.624Z,24.62
2023-02-11T09:10:25.661Z,24.66
2023-02-11T09:11:25.682Z,24.67
2023-02-11T09:12:25.719Z,24.62
2023-02-11T09:13:25.739Z,24.61
2023-02-11T09:14:25.802Z,24.66
2023-02-11T09:15:25.795Z,24.63
2023-02-11T09:16:25.828Z,24.57
2023-02-11T09:17:25.835Z,24.61
2023-02-11T09:18:25.866Z,24.53
2023-02-11T09:19:25.915Z,24.57
2023-02-11T09:20:25.920Z,24.57
2023-02-11T09:21:25.939Z,24.56
2023-02-11T09:22:25.965Z,24.56
2023-02-11T09:23:25.986Z,24.59
2023-02-11T09:25:26.033Z,24.59
2023-02-11T09:26:26.066Z,24.59
2023-02-11T09:27:26.096Z,24.60
2023-02-11T09:28:26.169Z,24.56
2023-02-11T09:29:26.181Z,24.57
2023-02-11T09:30:26.309Z,24.52
2023-02-11T09:31:26.376Z,24.51
2023-02-11T09:33:26.246Z,24.59
2023-02-11T09:34:26.264Z,24.56
2023-02-11T09:35:26.290Z,24.53
2023-02-11T09:36:26.320Z,24.55
2023-02-11T09:37:26.358Z,24.52
2023-02-11T09:38:26.364Z,24.53
2023-02-11T10:10:27.080Z,24.34
2023-02-11T10:11:32.088Z,24.31
2023-02-11T10:13:27.052Z,24.27
2023-02-11T10:14:27.020Z,24.31
2023-02-11T10:15:27.028Z,24.25
2023-02-11T10:16:26.982Z,24.30
2023-02-11T10:17:26.961Z,24.23
2023-02-11T10:18:26.934Z,24.22
2023-02-11T10:19:26.923Z,24.27
2023-02-11T10:20:26.894Z,24.27
2023-02-11T10:21:26.920Z,24.26
2023-02-11T10:22:26.844Z,24.24
2023-02-11T10:23:26.831Z,24.26
2023-02-11T10:24:26.808Z,24.27
2023-02-11T10:25:26.828Z,24.22
2023-02-11T10:26:26.843Z,24.26
2023-02-11T10:27:26.860Z,24.24
2023-02-11T10:28:26.963Z,24.24
2023-02-11T10:29:26.877Z,24.23
2023-02-11T10:30:26.912Z,24.20
2023-02-11T10:31:27.013Z,24.23
2023-02-11T10:32:27.018Z,24.19
2023-02-11T10:33:26.935Z,24.23
2023-02-11T10:34:27.008Z,24.22
2023-02-11T10:35:26.949Z,24.18
2023-02-11T10:36:26.955Z,24.23
2023-02-11T10:37:26.978Z,24.18
2023-02-11T10:38:27.066Z,24.12
2023-02-11T10:39:27.006Z,24.15
2023-02-11T10:40:27.007Z,24.19
2023-02-11T10:41:27.004Z,24.21
2023-02-11T10:42:27.031Z,24.13
2023-02-11T10:43:27.033Z,24.18
2023-02-11T10:44:27.044Z,24.17
2023-02-11T10:45:27.048Z,24.17
2023-02-11T10:46:27.115Z,24.12
2023-02-11T10:47:27.062Z,24.17
2023-02-11T10:48:27.062Z,24.14
2023-02-11T10:49:27.063Z,24.11
2023-02-11T10:50:27.080Z,24.12
2023-02-11T10:51:27.072Z,24.11
2023-02-11T10:52:27.107Z,24.10
2023-02-11T10:53:27.080Z,24.06
2023-02-11T10:54:27.079Z,24.05
2023-02-11T10:55:27.083Z,24.07
2023-02-11T10:56:27.102Z,24.08
2023-02-11T10:57:27.114Z,24.14
2023-02-11T10:58:27.106Z,24.10
2023-02-11T10:59:27.114Z,24.04
2023-02-11T11:00:27.106Z,24.03
2023-02-11T11:01:27.121Z,24.04
2023-02-11T11:02:27.109Z,24.06
2023-02-11T11:03:27.113Z,24.08
2023-02-11T11:04:27.116Z,23.99
2023-02-11T11:05:27.102Z,23.88
2023-02-11T11:06:27.091Z,23.87
2023-02-11T11:07:27.089Z,23.86
2023-02-11T11:08:27.074Z,23.72
2023-02-11T11:09:27.062Z,23.72
2023-02-11T11:10:27.048Z,23.72
2023-02-11T11:11:27.023Z,23.59
2023-02-11T11:12:27.009Z,23.57
2023-02-11T11:13:26.983Z,23.54
2023-02-11T11:14:26.964Z,23.49
2023-02-11T11:15:26.950Z,23.50
2023-02-11T11:16:27.036Z,23.39
2023-02-11T11:17:26.918Z,23.42
2023-02-11T11:18:26.884Z,23.38
2023-02-11T11:19:26.854Z,23.37
2023-02-11T11:20:26.832Z,23.30
2023-02-11T11:21:26.808Z,23.29
2023-02-11T11:22:26.791Z,23.31
2023-02-11T11:23:26.761Z,23.21
2023-02-11T11:24:28.039Z,23.17
2023-02-11T11:25:26.695Z,23.13
2023-02-11T11:26:26.676Z,23.09
2023-02-11T11:27:26.660Z,23.03
2023-02-11T11:28:27.542Z,22.98
2023-02-11T11:29:26.688Z,22.97
2023-02-11T11:30:26.726Z,22.93
2023-02-11T11:31:26.883Z,23.00
2023-02-11T11:32:26.781Z,22.90
2023-02-11T11:33:26.801Z,22.95
2023-02-11T11:34:27.001Z,22.89
2023-02-11T11:35:26.853Z,22.83
2023-02-11T11:36:26.871Z,22.85
2023-02-11T11:37:26.887Z,22.74
2023-02-11T11:38:26.903Z,22.77
2023-02-11T11:39:26.916Z,22.82
2023-02-11T11:40:26.927Z,22.76
2023-02-11T11:41:26.949Z,22.73
2023-02-11T11:42:26.952Z,22.65
2023-02-11T11:43:26.969Z,22.77
2023-02-11T11:44:27.063Z,22.71
2023-02-11T11:45:27.032Z,22.79
2023-02-11T11:46:30.072Z,22.74
2023-02-11T11:47:26.980Z,22.74
2023-02-11T11:48:26.936Z,22.72
2023-02-11T11:49:26.895Z,22.74
2023-02-11T11:50:26.875Z,22.72
2023-02-11T11:51:26.805Z,22.84
2023-02-11T11:52:26.836Z,22.76
2023-02-11T11:53:26.728Z,22.77
2023-02-11T11:54:26.703Z,22.83
2023-02-11T11:55:26.652Z,22.80
2023-02-11T11:56:26.620Z,22.83
2023-02-11T11:57:26.584Z,22.83
2023-02-11T11:58:26.571Z,22.84
2023-02-11T11:59:26.569Z,22.84
2023-02-11T12:00:26.490Z,22.86
2023-02-11T12:01:26.455Z,22.91
2023-02-11T12:02:26.487Z,22.89
2023-02-11T12:03:26.479Z,22.88
2023-02-11T12:04:26.356Z,22.86
2023-02-11T12:05:26.313Z,22.87
2023-02-11T12:06:26.276Z,22.90
2023-02-11T12:07:26.241Z,22.84
2023-02-11T12:08:26.211Z,22.89
2023-02-11T12:09:26.226Z,22.88
2023-02-11T12:10:26.137Z,22.88
2023-02-11T12:11:26.097Z,22.89
2023-02-11T12:12:26.070Z,22.85
2023-02-11T12:13:26.036Z,22.88
2023-02-11T12:14:26.053Z,22.86
2023-02-11T12:15:25.953Z,22.89
2023-02-11T12:16:25.971Z,22.92
2023-02-11T12:17:25.878Z,22.94
2023-02-11T12:18:25.846Z,22.94
2023-02-11T12:19:25.805Z,22.86
2023-02-11T12:20:25.760Z,22.92
2023-02-11T12:21:25.727Z,22.92
2023-02-11T12:22:25.692Z,22.92
2023-02-11T12:23:25.665Z,22.94
2023-02-11T12:24:25.630Z,22.94
2023-02-11T12:25:26.507Z,22.91
2023-02-11T12:26:25.545Z,22.91
2023-02-11T12:27:25.505Z,22.94
2023-02-11T12:28:25.615Z,22.91
2023-02-11T12:29:25.563Z,22.94
2023-02-11T12:30:25.580Z,22.89
2023-02-11T12:31:25.773Z,22.94
2023-02-11T12:32:25.640Z,22.89
2023-02-11T12:33:25.737Z,22.94
2023-02-11T12:34:25.699Z,22.92
2023-02-11T12:35:25.729Z,22.92
2023-02-11T12:36:25.750Z,23.00
2023-02-11T12:37:25.785Z,22.98
2023-02-11T12:38:25.811Z,22.98
2023-02-11T12:39:25.825Z,22.92
2023-02-11T12:40:25.922Z,22.97
2023-02-11T12:41:25.889Z,22.98
2023-02-11T12:42:25.916Z,23.04
2023-02-11T12:43:25.946Z,23.04
2023-02-11T12:44:25.985Z,23.02
2023-02-11T12:45:26.009Z,23.02
2023-02-11T12:46:26.030Z,23.05
2023-02-11T12:47:26.058Z,23.04
2023-02-11T12:48:26.090Z,23.02
2023-02-11T12:49:26.124Z,23.07
2023-02-11T12:50:26.172Z,23.10
2023-02-11T12:51:26.191Z,23.14
2023-02-11T12:52:26.248Z,23.04
2023-02-11T12:53:26.262Z,23.11
2023-02-11T12:54:26.306Z,23.10
2023-02-11T12:55:26.397Z,23.05
2023-02-11T12:56:26.371Z,23.13
2023-02-11T12:57:26.417Z,23.11
2023-02-11T12:58:35.656Z,23.13
2023-02-11T12:59:27.396Z,23.06
2023-02-11T13:00:26.354Z,23.13
2023-02-11T13:01:26.466Z,23.11
2023-02-11T13:02:26.327Z,23.10
2023-02-11T13:03:26.242Z,23.09
2023-02-11T13:04:26.216Z,23.16
2023-02-11T13:05:26.183Z,23.09
2023-02-11T13:06:26.135Z,23.06
2023-02-11T13:07:26.099Z,23.08
2023-02-11T13:08:26.132Z,23.09
2023-02-11T13:09:26.218Z,23.09
2023-02-11T13:10:26.202Z,23.11
2023-02-11T13:11:26.231Z,23.13
2023-02-11T13:12:26.264Z,23.10
2023-02-11T13:13:26.337Z,23.16
2023-02-11T13:14:26.324Z,23.16
2023-02-11T13:15:26.356Z,23.19
2023-02-11T13:16:26.456Z,23.21
2023-02-11T13:17:26.392Z,23.18
2023-02-11T13:18:26.387Z,23.25
2023-02-11T13:19:26.391Z,23.22
2023-02-11T13:20:26.397Z,23.21
2023-02-11T13:21:26.395Z,23.25
2023-02-11T13:22:26.498Z,23.29
2023-02-11T13:23:26.423Z,23.29
2023-02-11T13:24:26.425Z,23.36
2023-02-11T13:25:26.430Z,23.36
2023-02-11T13:26:26.431Z,23.39
2023-02-11T13:27:26.427Z,23.36
2023-02-11T13:28:26.455Z,23.43
2023-02-11T13:29:26.410Z,23.39
2023-02-11T13:30:26.409Z,23.44
2023-02-11T13:31:26.385Z,23.44
2023-02-11T13:32:26.371Z,23.44
2023-02-11T13:33:26.299Z,23.47
2023-02-11T13:34:26.334Z,23.46
2023-02-11T13:35:26.356Z,23.50
2023-02-11T13:36:26.284Z,23.50
2023-02-11T13:37:26.290Z,23.48
2023-02-11T13:38:26.324Z,23.51
2023-02-11T13:39:26.240Z,23.54
2023-02-11T13:40:26.213Z,23.52
2023-02-11T13:41:26.192Z,23.58
2023-02-11T13:42:26.150Z,23.54
2023-02-11T13:43:26.114Z,23.57
2023-02-11T13:44:26.142Z,23.61
2023-02-11T13:45:26.054Z,23.66
2023-02-11T13:46:26.078Z,23.63
2023-02-11T13:47:26.015Z,23.63
2023-02-11T13:48:26.000Z,23.63
2023-02-11T13:49:25.991Z,23.65
2023-02-11T13:50:25.954Z,23.62
2023-02-11T13:51:25.945Z,23.68
2023-02-11T13:52:25.913Z,23.66
2023-02-11T13:53:25.884Z,23.69
2023-02-11T13:54:26.554Z,23.70
2023-02-11T13:55:25.837Z,23.81
2023-02-11T13:56:25.815Z,23.81
2023-02-11T13:57:25.781Z,23.81
2023-02-11T13:58:25.756Z,23.81
2023-02-11T13:59:25.725Z,23.88
2023-02-11T14:00:25.700Z,23.86
2023-02-11T14:01:25.708Z,23.91
2023-02-11T14:02:25.789Z,23.84
2023-02-11T14:03:25.624Z,23.91
2023-02-11T14:04:25.608Z,23.90
2023-02-11T14:05:25.583Z,24.05
2023-02-11T14:06:25.562Z,23.95
2023-02-11T14:07:25.533Z,24.02
2023-02-11T14:08:25.514Z,24.19
2023-02-11T14:09:25.524Z,24.12
2023-02-11T14:10:25.476Z,24.16
2023-02-11T14:11:25.443Z,24.10
2023-02-11T14:12:25.445Z,24.20
2023-02-11T14:13:25.420Z,24.22
2023-02-11T14:14:25.414Z,24.31
2023-02-11T14:15:25.383Z,24.27
2023-02-11T14:16:37.542Z,24.33
2023-02-11T14:17:26.344Z,24.25
2023-02-11T14:18:25.342Z,24.34
2023-02-11T14:19:25.261Z,24.31
2023-02-11T14:20:25.558Z,24.33
2023-02-11T14:21:25.199Z,24.38
2023-02-11T14:22:25.176Z,24.37
2023-02-11T14:23:26.050Z,24.39
2023-02-11T14:29:25.554Z,24.46
2023-02-11T17:31:25.801Z,25.46
2023-02-11T17:41:25.148Z,25.57
2023-02-11T17:42:25.186Z,25.57
2023-02-11T17:43:25.205Z,25.61
2023-02-11T17:44:25.245Z,25.60
2023-02-11T17:45:25.350Z,25.63
2023-02-11T17:46:25.325Z,25.60
2023-02-11T17:47:25.328Z,25.57
2023-02-11T17:48:25.366Z,25.63
2023-02-11T17:49:25.396Z,25.57
2023-02-11T17:50:27.099Z,25.57
2023-02-11T17:51:25.396Z,25.64
2023-02-11T17:52:25.376Z,25.65
2023-02-11T17:53:25.356Z,25.64
2023-02-11T17:54:25.408Z,25.61
2023-02-11T17:55:26.117Z,25.61
2023-02-11T17:56:26.115Z,25.61
2023-02-11T17:57:25.284Z,25.67
2023-02-11T17:58:25.281Z,25.63
2023-02-11T17:59:25.269Z,25.65
2023-02-11T18:00:25.229Z,25.65
2023-02-11T18:01:25.267Z,25.72
2023-02-11T18:02:25.198Z,25.65
2023-02-11T18:03:25.168Z,25.68
2023-02-11T18:04:25.276Z,25.65
2023-02-11T18:05:25.147Z,25.68
2023-02-11T18:10:25.623Z,25.72
2023-02-11T18:39:25.194Z,25.70
2023-02-11T18:40:25.219Z,25.78
2023-02-11T18:41:25.276Z,25.78
2023-02-11T18:42:25.311Z,25.80
2023-02-11T18:43:25.336Z,25.75
2023-02-11T18:44:25.485Z,25.79
2023-02-11T18:45:25.419Z,25.82
2023-02-11T18:46:25.723Z,25.85
2023-02-11T18:47:25.518Z,25.85
2023-02-11T18:48:25.531Z,25.75
2023-02-11T18:49:25.598Z,25.83
2023-02-11T18:50:25.611Z,25.83
2023-02-11T18:51:25.656Z,25.79
2023-02-11T18:52:25.683Z,25.86
2023-02-11T18:53:25.742Z,25.83
2023-02-11T18:54:25.765Z,25.85
2023-02-11T18:55:25.824Z,25.83
2023-02-11T18:56:25.851Z,25.86
2023-02-11T18:57:25.895Z,25.82
2023-02-11T18:58:25.935Z,25.82
2023-02-11T18:59:25.970Z,25.87
2023-02-11T19:00:26.026Z,25.86
2023-02-11T19:01:26.162Z,25.85
2023-02-11T19:02:26.105Z,25.83
2023-02-11T19:03:26.156Z,25.85
2023-02-11T19:04:27.247Z,25.90
2023-02-11T19:05:26.248Z,25.89
2023-02-11T19:06:26.273Z,25.87
2023-02-11T19:07:26.316Z,25.87
2023-02-11T19:08:26.363Z,25.90
2023-02-11T19:09:26.392Z,25.92
2023-02-11T19:10:26.457Z,25.86
2023-02-11T19:11:26.575Z,25.87
2023-02-11T19:12:26.528Z,25.89
2023-02-11T19:13:26.568Z,25.92
2023-02-11T19:14:26.623Z,25.87
2023-02-11T19:15:26.653Z,25.94
2023-02-11T19:16:26.731Z,25.90
2023-02-11T19:17:26.811Z,25.92
2023-02-11T19:18:26.770Z,25.90
2023-02-11T19:19:26.817Z,25.96
2023-02-11T19:20:26.848Z,25.90
2023-02-11T19:21:26.885Z,25.94
2023-02-11T19:22:26.955Z,25.94
2023-02-11T19:23:26.985Z,25.96
2023-02-11T19:24:27.021Z,25.94
2023-02-11T19:25:27.132Z,25.94
2023-02-11T19:26:27.098Z,25.91
2023-02-11T19:27:27.181Z,25.93
2023-02-11T19:28:27.208Z,25.93
2023-02-11T19:29:27.233Z,25.96
2023-02-11T19:30:27.281Z,25.94
2023-02-11T19:31:27.389Z,25.97
2023-02-11T19:32:27.352Z,25.93
2023-02-11T19:33:27.388Z,25.94
2023-02-11T19:34:28.221Z,25.91
2023-02-11T19:35:27.477Z,25.94
2023-02-11T19:36:27.536Z,25.97
2023-02-11T19:37:27.564Z,25.96
2023-02-11T19:38:27.590Z,25.96
2023-02-11T19:39:27.609Z,26.00
2023-02-11T19:40:27.647Z,25.94
2023-02-11T19:41:27.709Z,25.96
2023-02-11T19:42:27.867Z,25.96
2023-02-11T19:43:27.803Z,25.98
2023-02-11T19:44:27.907Z,25.94
2023-02-11T19:45:27.872Z,25.94
2023-02-11T19:46:27.972Z,25.93
2023-02-11T19:47:28.080Z,25.96
2023-02-11T19:48:28.000Z,25.97
2023-02-11T19:49:28.039Z,25.96
2023-02-11T19:50:28.088Z,25.98
2023-02-11T19:51:28.125Z,25.98
2023-02-11T19:52:28.190Z,25.98
2023-02-11T19:53:28.213Z,26.00
2023-02-11T19:54:28.267Z,26.01
2023-02-11T19:55:28.295Z,26.00
2023-02-11T19:56:28.353Z,25.98
2023-02-11T19:57:28.389Z,26.03
2023-02-11T19:58:28.514Z,25.98
2023-02-11T19:59:28.476Z,26.01
2023-02-11T20:00:28.507Z,26.02
2023-02-11T20:01:28.574Z,25.98
2023-02-11T20:06:28.825Z,26.04
2023-02-11T20:17:29.235Z,26.01
2023-02-11T21:42:32.977Z,26.19
2023-02-11T22:33:35.150Z,26.29
2023-02-11T22:34:35.177Z,26.33
2023-02-11T22:35:35.213Z,26.37
2023-02-11T22:36:35.248Z,26.34
2023-02-11T22:37:35.283Z,26.30
2023-02-11T22:38:35.406Z,26.30
2023-02-11T22:39:35.386Z,26.29
2023-02-11T22:40:35.423Z,26.30
2023-02-11T22:41:35.447Z,26.28
2023-02-11T22:42:35.498Z,26.31
2023-02-11T22:43:35.520Z,26.33
2023-02-11T22:44:35.556Z,26.31
2023-02-11T22:45:35.738Z,26.29
2023-02-11T22:46:35.606Z,26.31
2023-02-11T22:47:35.649Z,26.34
2023-02-11T22:48:35.692Z,26.31
2023-02-11T22:49:36.715Z,26.30
2023-02-11T22:50:35.785Z,26.30
2023-02-11T22:51:35.929Z,26.35
2023-02-11T22:52:35.898Z,26.34
2023-02-11T22:53:35.899Z,26.33
2023-02-11T22:54:35.932Z,26.35
2023-02-11T22:55:35.980Z,26.40
2023-02-11T22:56:36.031Z,26.34
2023-02-11T22:57:36.044Z,26.37
2023-02-11T22:58:36.087Z,26.38
2023-02-11T22:59:36.112Z,26.37
2023-02-11T23:00:36.225Z,26.35
2023-02-11T23:01:36.296Z,26.34
2023-02-11T23:02:36.302Z,26.31
2023-02-11T23:03:36.296Z,26.40
2023-02-11T23:04:36.344Z,26.35
2023-02-11T23:05:36.414Z,26.33
2023-02-11T23:06:36.445Z,26.35
2023-02-11T23:07:36.497Z,26.39
2023-02-11T23:08:36.539Z,26.31
2023-02-11T23:09:36.580Z,26.34
2023-02-11T23:10:36.699Z,26.37
2023-02-11T23:11:36.681Z,26.37
2023-02-11T23:12:36.815Z,26.38
2023-02-11T23:13:36.792Z,26.35
2023-02-11T23:14:36.792Z,26.37
2023-02-11T23:15:36.836Z,26.40
2023-02-11T23:16:36.962Z,26.42
2023-02-11T23:17:36.920Z,26.37
2023-02-11T23:18:36.958Z,26.34
2023-02-11T23:19:36.952Z,26.38
2023-02-11T23:20:36.969Z,26.32
2023-02-11T23:21:37.004Z,26.35
2023-02-11T23:22:37.037Z,26.37
2023-02-11T23:23:37.092Z,26.37
2023-02-11T23:24:37.205Z,26.35
2023-02-11T23:25:37.199Z,26.40
2023-02-11T23:26:37.221Z,26.44
2023-02-11T23:27:37.261Z,26.38
2023-02-11T23:28:37.425Z,26.38
2023-02-11T23:29:37.377Z,26.34
2023-02-11T23:30:37.421Z,26.34
2023-02-11T23:31:37.630Z,26.37
2023-02-11T23:32:37.496Z,26.40
2023-02-11T23:33:37.518Z,26.37
2023-02-11T23:34:37.576Z,26.40
2023-02-11T23:35:37.641Z,26.38
2023-02-11T23:36:37.699Z,26.42
2023-02-11T23:37:37.714Z,26.38
2023-02-11T23:38:37.756Z,26.45
2023-02-11T23:39:37.804Z,26.37
2023-02-11T23:40:37.848Z,26.44
2023-02-11T23:41:37.889Z,26.41
2023-02-11T23:42:37.937Z,26.42
2023-02-11T23:43:37.987Z,26.42
2023-02-11T23:44:38.007Z,26.42
2023-02-11T23:45:38.123Z,26.44
2023-02-11T23:46:38.026Z,26.37
2023-02-11T23:47:38.057Z,26.44
2023-02-11T23:48:38.097Z,26.39
2023-02-11T23:49:38.113Z,26.41
2023-02-11T23:50:38.165Z,26.40
2023-02-11T23:51:38.206Z,26.48
2023-02-11T23:52:38.252Z,26.44
2023-02-11T23:53:38.276Z,26.50
2023-02-11T23:54:38.302Z,26.44
2023-02-11T23:55:38.336Z,26.44
2023-02-11T23:56:38.351Z,26.45
2023-02-11T23:57:38.365Z,26.44
2023-02-11T23:58:38.474Z,26.44
2023-02-11T23:59:38.438Z,26.44
