createdAt,value
2022-11-29T01:07:23.725Z,54.80
2022-11-29T01:36:12.789Z,54.45
2022-11-29T02:56:58.109Z,55.24
2022-11-29T03:03:19.266Z,55.06
2022-11-29T04:52:07.433Z,55.62
2022-11-29T05:24:37.156Z,55.45
2022-11-29T05:27:15.165Z,55.23
2022-11-29T05:30:03.932Z,54.99
2022-11-29T05:33:30.051Z,54.93
2022-11-29T05:36:19.021Z,54.85
2022-11-29T05:39:04.095Z,54.98
2022-11-29T05:42:07.385Z,54.88
2022-11-29T05:44:41.287Z,54.74
2022-11-29T05:47:11.838Z,54.93
2022-11-29T05:49:52.458Z,55.26
2022-11-29T05:52:26.880Z,55.27
2022-11-29T05:55:19.911Z,55.25
2022-11-29T05:58:00.126Z,55.68
2022-11-29T06:00:35.367Z,55.38
2022-11-29T06:03:15.726Z,54.91
2022-11-29T06:05:52.225Z,55.42
2022-11-29T06:08:44.643Z,55.22
2022-11-29T06:11:33.348Z,55.39
2022-11-29T06:14:10.546Z,55.48
2022-11-29T06:17:15.994Z,55.73
2022-11-29T06:20:11.366Z,55.33
2022-11-29T06:22:53.253Z,55.46
2022-11-29T06:28:50.058Z,55.14
2022-11-29T06:48:05.953Z,55.02
2022-11-29T06:50:43.727Z,54.78
2022-11-29T06:53:21.658Z,55.18
2022-11-29T06:56:03.751Z,55.20
2022-11-29T06:58:53.219Z,55.05
2022-11-29T07:01:30.489Z,54.86
2022-11-29T07:04:46.321Z,54.89
2022-11-29T07:07:19.776Z,54.87
2022-11-29T07:27:50.349Z,55.02
2022-11-29T07:30:22.352Z,55.16
2022-11-29T07:33:04.307Z,54.92
2022-11-29T07:36:02.074Z,54.94
2022-11-29T07:38:49.195Z,55.17
2022-11-29T07:41:27.650Z,55.29
2022-11-29T07:44:09.660Z,55.34
2022-11-29T07:46:38.035Z,55.54
2022-11-29T07:49:07.803Z,55.38
2022-11-29T07:51:38.985Z,55.36
2022-11-29T07:54:40.260Z,55.48
2022-11-29T07:59:58.647Z,55.63
2022-11-29T08:02:30.701Z,55.40
2022-11-29T08:05:27.175Z,55.49
2022-11-29T08:08:07.137Z,55.20
2022-11-29T08:10:51.077Z,55.31
2022-11-29T08:13:21.488Z,55.46
2022-11-29T08:15:51.597Z,55.20
2022-11-29T08:18:19.948Z,55.67
2022-11-29T08:20:48.522Z,55.98
2022-11-29T08:23:17.705Z,55.55
2022-11-29T08:25:46.362Z,56.06
2022-11-29T08:28:15.832Z,56.06
2022-11-29T08:30:44.120Z,56.18
2022-11-29T08:33:14.038Z,56.32
2022-11-29T08:35:42.567Z,56.11
2022-11-29T08:38:10.762Z,56.26
2022-11-29T08:40:40.903Z,56.12
2022-11-29T08:43:09.286Z,56.02
2022-11-29T08:45:38.041Z,56.32
2022-11-29T08:48:09.550Z,56.28
2022-11-29T08:50:39.961Z,56.17
2022-11-29T08:53:25.676Z,56.15
2022-11-29T08:55:54.024Z,56.13
2022-11-29T08:58:22.271Z,56.03
2022-11-29T09:00:50.996Z,55.93
2022-11-29T09:03:38.515Z,56.32
2022-11-29T09:06:12.524Z,56.26
2022-11-29T09:08:43.792Z,56.19
2022-11-29T09:11:13.781Z,55.95
2022-11-29T09:13:43.069Z,56.13
2022-11-29T09:16:13.388Z,56.12
2022-11-29T09:18:45.955Z,56.34
2022-11-29T09:21:20.180Z,56.11
2022-11-29T09:23:48.463Z,56.04
2022-11-29T09:26:19.778Z,56.06
2022-11-29T09:28:48.511Z,55.86
2022-11-29T09:31:20.270Z,55.97
2022-11-29T09:33:50.163Z,55.68
2022-11-29T09:36:23.738Z,56.03
2022-11-29T09:39:16.912Z,55.74
2022-11-29T09:42:04.308Z,55.96
2022-11-29T09:44:44.001Z,56.05
2022-11-29T09:47:25.102Z,55.81
2022-11-29T09:50:02.565Z,56.04
2022-11-29T09:52:48.241Z,56.06
2022-11-29T09:55:43.181Z,56.10
2022-11-29T09:58:16.833Z,56.04
2022-11-29T10:01:13.656Z,55.88
2022-11-29T10:03:44.595Z,55.91
2022-11-29T10:06:22.474Z,55.84
2022-11-29T10:08:57.862Z,55.88
2022-11-29T10:11:31.774Z,55.85
2022-11-29T10:14:03.840Z,55.62
2022-11-29T10:16:41.072Z,55.88
2022-11-29T10:19:16.571Z,55.80
2022-11-29T10:21:50.435Z,55.81
2022-11-29T10:24:24.483Z,55.64
2022-11-29T10:26:52.763Z,55.70
2022-11-29T10:29:20.973Z,55.45
2022-11-29T10:31:50.435Z,55.43
2022-11-29T10:34:22.102Z,55.17
2022-11-29T10:36:53.606Z,55.36
2022-11-29T10:39:31.255Z,55.42
2022-11-29T10:42:05.355Z,55.21
2022-11-29T10:44:34.651Z,55.15
2022-11-29T10:47:10.687Z,54.96
2022-11-29T10:49:43.038Z,55.01
2022-11-29T10:52:20.761Z,54.67
2022-11-29T10:54:55.024Z,54.71
2022-11-29T10:57:27.172Z,54.43
2022-11-29T11:00:04.460Z,54.62
2022-11-29T11:02:33.360Z,54.42
2022-11-29T11:05:02.422Z,54.51
2022-11-29T11:07:36.890Z,54.47
2022-11-29T11:10:33.394Z,54.29
2022-11-29T11:13:08.332Z,54.11
2022-11-29T11:15:40.711Z,54.06
2022-11-29T11:18:21.781Z,54.09
2022-11-29T11:20:57.354Z,53.69
2022-11-29T11:23:28.064Z,53.60
2022-11-29T11:26:04.323Z,53.89
2022-11-29T11:28:38.076Z,53.75
2022-11-29T11:31:08.551Z,53.54
2022-11-29T11:33:41.796Z,53.30
2022-11-29T11:36:13.844Z,53.33
2022-11-29T11:38:50.905Z,53.01
2022-11-29T11:47:05.932Z,53.07
2022-11-29T11:49:38.118Z,53.27
2022-11-29T11:52:08.369Z,52.69
2022-11-29T11:54:49.680Z,52.73
2022-11-29T11:57:33.959Z,52.58
2022-11-29T12:00:06.988Z,52.43
2022-11-29T12:02:41.260Z,52.34
2022-11-29T12:05:14.925Z,52.11
2022-11-29T12:10:43.444Z,51.94
2022-11-29T12:13:27.386Z,51.96
2022-11-29T12:20:09.740Z,51.84
2022-11-29T12:23:37.025Z,51.93
2022-11-29T12:44:00.238Z,51.86
2022-11-29T12:49:47.008Z,51.83
2022-11-29T12:52:40.350Z,52.03
2022-11-29T13:02:02.897Z,51.66
2022-11-29T13:10:28.385Z,51.37
2022-11-29T13:13:33.621Z,51.27
2022-11-29T13:17:00.319Z,51.25
2022-11-29T13:42:13.419Z,49.94
2022-11-29T13:47:18.985Z,49.92
2022-11-29T13:50:01.402Z,50.06
2022-11-29T13:52:39.804Z,49.94
2022-11-29T13:55:23.182Z,50.09
2022-11-29T14:00:51.953Z,49.98
2022-11-29T14:03:32.710Z,50.00
2022-11-29T14:06:25.296Z,50.11
2022-11-29T14:09:27.482Z,50.10
2022-11-29T14:12:03.841Z,49.99
2022-11-29T14:14:38.622Z,49.96
2022-11-29T14:17:28.044Z,49.80
2022-11-29T14:20:38.351Z,49.76
2022-11-29T14:23:19.304Z,49.90
2022-11-29T14:26:32.194Z,49.73
2022-11-29T14:29:00.756Z,50.08
2022-11-29T14:31:48.709Z,49.98
2022-11-29T14:34:27.874Z,49.84
2022-11-29T14:37:03.267Z,50.21
2022-11-29T14:39:45.538Z,50.26
2022-11-29T14:42:18.711Z,49.69
2022-11-29T14:44:52.970Z,49.76
2022-11-29T14:47:30.131Z,49.83
2022-11-29T14:50:00.762Z,49.88
2022-11-29T14:52:34.910Z,50.04
2022-11-29T14:55:10.945Z,50.13
2022-11-29T14:58:16.203Z,49.95
2022-11-29T15:01:08.143Z,50.28
2022-11-29T15:03:48.061Z,50.04
2022-11-29T15:06:26.422Z,49.95
2022-11-29T15:09:05.107Z,49.90
2022-11-29T15:11:51.157Z,49.92
2022-11-29T15:14:28.216Z,50.11
2022-11-29T15:17:19.395Z,49.70
2022-11-29T15:20:17.196Z,50.30
2022-11-29T15:22:53.392Z,50.13
2022-11-29T15:25:23.811Z,50.31
2022-11-29T15:27:58.171Z,50.20
2022-11-29T15:30:33.235Z,50.19
2022-11-29T15:33:03.490Z,50.22
2022-11-29T15:35:32.988Z,50.28
2022-11-29T15:38:01.293Z,50.05
2022-11-29T15:40:35.625Z,50.37
2022-11-29T15:43:18.508Z,50.28
2022-11-29T15:45:50.992Z,50.28
2022-11-29T15:48:22.003Z,50.74
2022-11-29T15:51:02.567Z,50.44
2022-11-29T15:53:36.127Z,50.79
2022-11-29T15:56:12.651Z,50.67
2022-11-29T15:58:42.615Z,50.73
2022-11-29T16:01:16.000Z,50.82
2022-11-29T16:03:48.562Z,50.94
2022-11-29T16:06:25.930Z,51.00
2022-11-29T16:17:37.640Z,51.35
2022-11-29T17:19:27.770Z,52.74
2022-11-29T17:22:41.463Z,52.53
2022-11-29T17:25:12.356Z,52.59
2022-11-29T17:27:41.039Z,52.67
2022-11-29T17:30:11.469Z,52.61
2022-11-29T17:32:40.152Z,52.72
2022-11-29T17:38:59.745Z,52.54
2022-11-29T17:41:30.129Z,52.74
2022-11-29T17:43:59.691Z,52.80
2022-11-29T17:46:32.900Z,52.71
2022-11-29T17:52:15.948Z,52.73
2022-11-29T17:54:49.718Z,52.73
2022-11-29T17:57:19.953Z,52.62
2022-11-29T17:59:49.245Z,52.65
2022-11-29T18:02:17.521Z,52.65
2022-11-29T18:04:48.896Z,52.52
2022-11-29T18:07:19.675Z,52.62
2022-11-29T18:15:35.849Z,52.61
2022-11-29T18:21:04.391Z,52.38
2022-11-29T18:23:38.460Z,52.73
2022-11-29T18:26:33.923Z,52.75
2022-11-29T18:29:36.475Z,52.70
2022-11-29T18:32:26.417Z,52.65
2022-11-29T18:34:58.600Z,52.53
2022-11-29T18:37:54.475Z,52.32
2022-11-29T18:40:23.809Z,52.48
2022-11-29T18:42:56.927Z,52.50
2022-11-29T18:45:25.311Z,52.60
2022-11-29T18:47:54.082Z,52.48
2022-11-29T18:50:22.480Z,52.44
2022-11-29T18:52:53.392Z,52.48
2022-11-29T18:55:44.206Z,52.75
2022-11-29T18:58:12.681Z,52.47
2022-11-29T19:00:42.382Z,52.41
2022-11-29T19:03:11.985Z,52.21
2022-11-29T19:05:40.699Z,52.37
2022-11-29T19:20:13.140Z,52.57
2022-11-29T19:32:00.170Z,52.53
2022-11-29T19:37:58.738Z,52.73
2022-11-29T19:40:34.563Z,52.54
2022-11-29T19:46:53.989Z,52.81
2022-11-29T19:49:25.233Z,52.72
2022-11-29T19:52:10.957Z,53.20
2022-11-29T19:54:47.084Z,52.43
2022-11-29T20:00:05.928Z,52.78
2022-11-29T20:02:37.782Z,52.53
2022-11-29T20:05:17.805Z,52.84
2022-11-29T20:07:46.689Z,52.46
2022-11-29T20:10:21.973Z,52.97
2022-11-29T20:13:01.593Z,52.90
2022-11-29T20:15:35.292Z,52.95
2022-11-29T20:18:10.278Z,52.98
2022-11-29T20:20:42.979Z,53.06
2022-11-29T20:23:29.598Z,52.96
2022-11-29T20:33:11.068Z,52.73
2022-11-29T20:41:43.021Z,53.09
2022-11-29T20:44:15.911Z,53.08
2022-11-29T20:46:51.321Z,53.00
2022-11-29T20:52:25.051Z,53.17
2022-11-29T20:54:53.617Z,53.08
2022-11-29T20:57:24.476Z,53.26
2022-11-29T21:03:01.054Z,53.03
2022-11-29T21:05:29.730Z,52.88
2022-11-29T21:52:30.016Z,52.69
2022-11-29T22:50:09.196Z,53.71
2022-11-29T22:55:30.191Z,53.55
